tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,0,1,0.09833924,1496542483,Regular,27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409
5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de,-1,19,1,0.0971316,1496511792,Regular,d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7
d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7,1,11,1,0.0971316,1496509417,Regular,5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,27,1,0.09517352,1496460597,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,7,1,0.09517352,1496458024,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
b17985da456259fea1ebbf51d76ede06ab9afaf8b7f9c624f7695b87606fdb81,-1,3,1,0.09603541,1496420029,Regular,74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e
74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e,1,6,1,0.09603541,1496419549,Regular,b17985da456259fea1ebbf51d76ede06ab9afaf8b7f9c624f7695b87606fdb81
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,20,1,0.09673526,1496385414,Regular,68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d
68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d,1,22,1,0.09673526,1496380026,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e,-1,10,1,0.09527024,1496357226,Regular,f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f
f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f,1,18,1,0.09527024,1496354170,Regular,acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e
eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c,-1,18,1,0.09651409,1496333292,Regular,40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9
40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9,1,6,1,0.09651409,1496324092,Regular,eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,7,1,0.09611092,1496291318,Regular,df001c74842c729c34b89ec660852f7dffcdff4a1962f00a0ae8275dd5499096
df001c74842c729c34b89ec660852f7dffcdff4a1962f00a0ae8275dd5499096,1,17,1,0.09611092,1496289312,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,55,1,0.09531023,1496260793,Regular,1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff
1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff,1,5,1,0.09531023,1496250924,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,5,1,0.09561985,1496220509,Regular,a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac
a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac,1,17,1,0.09561985,1496217241,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,25,1,0.0951316,1496177941,Regular,984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e
984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e,1,12,1,0.0951316,1496173554,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,13,1,0.09584731,1496141381,Regular,db80e16b745ccf5f5fa82ba57d9c9f2cb80a9516c1bfc40a469cf833352e916c
db80e16b745ccf5f5fa82ba57d9c9f2cb80a9516c1bfc40a469cf833352e916c,1,8,1,0.09584731,1496140818,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a,-1,54,1,0.09673749,1496105710,Regular,5b2ac72feb6a44036f9815fd082c450266fd13263b2a7a4c27a858e851d8b702
5b2ac72feb6a44036f9815fd082c450266fd13263b2a7a4c27a858e851d8b702,1,8,1,0.09673749,1496105271,Regular,eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,17,1,0.09568156,1496046623,Regular,b18767706e6b58f0a56d022a822b430c2ed8cb905f69ce16440ff2bba99722f3
b18767706e6b58f0a56d022a822b430c2ed8cb905f69ce16440ff2bba99722f3,1,12,1,0.09568156,1496037782,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,8,1,0.09557717,1495981032,Regular,11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f
11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f,1,20,1,0.09557717,1495977670,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,15,1,0.09998318,1495932204,Regular,3a28b0cfa09ae05f2a1a1ac893c613cdf4fc7a555eb69e00dc23e6e5721f0911
3a28b0cfa09ae05f2a1a1ac893c613cdf4fc7a555eb69e00dc23e6e5721f0911,1,15,1,0.09998318,1495929969,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc,-1,4,1,0.09504791,1495907804,Regular,7deeb13a08f35a1a4d3e521c707f4e6fa5e2cbb05e74528e8e8157ac2ee9ae58
7deeb13a08f35a1a4d3e521c707f4e6fa5e2cbb05e74528e8e8157ac2ee9ae58,1,11,1,0.09504791,1495906635,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f,-1,15,1,0.0971718,1495884014,Regular,49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4
49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4,1,13,1,0.0971718,1495881782,Regular,856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,46,1,0.09536533,1495842111,Regular,8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7
8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7,1,8,1,0.09536533,1495837331,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca,-1,39,1,0.0979553,1495818391,Regular,69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece
69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece,1,12,1,0.0979553,1495816052,Regular,b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca
066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991,-1,3,1,0.09518777,1495787532,Regular,0334e713fae50e9ff44bb9605cc95a24013d9663a283b14177817b4d1b8c44f6
0334e713fae50e9ff44bb9605cc95a24013d9663a283b14177817b4d1b8c44f6,1,12,1,0.09518777,1495786853,Regular,066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991
1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e,-1,21,1,0.09650023,1495764293,Regular,75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f
75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f,1,17,1,0.09650023,1495754857,Regular,1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e
9cc43780502a1c3c65b5fd174ea72172cfef0a29aa87345b473a85626e120d00,-1,2,1,0.09700628,1495714353,Regular,6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c
6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c,1,14,1,0.09700628,1495713545,Regular,9cc43780502a1c3c65b5fd174ea72172cfef0a29aa87345b473a85626e120d00
d1db8d9d956d09bbeefa76c412ce5df51adfdae8ae83c453794684564b42fc04,-1,7,1,0.09505396,1495685940,Regular,303c2759b63484d62c7c4e24ef141188db2c0194b7ee01e0737b27d88435e129
303c2759b63484d62c7c4e24ef141188db2c0194b7ee01e0737b27d88435e129,1,10,1,0.09505396,1495682547,Regular,d1db8d9d956d09bbeefa76c412ce5df51adfdae8ae83c453794684564b42fc04
baaae82646ff0fb701d619776b49b786a7889da16d299092a71519d8fa0e56ad,-1,2,1,0.09568634,1495663749,Regular,fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c
fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c,1,9,1,0.09568634,1495659839,Regular,baaae82646ff0fb701d619776b49b786a7889da16d299092a71519d8fa0e56ad
936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368,-1,8,1,0.09720656,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,9,1,0.09720656,1495633332,Regular,936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368
e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac,-1,19,1,0.09671309,1495612247,Regular,e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c
e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c,1,13,1,0.09671309,1495605111,Regular,e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,10,1,0.10034855,1495578778,Regular,6f540b306d27730f3b37a0570bafbda6386adf55a7fcd67ae9ffb2e2a112fd8b
6f540b306d27730f3b37a0570bafbda6386adf55a7fcd67ae9ffb2e2a112fd8b,1,22,1,0.10034855,1495576350,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f,-1,1,1,0.09782399,1495553479,Regular,b4a09185f567e83da55c819f3b5a24271683be8eadf662455d94df23efc36268
b4a09185f567e83da55c819f3b5a24271683be8eadf662455d94df23efc36268,1,5,1,0.09782399,1495552447,Regular,17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,6,1,0.09534434,1495519396,Regular,f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457
f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457,1,12,1,0.09534434,1495518971,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
c5ea8f359ce673fd131a5cd51f5ed2316db4aa38623374ebf54801c4633c723b,-1,2,1,0.09555935,1495500487,Regular,49789ef436ed770e89f1f4468593af1edbd2c1ad16f301bce250a0370c447675
49789ef436ed770e89f1f4468593af1edbd2c1ad16f301bce250a0370c447675,1,0,1,0.09555935,1495499628,Regular,c5ea8f359ce673fd131a5cd51f5ed2316db4aa38623374ebf54801c4633c723b
78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69,-1,12,1,0.09574751,1495473075,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,6,1,0.09574751,1495470917,Regular,78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69
982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8,-1,23,1,0.09527034,1495446922,Regular,213618287f83b7d2e8730b823e0b9adacb45758cdcc616a25be3cd4d5df24fd2
213618287f83b7d2e8730b823e0b9adacb45758cdcc616a25be3cd4d5df24fd2,1,0,1,0.09527034,1495443433,Regular,982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8
3affb50d0f45fa2572eb96dee6f79b95bb9aeed0256fbe3cbf6dec6a7f7b2b9c,-1,17,1,0.09781342,1495424508,Regular,f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6
f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6,1,6,1,0.09781342,1495421223,Regular,3affb50d0f45fa2572eb96dee6f79b95bb9aeed0256fbe3cbf6dec6a7f7b2b9c
165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f,-1,23,1,0.09788327,1495408293,Regular,9e82de527b8dcf9b7bf9728131e956d2f8d9c53c4d3a909fa5aadd704b154f32
9e82de527b8dcf9b7bf9728131e956d2f8d9c53c4d3a909fa5aadd704b154f32,1,10,1,0.09788327,1495390924,Regular,165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f
f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823,-1,0,1,0.09596818,1495366737,Regular,e7555407d58852abab9026de3276a072aaf916448abefccc0fbb0f7f47a34c0c
e7555407d58852abab9026de3276a072aaf916448abefccc0fbb0f7f47a34c0c,1,11,1,0.09596818,1495364955,Regular,f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,5,1,0.09622215,1495328976,Regular,935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb
935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb,1,17,1,0.09622215,1495328274,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650,-1,12,1,0.09823907,1495299473,Regular,eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777
eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777,1,2,1,0.09823907,1495298537,Regular,b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,0,1,0.0951704,1495296019,Regular,8883409c801ad4dcf03f6f913778772c9ea74151ddcfdf62fe6a31c778f6d30b
8883409c801ad4dcf03f6f913778772c9ea74151ddcfdf62fe6a31c778f6d30b,1,2,1,0.0951704,1495280797,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f,-1,3,1,0.09572633,1495253383,Regular,3a84fd47d374a4a9172f884c6f227da0e99b894bf0b4fef3bc1e96c25675b7dc
3a84fd47d374a4a9172f884c6f227da0e99b894bf0b4fef3bc1e96c25675b7dc,1,14,1,0.09572633,1495252850,Regular,36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f
4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725,-1,1,1,0.09702905,1495233878,Regular,89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c
89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c,1,12,1,0.09702905,1495232955,Regular,4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,4,1,0.09815988,1495202572,Regular,73efa10985134e1ad2cd9abc9a9e09eabad3d2479463be944d19106321ec2e90
73efa10985134e1ad2cd9abc9a9e09eabad3d2479463be944d19106321ec2e90,1,6,1,0.09815988,1495200109,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
08358d322aff51772140c78d5ebda74c4c61dcc26ce0a52ee7fb122d8c610c6c,-1,6,1,0.09524514,1495173405,Regular,a413fea3d01d4dfd7d67512fc1fd10601d3d7575272d8dea4b358a112c349724
a413fea3d01d4dfd7d67512fc1fd10601d3d7575272d8dea4b358a112c349724,1,14,1,0.09524514,1495172047,Regular,08358d322aff51772140c78d5ebda74c4c61dcc26ce0a52ee7fb122d8c610c6c
ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4,-1,9,1,0.09653274,1495148327,Regular,9b7524ed0c7ef3fbe774de2ffeb6b3dbe98ea68cc145d7417ea1538d5b48df4a
9b7524ed0c7ef3fbe774de2ffeb6b3dbe98ea68cc145d7417ea1538d5b48df4a,1,11,1,0.09653274,1495146916,Regular,ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4
ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b,-1,16,1,0.09893329,1495128333,Regular,888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b
888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b,1,15,1,0.09893329,1495124632,Regular,ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,6,1,0.09806921,1495112917,Regular,b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa
b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa,1,4,1,0.09806921,1495109565,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c,-1,22,1,0.09766026,1495091369,Regular,44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc
44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc,1,9,1,0.09766026,1495078061,Regular,15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c
50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21,-1,10,1,0.09591804,1495064615,Regular,2ea4ac3d0202f3e210020ade3addfb18c907d3f32b32d061ae2bf6f8acf9be7a
2ea4ac3d0202f3e210020ade3addfb18c907d3f32b32d061ae2bf6f8acf9be7a,1,3,1,0.09591804,1495062709,Regular,50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21
3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5,-1,8,1,0.09571517,1495047184,Regular,99fd9e3e1d2bc8ad86056a32b4a35a5067fe866f0cc3feead35a858565f41035
99fd9e3e1d2bc8ad86056a32b4a35a5067fe866f0cc3feead35a858565f41035,1,15,1,0.09571517,1495043937,Regular,3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5
0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e,-1,4,1,0.09779235,1495028027,Regular,0dadf5ad31ad6947845e164edaf937fe7f68174ae831df4e4a099b9f5009dcc5
0dadf5ad31ad6947845e164edaf937fe7f68174ae831df4e4a099b9f5009dcc5,1,14,1,0.09779235,1495027173,Regular,0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e
d02a1bfc0c1f9f6eb21795099f8ebd079fc85dc7bf16f184aa9447f9bd171130,-1,5,1,0.09852103,1495012572,Regular,788ac137fdc64b9c81f8088811167d601aabefec99b6909caaf047216f8e2693
788ac137fdc64b9c81f8088811167d601aabefec99b6909caaf047216f8e2693,1,10,1,0.09852103,1495011783,Regular,d02a1bfc0c1f9f6eb21795099f8ebd079fc85dc7bf16f184aa9447f9bd171130
4d0b3d3387ff9660d3fbfbedc6f055b02f1d18e4dae1e43cc9ecdc72bf7ad1ff,-1,6,1,0.09753289,1494991682,Regular,702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658
702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658,1,3,1,0.09753289,1494989092,Regular,4d0b3d3387ff9660d3fbfbedc6f055b02f1d18e4dae1e43cc9ecdc72bf7ad1ff
c9b5bc1cb0889558bf3989263d158e8d6efbeca16b6cd691d0178dd2da8bbbcb,-1,4,1,0.09572994,1494971782,Regular,5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8
5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8,1,8,1,0.09572994,1494969298,Regular,c9b5bc1cb0889558bf3989263d158e8d6efbeca16b6cd691d0178dd2da8bbbcb
257c4ceb6084e8aa0cde5b232c203470b1d4c56526fdb323ae81c6e3f0157b36,-1,1,1,0.09567175,1494951050,Regular,129e36e7705f0261389375eadf1124da58ef6d02541ed9c1f1263c772ef6852e
129e36e7705f0261389375eadf1124da58ef6d02541ed9c1f1263c772ef6852e,1,5,1,0.09567175,1494949543,Regular,257c4ceb6084e8aa0cde5b232c203470b1d4c56526fdb323ae81c6e3f0157b36
277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb,-1,1,1,0.09586038,1494932491,Regular,cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530
cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530,1,7,1,0.09586038,1494931360,Regular,277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb
1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21,-1,4,1,0.09572181,1494917055,Regular,efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df
efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df,1,18,1,0.09572181,1494916162,Regular,1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,11,1,0.09838613,1494898684,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,7,1,0.09838613,1494898319,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9,-1,2,1,0.09535524,1494873670,Regular,97f1fb3054dcf27589031265fd550d2fcc5a1edc3255877d11bc9805c199d3b7
97f1fb3054dcf27589031265fd550d2fcc5a1edc3255877d11bc9805c199d3b7,1,21,1,0.09535524,1494867818,Regular,8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9
c835e3175cd8fc43210f840ff407cf9d15746636d3fece5aca2d99b98db96211,-1,11,1,0.09544966,1494852122,Regular,abfa2a845597668540b1cedc27fe6d352e92080da0324d4d0def5acaf228fc75
abfa2a845597668540b1cedc27fe6d352e92080da0324d4d0def5acaf228fc75,1,17,1,0.09544966,1494849782,Regular,c835e3175cd8fc43210f840ff407cf9d15746636d3fece5aca2d99b98db96211
ee46116da9f258fbbcee3b5d59e6e5e29f360afef8e55afd675c52dcf17176fd,-1,12,1,0.09854263,1494833759,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,5,1,0.09854263,1494828734,Regular,ee46116da9f258fbbcee3b5d59e6e5e29f360afef8e55afd675c52dcf17176fd
2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96,-1,1,1,0.09802259,1494809787,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,9,1,0.09802259,1494809515,Regular,2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96
a6bc09f9bbd648231d248c6f589901d5ae4934fcaab07598a59dcc111ca72413,-1,6,1,0.09769507,1494787824,Regular,d848e5cb254009c3421cad541ae6a883dd4ed4f0b8ca5b6effd3e14451bc2d4a
d848e5cb254009c3421cad541ae6a883dd4ed4f0b8ca5b6effd3e14451bc2d4a,1,4,1,0.09769507,1494787003,Regular,a6bc09f9bbd648231d248c6f589901d5ae4934fcaab07598a59dcc111ca72413
369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1,-1,17,1,0.09610987,1494756593,Regular,1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030
1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030,1,4,1,0.09610987,1494756014,Regular,369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,35,1,0.0980158,1494741457,Regular,baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f
baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f,1,2,1,0.0980158,1494739837,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
0e6610162ffefa6a1e5658ece25433b2ae5319e9e3742f145c13694cf1d0193e,-1,4,1,0.09527565,1494733276,Regular,c0b07a84a0f61a0be0d83c28b7b966295d25a99cc4cf705bfac055e51f25101a
