tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,2,1,0.39764816,1546430894,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,3,1,0.34958799,1546430894,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,4,1,0.3348813,1546430894,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,214,1,0.2848082,1546396372,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,66,1,0.33236106,1546308014,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,146,1,0.39764816,1546222093,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,259,1,0.34958799,1546138086,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,91,1,0.3348813,1546049982,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,153,1,0.36574476,1545962678,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,61,1,0.36653047,1545897903,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,9,1,0.37957692,1545814547,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,11,1,0.392889,1545814547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,10,1,0.37799521,1545814547,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,8,1,0.40575856,1545814547,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,7,1,0.38995177,1545814547,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,6,1,0.34806645,1545814547,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,5,1,0.32787618,1545814547,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,4,1,0.33901232,1545814547,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,3,1,0.36480689,1545814547,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,2,1,0.37438065,1545814547,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,1,1,0.35507248,1545814547,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,-1,0,1,0.3596278,1545814547,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,0,1,0.3596278,1545808662,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,73,1,0.35507248,1545717617,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,127,1,0.37438065,1545618283,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,11,1,0.36480689,1545531588,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,175,1,0.33901232,1545448235,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,22,1,0.32787618,1545359750,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,32,1,0.34806645,1545271271,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,130,1,0.38995177,1545185381,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,185,1,0.40575856,1545109081,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,190,1,0.37957692,1545012708,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,252,1,0.37799521,1544931829,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,173,1,0.392889,1544839772,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1,-1,3,1,0.93672947,1544776816,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1,-1,2,1,0.33576635,1544776816,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1,-1,1,1,0.32578011,1544776816,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1,-1,0,1,0.35462628,1544776816,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,90,1,0.35462628,1544754495,Regular,d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,136,1,0.32578011,1544679064,Regular,d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,33,1,0.33576635,1544582138,Regular,d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,147,1,0.93672947,1544508917,Regular,d042ee91110c2c00d6c08d058da77960b6b7820002f1bf6b853802cdc57c19e1
