tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b42d55ddf26abf05e032de9be974e949c8224c1e5829a63d405e33e900e9ca,1,0,1,67.77079736,1511814713,Ticket,fced90399fb213daa770725591484e467385ff1f5a299af496eb4c5e3297daa0
cd6736be87bc77f68bc846f7385d132842a3fff85572d82ecfe7e3ac00267e9f,1,0,1,67.77079736,1511814713,Ticket,3c293868e62ac0e3dfda3143ff43485e84067dd0c3a6da0203303ddd3f24d859
ce909f855efbfa6289b5e7e9de74268b4876fd08592c3fb3b4655bbc69696386,1,0,1,67.77079736,1511814713,Ticket,5967824391f6ad615b57f93d3a61910fb3a2a9a385f8c87c4408d516f35311b8
d469fd11e2c24d735f0b9bef7704ffbcbca6fbb86a95e4330dbfa6967756d423,1,0,1,67.77079736,1511814713,Ticket,bad984e6a1714f46b29faa2f23a053914822e30d7675053c27bb3db29297d798
de14e2a7091b1f11be0ae6c7c664dc6ac56ca5420546db50886179d160710f33,1,0,1,67.77079736,1511814713,Ticket,cf071d9680d27c59a983a601d09a49bd6ffa8e74ba2db88a87117c9a71cefa4f
e1197ad0427d126437e9abfe05e2dcbe2288df335b53b07c3745a8b86fd982f6,1,0,1,67.77079736,1511814713,Ticket,2225e471a86412e41fa493f1e6a108c7c6fdf0b08ff222549534b398f227962b
ea7b4a1cf2466de49c17c2b0881b672904ef82c3693b5abd26838e4bc2a7da7a,1,0,1,67.77079736,1511814713,Ticket,42c0a4c79ca4b530ffa2bcd91f0927f8e79cc7c1b1ef4f469326011b8fd21c2f
f53bac0cc398b9a6593f104a68e200156f0cf79e093fdf5c381d98acf689df48,1,0,1,67.77079736,1511814713,Ticket,ec6ba59dac63661bc29f3f8094e73184629376f3b5011feeca0effe7078ae061
fd0a88a02a30efb58347cc335a3448714bd2357460f2be8cdfd2c650cb5be32e,1,0,1,67.77079736,1511814263,Ticket,d1ed0c92d8e44bda6c0d437f73f55595d7d0231fb92cb7a373be32026208ac0e
65751e9663b3c3a92122607034145e1c99ed19a62e178f4d26eb67f737f09493,-1,1,1,67.65625417,1511677646,Vote,fad6878718174c01ff2e0731cb7c4cf162e3ce5f3e576f31f15176863b24c3d3
84d987dd9044c7709e1e418357d7384935e76340fd577368ea62f055efa3df81,-1,1,1,67.65625417,1511432913,Vote,70afc4e2cee308903847233c00dfc5a0daa3bbca468f85d145091a3b678e9142
12b93dbaf054dd67dda7e937ffc6dde45704b7abaf2fc226146c25882ac041b6,-1,1,1,63.68196419,1511315370,Vote,d596242d026fd1e6475b7a9491fc26708da50994401ff67d1a6da00529e416f9
b848d67b1d734e928755f20c82eadb07db030f224a186968c31a27f3d7c40313,-1,1,1,63.68196419,1510999202,Vote,462e850b3d245d5e2b71120d08c50514fa72967d019c04e30e3ee40b0b1c626e
05912fdaf6518d31459c1a1468c88684d34506939397c3e205cff98c30cc1b55,-1,1,1,66.09807771,1510882425,Vote,bbce9236e54417d60295814e38a889db03075ce787c6c3cf4d0a09517afde831
1a945582fe2a3f5dc954759bbcde15cc9eb5f520642a1d195ca104e7cabf08c9,-1,1,1,63.68196419,1510729545,Vote,9b0167483d70f183c9a22c3fb9159e0f5ad73d8f4fb4fbb4ab5d6974c19611a6
a15052a573d337ab9227e96e872fcc1defca66e6b3018ed12acc2b5f7b1bddb8,-1,1,1,63.68196419,1509994914,Vote,a4b02eafcaccc194abcfc5f484ea9ae6c4c35f8f4957315ef5e6cf84e05fc44d
1fb2868e49e46450f4aee3a52139adb72f07decbc683e776e5d845c2006437e4,-1,1,1,63.68196419,1509798843,Vote,69218361d86a478189909e4b02f27500678cd0b4394cd31afc5db201006ad909
5b03ef0f33431a57c7afc103a02280e999cf2573d8fde24adc6a528f0b12d015,-1,1,1,65.5597632,1509794905,Vote,53a16766c726d65e1301f86839dd0b9c0ccb3df588e12f2ceeced1904f0f7dce
d99ebdf2aa81b2b45e58745693b7d4e6d0e75796c66ca0f395029ebb19f08e69,-1,1,1,64.18258405,1509656283,Vote,cda3439d9afa9487aed4430f2c92b53414241a5b30d74dd3eded049e0c9edafa
53b9e2df4e652819fba85f29fce5669af6b2aa580c72aa74b930fa439347b906,-1,1,1,67.65625417,1509608880,Vote,c896476cdfa6d1011dec507cc6a766a81062006d4660fb2c5010142af66cc007
c96881186ebd80c2881c4bde88e7c057396df9e5bed381615b96764db2ae7939,-1,1,1,65.5597632,1509477475,Vote,60535955e145068413016f81b040e72e64fd7b4eebeb32e381cc3aa721e6643a
01e02d7fd025d7a23fcc6070d57193563988d407864ef9108f38b34d77b4f99c,-1,1,1,63.68196419,1509410774,Vote,cedd34b2dd501212a74505ec8b7c38d77d6d26f11788e56078727e1e4fb63e59
5a14503677c11c2691454f4a45240e4529e8b83d1e966f753a681d756bb398c8,-1,1,1,65.5597632,1508886776,Vote,3175a324253019dc2e2dcf9ec45dcdc37809b2632d41357d8772479b78507f46
7cb55e2cb837b9138e0e78a74ac18f3b1fac40af903663584da0a3c4536bee67,-1,1,1,63.68196419,1508817001,Vote,7e601a156378feff78a1488094b5d7072e60b17d49213885616f2cee2a86d643
a9431772a4fba3b3f9405db5ad2ba9933132baf1bae1ee8770bb06aa545e794a,-1,1,1,66.09807771,1508769439,Vote,ac5c568a7d6ea6a2750244dc1040b38f443ea21aa2cf6834407869daa30f2b0d
5e0de661dd71056ddd626df9f3909f685d84d8df34d63002f8f74b2620b342dd,-1,1,1,65.5597632,1508766519,Vote,5e83edcd96dff363dab699e6b311dd54e18dca1ef2a004bd8b8d813b627e0aab
dd3ec2336ff49cb5a5423ebf89f5de384241a058e74f8c3950e0e2c169d0ed82,-1,1,1,67.65625417,1508697113,Vote,febf600fa36f83f478a5acf409d00385c2f4ebb8415be22813fabf0ff7ba7109
74d661ff5c37b3963bdd72c254eb8f2177aa305de9905542aeafa0dcf34bd10d,-1,1,1,66.09807771,1508616505,Vote,1afb2e76f400b359d635da310e2234cce3c9d6abeec673ff5598b5c9edb016fe
f62a563578122dd9712213fd2df6234f4f7165290b38aaea58684dd70fc4afab,-1,1,1,65.5597632,1508583093,Vote,16e86a8b396ea65b2de43b6fa56c4357eefc57fd830daf4a41a57376cad4697d
18bf0f66f2e56a75223eedbd61c7e3df741f12c423cae1b47068973c5743d711,-1,1,1,64.18258405,1508488093,Vote,547cf3c8d976331d03207b4b63360b73719dc2308fdcc8ca3bc24b0218f3eec9
ef1acb69b4313d540b748accf372a83c0a395802959362c7b38d34dcf01a64c8,-1,1,1,63.68196419,1508470673,Vote,c32674ede7799a826cc1f5645a0b105ada5f31edb4d71ddcf688d217c858ad20
c8687520067d3d706358a1f29dc1aa47d6d1e0e8569e7ac9caa7d3c35fb0932a,-1,1,1,63.68196419,1508433794,Vote,c623b736f970d8977fe46a4061b724998d4f5a24a3faea94519b45229340e0c3
c6bc93581a26b809856ddb3458723aa446a867520183845b9589f441eff74fbe,-1,1,1,63.68196419,1508261698,Vote,e60e9f19c9e9dc8bf48ad0e5fb91c04a51f94e1ef2db276636b3fe40f115284c
c072d1e28b811ef0cdc697cf04d7f9773ad65f951bf77793308e09644a7a61c1,-1,1,1,65.5597632,1508194361,Vote,b72372cec75efc41e95ff4ed4d3dfdde12a9d050ff81d3c7d71a5e89ab76ef64
f90d5730bbbb00f9cdec55e8e6b2079a520fb9f8ae839d84101d322583e20d68,-1,1,1,63.68196419,1508173445,Vote,c545a1e1218a22a5b39d619e23d6784ae8f2f490af9f2fc779395b94a5762cdc
e77b8e766e50383dddeb4b6c2c483cab35cc8bd44bc5a6f40fc1660482513865,-1,1,1,63.68196419,1508119685,Vote,693a02672db4cf7ec2012004e9328ea1bd9348ea61005f24d4f74dd87b51384d
57bd0a6ed2f941e3c65194223589d77179d868b2cecabbe8eb2c47cff1b2e13b,-1,1,1,57.27380227,1508105777,Vote,aa88e74cce4aa0cacda52634255d1e1fb23124760de5ee6be37146cbd426877b
c5449d5adfbd91b8dfb2cbc814e8e4d8f4c90c271984dd6f951833a5b6ee75a1,-1,1,1,64.18258405,1508084609,Vote,dae31c12a3c7f860ac24e9c322c034956c8de7ff4e9c56ca0f1d22e2cda1287b
a5ddabc023f83b3cfda35bc321b8bb4a2332e6c784d577ec83a3070b969a37b6,-1,1,1,63.68196419,1508049792,Vote,04c599a04f3a3aaa50e7507a2848f5b77cd2fcf50f23d06f42d008a93a16f8fb
fed3b4c305a75a20349513cbcfeb684e1aeb773531f11c1e6114f3bd83490b46,-1,1,1,67.65625417,1507857204,Vote,b65a8ee417711d1469c8fe37410863683dbdb584f55a61e25f68efbead7b2682
04c599a04f3a3aaa50e7507a2848f5b77cd2fcf50f23d06f42d008a93a16f8fb,1,0,1,63.68196419,1507819819,Ticket,a5ddabc023f83b3cfda35bc321b8bb4a2332e6c784d577ec83a3070b969a37b6
462e850b3d245d5e2b71120d08c50514fa72967d019c04e30e3ee40b0b1c626e,1,0,1,63.68196419,1507819819,Ticket,b848d67b1d734e928755f20c82eadb07db030f224a186968c31a27f3d7c40313
4c54683ee5542e79aea52a2cbcf17358ee32fbb90b824d7c5e7cb36b6a878ba7,1,0,1,63.68196419,1507819819,Ticket,fcb0681d2089ac2476c6331f3e8ae303d8e4950238e97a349ebcc5e0946e3ab7
69218361d86a478189909e4b02f27500678cd0b4394cd31afc5db201006ad909,1,0,1,63.68196419,1507819819,Ticket,1fb2868e49e46450f4aee3a52139adb72f07decbc683e776e5d845c2006437e4
693a02672db4cf7ec2012004e9328ea1bd9348ea61005f24d4f74dd87b51384d,1,0,1,63.68196419,1507819819,Ticket,e77b8e766e50383dddeb4b6c2c483cab35cc8bd44bc5a6f40fc1660482513865
6fb31a40ce58f9c0998fae8191bda700b848ec58adf5e6c0a33994c810388bf3,1,0,1,63.68196419,1507819819,Ticket,9f1a2fc0409a8ba4269f97895bd48dd8850190a35c10af141ac3c5a37418be66
7e601a156378feff78a1488094b5d7072e60b17d49213885616f2cee2a86d643,1,0,1,63.68196419,1507819819,Ticket,7cb55e2cb837b9138e0e78a74ac18f3b1fac40af903663584da0a3c4536bee67
9b0167483d70f183c9a22c3fb9159e0f5ad73d8f4fb4fbb4ab5d6974c19611a6,1,0,1,63.68196419,1507819819,Ticket,1a945582fe2a3f5dc954759bbcde15cc9eb5f520642a1d195ca104e7cabf08c9
a4b02eafcaccc194abcfc5f484ea9ae6c4c35f8f4957315ef5e6cf84e05fc44d,1,0,1,63.68196419,1507819819,Ticket,a15052a573d337ab9227e96e872fcc1defca66e6b3018ed12acc2b5f7b1bddb8
c32674ede7799a826cc1f5645a0b105ada5f31edb4d71ddcf688d217c858ad20,1,0,1,63.68196419,1507819819,Ticket,ef1acb69b4313d540b748accf372a83c0a395802959362c7b38d34dcf01a64c8
c545a1e1218a22a5b39d619e23d6784ae8f2f490af9f2fc779395b94a5762cdc,1,0,1,63.68196419,1507819819,Ticket,f90d5730bbbb00f9cdec55e8e6b2079a520fb9f8ae839d84101d322583e20d68
c623b736f970d8977fe46a4061b724998d4f5a24a3faea94519b45229340e0c3,1,0,1,63.68196419,1507819819,Ticket,c8687520067d3d706358a1f29dc1aa47d6d1e0e8569e7ac9caa7d3c35fb0932a
cedd34b2dd501212a74505ec8b7c38d77d6d26f11788e56078727e1e4fb63e59,1,0,1,63.68196419,1507819819,Ticket,01e02d7fd025d7a23fcc6070d57193563988d407864ef9108f38b34d77b4f99c
d596242d026fd1e6475b7a9491fc26708da50994401ff67d1a6da00529e416f9,1,0,1,63.68196419,1507819819,Ticket,12b93dbaf054dd67dda7e937ffc6dde45704b7abaf2fc226146c25882ac041b6
e60e9f19c9e9dc8bf48ad0e5fb91c04a51f94e1ef2db276636b3fe40f115284c,1,0,1,63.68196419,1507819819,Ticket,c6bc93581a26b809856ddb3458723aa446a867520183845b9589f441eff74fbe
a0aa107c6898dd1eeb9233b0709cc3fa0e063c7149ecb38a5f9e8316dcc8c738,-1,1,1,65.5597632,1507779995,Vote,dfc12e98d4220a7fc9e1ea042d5559ae4d3058c8d2754611554fed32c325dfca
baad9fe40d4fd5e21554e9650179836fe80900981acd0b7fd16135469e35a98b,-1,1,1,67.65625417,1507556204,Vote,e92151f1e6897d7af09faa24d9c0778c2975faccaa270eeb905d05d8d5f65797
ef9411558f440cd979d2bfe90dcb7705d67623fd1d278b6a4cbf256f3e756ff6,-1,1,1,47.98202466,1507477243,Vote,b686d75af56654d1db698e1246f2bb833735177df3167b8f77037b25f034b13a
ffb83c4214183a52b660b3795a9dd6e050954d39ff41f14c20f39c130803c6c8,-1,1,1,65.5597632,1507416586,Vote,bcd2de2b143527d13170d2b2b5866b38e0f308fa487b7e025312de49987da388
c188f365884c7379511e17a8a2c71a6e8255b04a2bad511590eff7171be34f62,-1,1,1,66.09807771,1507331582,Vote,331dd879f62050001d23e5c7259623fedaedecea723b26002d3033ce0ad66704
48e04bc326c239d6a86038a88f9c91af3bb8f524f9ba65e7680e0859a8b2b752,-1,1,1,67.65625417,1507312694,Vote,4e79d676619376c4fd3225a1e2df4b377a01c7fa5bbce05b1f289be7a428611d
0f52b568cbf3e03284e8eee58b5aa1cad9ec669ae99ce0830ceb187e2f413879,-1,1,1,64.18258405,1507224591,Vote,b08ffd6e28b33b55d1ae0c6a695b266e7162de031602935ccf3215d59395f461
f54943e5360770d8b7d236ef9cd9ccac1d292cbc67a83b4053ab7c7354cc6b14,-1,1,1,66.09807771,1507139155,Vote,5f4b755786725eef1fe2f6fa2bf7f17a3f61cdca27daf3bdb93ebbfa2972117c
1dbd643c95f68477c9514b08de4c741e927a6510724b6f3bf8f7620fcfe00404,-1,1,1,65.5597632,1506979896,Vote,ba6b08efa0e844aeb4ca544f7f0949f1420f9978ff70d3a93d3660bd6829fe7d
863ba60fe02233748bf7e084236b51368c539edb7984176a8d6d9b82e18646d9,-1,1,1,65.5597632,1506841383,Vote,74e1d96f9d12c79f5a901ddbe2c20994d40638e77b794b0f2916aefb866c1f30
6f7adac304091b2b2da944af1269173a6784702f6d2ac677ad1013e36ea85a8c,-1,1,1,65.5597632,1506805728,Vote,e1a8a49b7d4f444e148741deed06de7060f83da7611cbf0d23bcb688b89b3dfb
a69d0a7efd1c5200f997cdfb4577e2d12e2f3e1ea26b12d570d51b0bbb6a1926,-1,1,1,65.5597632,1506765852,Vote,50479ceb20b164b08ae167a50e838983f7a7ce1fc3ac1c2705c0e50e2e3eb56b
40f45ce7c13147aab70e30f38c7d900c5fd5e84b24101797f4ba535496c67184,-1,1,1,67.65625417,1506723463,Vote,09c6a13fbdbd94918b0eaf472e1b63d3c3a664c894210d49c13ce7123c61d7c2
5b2a35139710d52731ba8f5c880b06a4a64a788b694a8b5cdf66938b4de8db7d,-1,1,1,64.18258405,1506609419,Vote,8db16358a0e4c0cba1edc3d89d7bd6965ec6d65a82a536204258d24bc4fd048a
1afb2e76f400b359d635da310e2234cce3c9d6abeec673ff5598b5c9edb016fe,1,0,1,66.09807771,1506590234,Ticket,74d661ff5c37b3963bdd72c254eb8f2177aa305de9905542aeafa0dcf34bd10d
331dd879f62050001d23e5c7259623fedaedecea723b26002d3033ce0ad66704,1,0,1,66.09807771,1506590234,Ticket,c188f365884c7379511e17a8a2c71a6e8255b04a2bad511590eff7171be34f62
5f4b755786725eef1fe2f6fa2bf7f17a3f61cdca27daf3bdb93ebbfa2972117c,1,0,1,66.09807771,1506590234,Ticket,f54943e5360770d8b7d236ef9cd9ccac1d292cbc67a83b4053ab7c7354cc6b14
ac5c568a7d6ea6a2750244dc1040b38f443ea21aa2cf6834407869daa30f2b0d,1,0,1,66.09807771,1506590234,Ticket,a9431772a4fba3b3f9405db5ad2ba9933132baf1bae1ee8770bb06aa545e794a
bbce9236e54417d60295814e38a889db03075ce787c6c3cf4d0a09517afde831,1,0,1,66.09807771,1506590234,Ticket,05912fdaf6518d31459c1a1468c88684d34506939397c3e205cff98c30cc1b55
e00f54132be86e4f006755e33a6a30cb0352888cbd428cdfb72b61e3d3074219,-1,1,1,65.5597632,1506574964,Vote,0c8a2b6c7fb96711def99ec29d0e627e274d3fd5c2e182bf3c40886b4b7f2111
6e312fa469dc36c2c2c12519d3494997ecd0339c3885964b379e3bba120d5293,-1,1,1,65.5597632,1506571530,Vote,ded8c512cc0a0ada71a4d81fd97458aae8ea7beb0aa9e7420de09c8aea801a6c
34ce06588b0ec34498b16020c69b2bf05f28dd5921bdc5ccdaf19d17aa3ac35d,-1,1,1,65.5597632,1506499239,Vote,5980ffec70741acd290f9a6431ae1713f442ccea70b9c1b948148966c718f5a5
da681e1d38a900d5740a0ac951e9963793d366c8502a7a5a03653baab944ecba,-1,1,1,67.65625417,1506496836,Vote,525c4c3f1dd8cfb9c458995029b990067384b42c0a4f9752e8c233feae94a634
43c81201b2535066a89f65bc3fb7d5875350d4a49534a90ca6b3857daff92d59,-1,1,1,65.5597632,1506487453,Vote,eb9a05a1a4d3ef6914fb74a8e970f22a17f1c1e4a7fccc9b83d816036409c642
01265035671e849a379c36e03292317ffdea71e504e72065e8413bb647773933,1,0,1,67.65625417,1506342365,Ticket,428fb084673aee6f6eb4b8b8516906bc5916e057c9b11030f20a51c598756908
09c6a13fbdbd94918b0eaf472e1b63d3c3a664c894210d49c13ce7123c61d7c2,1,0,1,67.65625417,1506342365,Ticket,40f45ce7c13147aab70e30f38c7d900c5fd5e84b24101797f4ba535496c67184
0ad9f382848b543797c5cea9f0f01e82e530c334803e589c2d0c42a72b1bf83f,1,0,1,67.65625417,1506342365,Ticket,3bf6b9977020e7fe039ef5a11aa61992e93afca63b00dbc32fc2be65f7089645
4e79d676619376c4fd3225a1e2df4b377a01c7fa5bbce05b1f289be7a428611d,1,0,1,67.65625417,1506342365,Ticket,48e04bc326c239d6a86038a88f9c91af3bb8f524f9ba65e7680e0859a8b2b752
525c4c3f1dd8cfb9c458995029b990067384b42c0a4f9752e8c233feae94a634,1,0,1,67.65625417,1506342365,Ticket,da681e1d38a900d5740a0ac951e9963793d366c8502a7a5a03653baab944ecba
6e27b103fceaed0e97b410c77568741fa12861cfa3484c60140b851b29a7eb6e,1,0,1,67.65625417,1506342365,Ticket,bc97995cf39e1962439459b97d1a71a4f671e5fd4ae681baa90447f973ae0b86
70afc4e2cee308903847233c00dfc5a0daa3bbca468f85d145091a3b678e9142,1,0,1,67.65625417,1506342365,Ticket,84d987dd9044c7709e1e418357d7384935e76340fd577368ea62f055efa3df81
a07afd6581bac4bf980cfe63044cba62594c5379999e22beb469f9591f85110c,1,0,1,67.65625417,1506342365,Ticket,336690d8c8ba372a18cbd8ceb162b2f3d426715319dfee2e2718acbc9da33624
b65a8ee417711d1469c8fe37410863683dbdb584f55a61e25f68efbead7b2682,1,0,1,67.65625417,1506342365,Ticket,fed3b4c305a75a20349513cbcfeb684e1aeb773531f11c1e6114f3bd83490b46
c561cf436ab910ce5c50e021f81d3bd885ef25ce68152c91c0746c57a3754214,1,0,1,67.65625417,1506342365,Ticket,f1b4e6a92e02aec7a5e81fb041c33cc70feed5588eeb6bfd83dc248b171df630
c896476cdfa6d1011dec507cc6a766a81062006d4660fb2c5010142af66cc007,1,0,1,67.65625417,1506342365,Ticket,53b9e2df4e652819fba85f29fce5669af6b2aa580c72aa74b930fa439347b906
e92151f1e6897d7af09faa24d9c0778c2975faccaa270eeb905d05d8d5f65797,1,0,1,67.65625417,1506342365,Ticket,baad9fe40d4fd5e21554e9650179836fe80900981acd0b7fd16135469e35a98b
fad6878718174c01ff2e0731cb7c4cf162e3ce5f3e576f31f15176863b24c3d3,1,0,1,67.65625417,1506342365,Ticket,65751e9663b3c3a92122607034145e1c99ed19a62e178f4d26eb67f737f09493
febf600fa36f83f478a5acf409d00385c2f4ebb8415be22813fabf0ff7ba7109,1,0,1,67.65625417,1506342365,Ticket,dd3ec2336ff49cb5a5423ebf89f5de384241a058e74f8c3950e0e2c169d0ed82
b2afccfefe542fe1801b846e84c337c2387caadec00059510ace87f8bde2617c,-1,1,1,64.18258405,1506321544,Vote,5962b97bd8901c0fbc31df8d8afed5c0fb1a67b685cdc47f6d156300a369049a
2171a441a50ffbe7d8f961e2308f0fe88e92fa93ea6d107eb19a85b6ca8131d1,-1,1,1,52.28336117,1506254861,Vote,d2ee39e0ced8c7688137d4c8c28c5713538a0afc66aa4560a460c1532d46a87f
40840e228cbe36134ed44a59c2c770ff7c84db4f71326784daf3aaa33b45ac6e,-1,1,1,64.18258405,1506252969,Vote,1281fd92a05f99ebf291a5ff51845a262efece9be021453196ca39fd4ab0fdab
378c658d1a0b927c94806d04911044facf08026aa785f0e2bcfbeba246328995,-1,1,1,65.5597632,1506230818,Vote,e4ffadf23be463977b5f669870a23c6a8a5d26d6dd5ee77912d94352b8997c15
e709b0351274d00401655eb505c0bbc8c32f13db23fe7e71962051a78701a3cb,-1,1,1,65.5597632,1506138374,Vote,2a3bd20dd7a5c0756cacfcac2e03aac26e49593d6d2d4279738f5265f7cb8345
94b730dcd5b11a42920c306a5f9c1600b8bc0d4260610aec35912d99abf40ff5,-1,1,1,65.5597632,1505877352,Vote,a382711b5ae018953f45bcf449977a2ee7e59df1b322837476abd16e6966d905
93b286c14474450702b63a305d134c94e36a8d5d3f59e94f2cb886a88ac6b90d,-1,1,1,64.18258405,1505862746,Vote,788aae7061fb47cc104f0f6b327c74aab629e3781bc40552bfc2b1635c5174d7
af6c739a76a9537a95e37815c3035e4c6e404aad3d22211c917277fc56b8f06d,-1,1,1,57.27380227,1505710099,Vote,09f020b00015d1623b1cb1df3daa631d34b90d4015510868a6c68901a3bddea5
7d2e4ddc44564d8a42b3885e47f88c6788c7e834d5ea7646dd6efe3585a184c2,-1,1,1,57.27380227,1505678890,Vote,2dfbed895b1fee75c9ae99fd10574b73d8bb2e0107495702d9ad654bff630889
a4299d985fee6ac7668909a031ed85b084fdb72f59338f98bdea0bfff673263c,-1,1,1,64.18258405,1505515910,Vote,fa1059e514530187a8a572538fa41d4fcf0ba81d46cc7bdf3a57facb3a637f6b
b466999503bae268a78b24c10920adb61f2c396330bdd79151f0afed07a49b60,-1,1,1,64.18258405,1505511260,Vote,5ff896defb794338653ec305b327e8315b0507a2d180005a6f6d8b31fd5021b8
707871d0faeb5725977c5cee8d95665502c980db1e58bf3ec20e19e6a66b0661,-1,1,1,65.5597632,1505503719,Vote,9675be4dc8018130617228ab4a8d3f7bc8f6ac596d171a0b6027316dc7f7d249
b63e9d7da7678c511427aef1484b425e90ad6938b5820e43f2e90fe27c342a79,-1,1,1,57.27380227,1505497379,Vote,4db68735c9a2aef2a326f056851258a048ef1cd8160fc81e3fb71284e05d70a3
0be72bb79f1fb6935b0b37260f9162ad544436649b87623b22d6abd1fc67817d,-1,1,1,47.98202466,1505493430,Vote,9574ea0bf87e3ca3304fd906ff58f275ec7f7ab06bda985926ee715a288bfa44
3550a272f05667dcfb6752553c9a2c3dcffd122239dfb2fe2e09d7f638aff219,-1,1,1,64.18258405,1505425392,Vote,fe3d1fd62d52a6916b17fccb7da48cd0e512db11ee9ba366d334431dfdd95f83
23211e5a0f700595316faab337e3f7db6d9b0a8be97eb9933a30148587bf9e57,-1,1,1,41.1479466,1505418451,Vote,3768436cdc7b730c161daf0e115796d80b1266d22088a131c26b6830938907e9
9675be4dc8018130617228ab4a8d3f7bc8f6ac596d171a0b6027316dc7f7d249,1,0,1,65.5597632,1505306483,Ticket,707871d0faeb5725977c5cee8d95665502c980db1e58bf3ec20e19e6a66b0661
0c8a2b6c7fb96711def99ec29d0e627e274d3fd5c2e182bf3c40886b4b7f2111,1,0,1,65.5597632,1505305565,Ticket,e00f54132be86e4f006755e33a6a30cb0352888cbd428cdfb72b61e3d3074219
0db7bd81dffc4b237d94e7d2e8418dd28d3522421a8b1a9a8277f4043d27bb6c,1,0,1,65.5597632,1505305565,Ticket,c31a0720b0692addfb3ce5d70a19786c1a02459d96480b7918d7a4e5a1be02c3
16e86a8b396ea65b2de43b6fa56c4357eefc57fd830daf4a41a57376cad4697d,1,0,1,65.5597632,1505305565,Ticket,f62a563578122dd9712213fd2df6234f4f7165290b38aaea58684dd70fc4afab
2a3bd20dd7a5c0756cacfcac2e03aac26e49593d6d2d4279738f5265f7cb8345,1,0,1,65.5597632,1505305565,Ticket,e709b0351274d00401655eb505c0bbc8c32f13db23fe7e71962051a78701a3cb
3175a324253019dc2e2dcf9ec45dcdc37809b2632d41357d8772479b78507f46,1,0,1,65.5597632,1505305565,Ticket,5a14503677c11c2691454f4a45240e4529e8b83d1e966f753a681d756bb398c8
50479ceb20b164b08ae167a50e838983f7a7ce1fc3ac1c2705c0e50e2e3eb56b,1,0,1,65.5597632,1505305565,Ticket,a69d0a7efd1c5200f997cdfb4577e2d12e2f3e1ea26b12d570d51b0bbb6a1926
53a16766c726d65e1301f86839dd0b9c0ccb3df588e12f2ceeced1904f0f7dce,1,0,1,65.5597632,1505305565,Ticket,5b03ef0f33431a57c7afc103a02280e999cf2573d8fde24adc6a528f0b12d015
5980ffec70741acd290f9a6431ae1713f442ccea70b9c1b948148966c718f5a5,1,0,1,65.5597632,1505305565,Ticket,34ce06588b0ec34498b16020c69b2bf05f28dd5921bdc5ccdaf19d17aa3ac35d
5e83edcd96dff363dab699e6b311dd54e18dca1ef2a004bd8b8d813b627e0aab,1,0,1,65.5597632,1505305565,Ticket,5e0de661dd71056ddd626df9f3909f685d84d8df34d63002f8f74b2620b342dd
60535955e145068413016f81b040e72e64fd7b4eebeb32e381cc3aa721e6643a,1,0,1,65.5597632,1505305565,Ticket,c96881186ebd80c2881c4bde88e7c057396df9e5bed381615b96764db2ae7939
74e1d96f9d12c79f5a901ddbe2c20994d40638e77b794b0f2916aefb866c1f30,1,0,1,65.5597632,1505305565,Ticket,863ba60fe02233748bf7e084236b51368c539edb7984176a8d6d9b82e18646d9
a382711b5ae018953f45bcf449977a2ee7e59df1b322837476abd16e6966d905,1,0,1,65.5597632,1505305565,Ticket,94b730dcd5b11a42920c306a5f9c1600b8bc0d4260610aec35912d99abf40ff5
b72372cec75efc41e95ff4ed4d3dfdde12a9d050ff81d3c7d71a5e89ab76ef64,1,0,1,65.5597632,1505305565,Ticket,c072d1e28b811ef0cdc697cf04d7f9773ad65f951bf77793308e09644a7a61c1
ba6b08efa0e844aeb4ca544f7f0949f1420f9978ff70d3a93d3660bd6829fe7d,1,0,1,65.5597632,1505305565,Ticket,1dbd643c95f68477c9514b08de4c741e927a6510724b6f3bf8f7620fcfe00404
bcd2de2b143527d13170d2b2b5866b38e0f308fa487b7e025312de49987da388,1,0,1,65.5597632,1505305565,Ticket,ffb83c4214183a52b660b3795a9dd6e050954d39ff41f14c20f39c130803c6c8
ded8c512cc0a0ada71a4d81fd97458aae8ea7beb0aa9e7420de09c8aea801a6c,1,0,1,65.5597632,1505305565,Ticket,6e312fa469dc36c2c2c12519d3494997ecd0339c3885964b379e3bba120d5293
dfc12e98d4220a7fc9e1ea042d5559ae4d3058c8d2754611554fed32c325dfca,1,0,1,65.5597632,1505305565,Ticket,a0aa107c6898dd1eeb9233b0709cc3fa0e063c7149ecb38a5f9e8316dcc8c738
e1a8a49b7d4f444e148741deed06de7060f83da7611cbf0d23bcb688b89b3dfb,1,0,1,65.5597632,1505305565,Ticket,6f7adac304091b2b2da944af1269173a6784702f6d2ac677ad1013e36ea85a8c
e4ffadf23be463977b5f669870a23c6a8a5d26d6dd5ee77912d94352b8997c15,1,0,1,65.5597632,1505305565,Ticket,378c658d1a0b927c94806d04911044facf08026aa785f0e2bcfbeba246328995
eb9a05a1a4d3ef6914fb74a8e970f22a17f1c1e4a7fccc9b83d816036409c642,1,0,1,65.5597632,1505305565,Ticket,43c81201b2535066a89f65bc3fb7d5875350d4a49534a90ca6b3857daff92d59
