tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcba7eac3e06f834f377147c6ad2d72a7e8c107ab5f7cd1b558d9f84db218c77,-1,1,1,36.66823191,1485771595,Regular,97dac628f71fd976e1a55681ca2474a79ba8ca09850edd6fdea2e5a87acc9989
78afcb67c1349b06105e4da781b94f67c954b14aa8e6f86115f3d7db407edf68,-1,1,1,35.90181955,1485771137,Regular,41cbd110f2fe5a4661956878e2fdd65e622216e10e7f1fb88b483fcf2b19545d
822f88ec0fd94a4a938c51ae6f052f15ad01c5714c48fc97a54ed9b1f11d470a,1,3,1,39.9134467,1485717002,Vote,39ff636e8c09d106717a0aeadf046560c07112f15123437c808f9f08c8fa9bd2
41cbd110f2fe5a4661956878e2fdd65e622216e10e7f1fb88b483fcf2b19545d,1,3,1,35.90181955,1485611104,Vote,78afcb67c1349b06105e4da781b94f67c954b14aa8e6f86115f3d7db407edf68
909b07d55c5b1d17609461b56b45ab70ef2931eb9d7130452c0d4a5561f6f7cf,1,3,1,23.74737808,1485600236,Vote,379800bd80909e724337449d4ea6830f14c4ac577c6643f76b35d7825578eba9
97dac628f71fd976e1a55681ca2474a79ba8ca09850edd6fdea2e5a87acc9989,1,3,1,36.66823191,1485549420,Vote,fcba7eac3e06f834f377147c6ad2d72a7e8c107ab5f7cd1b558d9f84db218c77
8e1de6272d3d4b841ff5c5e10c5a61e73fcc9adf9d7dd1904cbbfeaae8bd0c3d,-1,1,1,39.9134467,1485528536,Regular,5a9a2f22a42198d96f0bc57a11a68f28b3dfbf2ab2e9b1c516f72fd7d3feddee
296ecaa7d3dffffc89663ce1a2a08d13cf692779155f2445cbe207cdb730ef12,-1,0,1,38.18601562,1485516412,Regular,58c8f816c169e674f81eb02a31be39d29f7bce22d1a08dc55b7190429cdf9eba
be409dae74550e408f4ee73587224a56f117e31351f7dd4f5fec2d1bfd7ba9c3,-1,0,1,23.43635315,1485515975,Regular,fb6c221dcd9f94e9b9c277238069b1a46006272ce62391a6b0109a2961818c33
58c8f816c169e674f81eb02a31be39d29f7bce22d1a08dc55b7190429cdf9eba,1,3,1,38.18601562,1485417447,Vote,296ecaa7d3dffffc89663ce1a2a08d13cf692779155f2445cbe207cdb730ef12
fb6c221dcd9f94e9b9c277238069b1a46006272ce62391a6b0109a2961818c33,1,3,1,23.43635315,1485378832,Vote,be409dae74550e408f4ee73587224a56f117e31351f7dd4f5fec2d1bfd7ba9c3
5a9a2f22a42198d96f0bc57a11a68f28b3dfbf2ab2e9b1c516f72fd7d3feddee,1,3,1,39.9134467,1485335580,Vote,8e1de6272d3d4b841ff5c5e10c5a61e73fcc9adf9d7dd1904cbbfeaae8bd0c3d
f94d5cf8f97019e4faf435a4a83bff6130555be065a8834530ce1b60a7e5b778,-1,2,1,58.22121568,1485180923,Regular,453d9238e07c2f88868d5f4a364916ea9d084cb21cede51960580f27b4764627
51737ffe853b8835a85d0dc614b00b9ec4d9f86f7d0d6f359b880cbb16912ab1,-1,1,1,28.50643655,1485014771,Regular,48abacc5c7f7b9c1f59b16fb24059522fab2a0b03d942e852294e26883966c9f
453d9238e07c2f88868d5f4a364916ea9d084cb21cede51960580f27b4764627,1,3,1,58.22121568,1485003672,Vote,f94d5cf8f97019e4faf435a4a83bff6130555be065a8834530ce1b60a7e5b778
e7979df440fd5551fa1e70ec00e7bbb775157f7fbf48f358bddf8933633898e3,-1,0,1,58.22121568,1484996315,Regular,dcf3da1bdaaec6a9ca407f4f9594ffea07565a63fedcf46867b7a876fbf8475f
48abacc5c7f7b9c1f59b16fb24059522fab2a0b03d942e852294e26883966c9f,1,3,1,28.50643655,1484939468,Vote,51737ffe853b8835a85d0dc614b00b9ec4d9f86f7d0d6f359b880cbb16912ab1
dd9a9db3bbbb86632ef5a3d3d8443b11dcac2f1c753178df25422e4fdaa7f2ce,-1,1,1,43.56479582,1484857027,Regular,3fb4ac4eedd2687473b8bf943d79b9eb38493f8669387d559e04320ecdde59f0
60de13474603dac6801fcfde71555cd539221e816de488d6bee24a9b8c6fa1f4,-1,0,1,35.90181954,1484822997,Regular,05fb54149911a3085b7bb56b4214715e3132c9f89151897f6244d22bc4b19f1c
dcf3da1bdaaec6a9ca407f4f9594ffea07565a63fedcf46867b7a876fbf8475f,1,3,1,58.22121568,1484801391,Vote,e7979df440fd5551fa1e70ec00e7bbb775157f7fbf48f358bddf8933633898e3
05fb54149911a3085b7bb56b4214715e3132c9f89151897f6244d22bc4b19f1c,1,3,1,35.90181954,1484619202,Vote,60de13474603dac6801fcfde71555cd539221e816de488d6bee24a9b8c6fa1f4
3fb4ac4eedd2687473b8bf943d79b9eb38493f8669387d559e04320ecdde59f0,1,3,1,43.56479582,1484601524,Vote,dd9a9db3bbbb86632ef5a3d3d8443b11dcac2f1c753178df25422e4fdaa7f2ce
51450743a9c372ea28390dc749a4d9d66b2859ef6c783bac592ac1ea7e47be75,-1,1,1,23.43635315,1484473943,Regular,d5d7feeea7e07afbfb321d119e7f349a05a29f76a631b2acabccf4b9a92145d6
8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a,-1,0,1,40.86848835,1484425734,Regular,7fe5218098a3b23d2b9384667b465f00a406eafc792aa45f2a66a3406a16deb8
8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a,-1,2,1,33.29720874,1484425734,Regular,44c77b83325f5b6819a4df24543219e038b4de464e2cee972c13695a7c8c7ed4
8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a,-1,1,1,23.45226214,1484425734,Regular,894e602b389a3a3efb1d1a4dc19a9ffdce471009cb7f7cd5b777f4afd6ccbaca
8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a,-1,4,1,35.91774714,1484425734,Regular,973d0ae4a6125bae8e6a0a238479105a49363987399054e9e74ee627245d91e7
8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a,-1,3,1,36.26798191,1484425734,Regular,9917989bbf023478c6e4895e319798e08b09fa915a8ba3c5f91c3c6994a5d6dd
d5d7feeea7e07afbfb321d119e7f349a05a29f76a631b2acabccf4b9a92145d6,1,3,1,23.43635315,1484397054,Vote,51450743a9c372ea28390dc749a4d9d66b2859ef6c783bac592ac1ea7e47be75
894e602b389a3a3efb1d1a4dc19a9ffdce471009cb7f7cd5b777f4afd6ccbaca,1,3,1,23.45226214,1484340430,Vote,8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a
44c77b83325f5b6819a4df24543219e038b4de464e2cee972c13695a7c8c7ed4,1,3,1,33.29720874,1484340184,Vote,8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a
501dfdd7ad04713e5927c4c2d1a93f8bcf718960df39141fa6e996b00457a5f7,-1,1,1,34.49014075,1484316726,Regular,11d3cbe5942330c07fcc22a229aef86b647a7d31465f4af710085e1f95e615cf
7fe5218098a3b23d2b9384667b465f00a406eafc792aa45f2a66a3406a16deb8,1,3,1,40.86848835,1484310865,Vote,8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a
9917989bbf023478c6e4895e319798e08b09fa915a8ba3c5f91c3c6994a5d6dd,1,3,1,36.26798191,1484309654,Vote,8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a
973d0ae4a6125bae8e6a0a238479105a49363987399054e9e74ee627245d91e7,1,3,1,35.91774714,1484295803,Vote,8257d7487e6a5be26018c0f8d42c49ab3330a8c4a57960c8a22dba85cae3bd9a
94adaaa15e087e6f09fbf9a6eea7c2f23bfe0ec4849076d294cbee6910eda6d8,-1,0,1,39.92937751,1484152821,Regular,3ec3eebc211afddc929652bf6bbcb9d2452fcbd2e9ccf8d09d3f9e03e18efd4f
f78c797a0afbd4acc7a81f1b987e25fbbb9f992db9edf0c5b4a494a8094c2c86,-1,0,1,31.40791135,1484132411,Regular,d3237d4c5356848e23bfa5bb4f5734c9d388d72fd08d5f4c2e6ffb6feb1ddc65
11d3cbe5942330c07fcc22a229aef86b647a7d31465f4af710085e1f95e615cf,1,3,1,34.49014075,1484103382,Vote,501dfdd7ad04713e5927c4c2d1a93f8bcf718960df39141fa6e996b00457a5f7
3ec3eebc211afddc929652bf6bbcb9d2452fcbd2e9ccf8d09d3f9e03e18efd4f,1,3,1,39.92937751,1484075631,Vote,94adaaa15e087e6f09fbf9a6eea7c2f23bfe0ec4849076d294cbee6910eda6d8
d3237d4c5356848e23bfa5bb4f5734c9d388d72fd08d5f4c2e6ffb6feb1ddc65,1,3,1,31.40791135,1484004898,Vote,f78c797a0afbd4acc7a81f1b987e25fbbb9f992db9edf0c5b4a494a8094c2c86
5f1d199a16c4d466e9442d7aad8b124742f2b6220462628d2e7613daf72ea9b7,-1,2,1,34.2905362,1483989382,Regular,1f98379b03ad9c44fb31850846e3237f165f623e7aceb3e057a28dc1f01abff5
0e09d74914382dc173442e126fcdb00addb9f583ae4dfdd862e7c3722627a92d,-1,1,1,38.63511074,1483963666,Regular,f4fb5bb54d9600b3a9cf335280b3f173eeb30e704bf71a20d3e7bcd2ab7010ab
f4fb5bb54d9600b3a9cf335280b3f173eeb30e704bf71a20d3e7bcd2ab7010ab,1,3,1,38.63511074,1483761989,Vote,0e09d74914382dc173442e126fcdb00addb9f583ae4dfdd862e7c3722627a92d
2382d861286c873822f107345980eccbd17c81d408f1496341fc47c2c207e054,-1,1,1,37.16217314,1483646442,Regular,2e128512572bd040d6e89885fad3f570deb99209f5c39ac0665c7440d3589343
2382d861286c873822f107345980eccbd17c81d408f1496341fc47c2c207e054,-1,3,1,40.86848835,1483646442,Regular,eceb5ec40eb0bffd118e0dd67093adf71fd1069534aa627c1b7a4796b78d6cd9
1f98379b03ad9c44fb31850846e3237f165f623e7aceb3e057a28dc1f01abff5,1,3,1,34.2905362,1483367502,Vote,5f1d199a16c4d466e9442d7aad8b124742f2b6220462628d2e7613daf72ea9b7
eceb5ec40eb0bffd118e0dd67093adf71fd1069534aa627c1b7a4796b78d6cd9,1,3,1,40.86848835,1483356080,Vote,2382d861286c873822f107345980eccbd17c81d408f1496341fc47c2c207e054
2e128512572bd040d6e89885fad3f570deb99209f5c39ac0665c7440d3589343,1,3,1,37.16217314,1483343785,Vote,2382d861286c873822f107345980eccbd17c81d408f1496341fc47c2c207e054
2d68754f6249ae47ba06293b3012da5893b8ee40893268a9b5a56345e6167761,-1,2,1,38.201945,1483313411,Regular,f829fbc70d6e426e9655bc8bc79073afcbe013965501cd2a7c4f36614ca8a5e9
2d68754f6249ae47ba06293b3012da5893b8ee40893268a9b5a56345e6167761,-1,0,1,40.34059614,1483313411,Regular,98e1b126e5e72420e1ed0443367afbc139d94e2875e6501edae63c80878dc17d
87f6056369283ab050e8cb773c0c315cc5bb7e435329eaa31b8e86479faf2ea4,-1,1,1,36.22654936,1483309277,Regular,1c1e060b2c1a49324959711ae7070e0c865ee6a06ee0879b6efa63d6082dc7e1
242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2,-1,3,1,38.201945,1483303137,Regular,771a70e97321040991bf266798d51da01edab27dcb868f0cd7972128d1535ba4
242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2,-1,1,1,40.86848835,1483303137,Regular,28c7896a44149337ed3068d381ea77311668b628d5b1a8634953aaa387851c4e
242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2,-1,2,1,39.19533228,1483303137,Regular,aac663a3127119e96a6b14d0a60adade90a292ec420a55a445a2b05b426c259d
9a37db7af074719337807e4ab56edcd70eed61e963e6ba1b4e77400bb63ff498,-1,0,1,33.29720875,1483303137,Regular,8ebd0941107208a85562af3318b6198cd212955bd1a908dabeb90aca76e04cae
98e1b126e5e72420e1ed0443367afbc139d94e2875e6501edae63c80878dc17d,1,3,1,40.34059614,1483244995,Vote,2d68754f6249ae47ba06293b3012da5893b8ee40893268a9b5a56345e6167761
28c7896a44149337ed3068d381ea77311668b628d5b1a8634953aaa387851c4e,1,3,1,40.86848835,1483204431,Vote,242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2
771a70e97321040991bf266798d51da01edab27dcb868f0cd7972128d1535ba4,1,3,1,38.201945,1483176679,Vote,242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2
8ebd0941107208a85562af3318b6198cd212955bd1a908dabeb90aca76e04cae,1,3,1,33.29720875,1483020813,Vote,9a37db7af074719337807e4ab56edcd70eed61e963e6ba1b4e77400bb63ff498
aac663a3127119e96a6b14d0a60adade90a292ec420a55a445a2b05b426c259d,1,3,1,39.19533228,1482956471,Vote,242cc135c8f3b7750623b7582a97a1fd1e3b6d2af415d63658efdd16835d32a2
f829fbc70d6e426e9655bc8bc79073afcbe013965501cd2a7c4f36614ca8a5e9,1,3,1,38.201945,1482923226,Vote,2d68754f6249ae47ba06293b3012da5893b8ee40893268a9b5a56345e6167761
1c1e060b2c1a49324959711ae7070e0c865ee6a06ee0879b6efa63d6082dc7e1,1,3,1,36.22654936,1482922388,Vote,87f6056369283ab050e8cb773c0c315cc5bb7e435329eaa31b8e86479faf2ea4
f436812e404357d4e1296c8dda56020d11c1c3ed6487fcf22f59eddac7e04041,-1,1,1,39.92937751,1482659160,Regular,1f7242080dc40e64cc7e0c711212879d68d4ec96036af26a9fbe89c7b875ded2
7d949f7096dd51a0afd5cecdf8c7e3884d75d0459dffa9f0f5e5e25cc574636d,-1,1,1,38.65119981,1482608376,Regular,3f3b6db3108a93660fa7f173237436d91e298bbd26959e2c769a00902affa0a9
7d949f7096dd51a0afd5cecdf8c7e3884d75d0459dffa9f0f5e5e25cc574636d,-1,0,1,38.21803368,1482608376,Regular,39d0fee1120d33186e4ac0749f2a0786de70fd54f54e4b58c19be5a349ed4b8f
1f7242080dc40e64cc7e0c711212879d68d4ec96036af26a9fbe89c7b875ded2,1,3,1,39.92937751,1482581364,Vote,f436812e404357d4e1296c8dda56020d11c1c3ed6487fcf22f59eddac7e04041
3f3b6db3108a93660fa7f173237436d91e298bbd26959e2c769a00902affa0a9,1,3,1,38.65119981,1482496595,Vote,7d949f7096dd51a0afd5cecdf8c7e3884d75d0459dffa9f0f5e5e25cc574636d
ad6ecd7c3fb39f89f256f873c4557efc8d2b2fff3d3482094e62ec3c5d90a8c3,-1,1,1,28.94820407,1482488712,Regular,66dd64cc2f121b393d12297734e1a4754f67877757d3acf3e6a64854027c43f9
39d0fee1120d33186e4ac0749f2a0786de70fd54f54e4b58c19be5a349ed4b8f,1,3,1,38.21803368,1482480115,Vote,7d949f7096dd51a0afd5cecdf8c7e3884d75d0459dffa9f0f5e5e25cc574636d
6c7ada48ad34b150eb3b59a6ac75b1cf5ab242ab4277c0429a668a3f99943049,-1,0,1,38.67451021,1482349069,Regular,7e62f9d9955ecd0185c126717d5cf47d10c1192136db42f15b01b52915120e0c
66dd64cc2f121b393d12297734e1a4754f67877757d3acf3e6a64854027c43f9,1,3,1,28.94820407,1482329519,Vote,ad6ecd7c3fb39f89f256f873c4557efc8d2b2fff3d3482094e62ec3c5d90a8c3
7e62f9d9955ecd0185c126717d5cf47d10c1192136db42f15b01b52915120e0c,1,3,1,38.67451021,1482239986,Vote,6c7ada48ad34b150eb3b59a6ac75b1cf5ab242ab4277c0429a668a3f99943049
9c3ffe91e029ded0c3c2efe26c5a4a77e97932749e54348b2a9d6e9707b25119,-1,1,1,33.31329248,1482202870,Regular,880c9cfe0dab08527697d569c3259c96d16d4a5d28f877b8678f1d893c5ff1be
c2899ecdd0427a80517928d198383e6309f2d7edf4134dcce335bb888bbc5e39,-1,1,1,39.94546765,1482179191,Regular,03095acdad32925d5dfad2cca6e410c2b2f831f31e9fd23efb0d99141df3f389
4f3473c506dc0740d06a4f6354eb0588d1a0d8d69ad2a8a21fe2edd360ea5f52,-1,0,1,36.28406847,1482175078,Regular,999193ad99a4d0f6f3c01f6c28bf39571aa01511bef8beaf84c88ffcc11fe942
880c9cfe0dab08527697d569c3259c96d16d4a5d28f877b8678f1d893c5ff1be,1,3,1,33.31329248,1482136360,Vote,9c3ffe91e029ded0c3c2efe26c5a4a77e97932749e54348b2a9d6e9707b25119
03095acdad32925d5dfad2cca6e410c2b2f831f31e9fd23efb0d99141df3f389,1,3,1,39.94546765,1482114106,Vote,c2899ecdd0427a80517928d198383e6309f2d7edf4134dcce335bb888bbc5e39
6a843c5b6b6d9001e4a494be0022bbfb09d91c0a72a847ad3ac63f22a725ed79,-1,1,1,30.08267656,1482050012,Regular,808a6a6a435bb5f55b8080ba4fad42280a9fe29e8c8583ec04880dca670241f9
74a66b7a12815b72f492ac74afda4ed7e93b01d8c38a6497549b625fd2302f9f,-1,1,1,29.10723346,1481999262,Regular,76a84353d04f3ca6d03352721d5a4a5e2c167d5e0c6f790616ea693141df3a8d
999193ad99a4d0f6f3c01f6c28bf39571aa01511bef8beaf84c88ffcc11fe942,1,3,1,36.28406847,1481986737,Vote,4f3473c506dc0740d06a4f6354eb0588d1a0d8d69ad2a8a21fe2edd360ea5f52
808a6a6a435bb5f55b8080ba4fad42280a9fe29e8c8583ec04880dca670241f9,1,3,1,30.08267656,1481951128,Vote,6a843c5b6b6d9001e4a494be0022bbfb09d91c0a72a847ad3ac63f22a725ed79
79020170efe3ad52011f9fffe15ee91db44bdd4fde2f2610887ee79cf74eef61,-1,0,1,22.86782273,1481851161,Regular,d862e2ffff2a181588d7b44cf470257535b21e3825e575c9b0f0d492252fa521
79020170efe3ad52011f9fffe15ee91db44bdd4fde2f2610887ee79cf74eef61,-1,1,1,37.98892593,1481851161,Regular,fa255e299f8745a2e4843b677c076ffe23e94ae1d28178719c3d2b994a4bf156
7352f921f30e0d6459e6258007e6cc3214635c80353b9641330698ae34ab776b,-1,1,1,25.34267629,1481827273,Regular,801ef7488803096f802db29b7f705e55e388ce165036c86fd1b5071962947691
76a84353d04f3ca6d03352721d5a4a5e2c167d5e0c6f790616ea693141df3a8d,1,3,1,29.10723346,1481810693,Vote,74a66b7a12815b72f492ac74afda4ed7e93b01d8c38a6497549b625fd2302f9f
fa255e299f8745a2e4843b677c076ffe23e94ae1d28178719c3d2b994a4bf156,1,3,1,37.98892593,1481779568,Vote,79020170efe3ad52011f9fffe15ee91db44bdd4fde2f2610887ee79cf74eef61
d862e2ffff2a181588d7b44cf470257535b21e3825e575c9b0f0d492252fa521,1,3,1,22.86782273,1481777471,Vote,79020170efe3ad52011f9fffe15ee91db44bdd4fde2f2610887ee79cf74eef61
801ef7488803096f802db29b7f705e55e388ce165036c86fd1b5071962947691,1,3,1,25.34267629,1481754701,Vote,7352f921f30e0d6459e6258007e6cc3214635c80353b9641330698ae34ab776b
2fe0691b10518a19949e4089aa7082347225532c7cda326027ec0b24ffbb2c02,-1,1,1,39.94546765,1481656311,Regular,844e50dfa7381a61cdbaf1e20fb2ebfbf68f1bb10077a4b595e95aebd8a25b92
c8787e168f10f1c19f3445561629eca8aaa9846884de7986e549958f26dcf397,-1,2,1,23.65035195,1481656311,Regular,153e9c7f8fa59e5ae949fbd8f200385ccabd384e994e09528bb4b6f3daa1dc58
153e9c7f8fa59e5ae949fbd8f200385ccabd384e994e09528bb4b6f3daa1dc58,1,3,1,23.65035195,1481564704,Vote,c8787e168f10f1c19f3445561629eca8aaa9846884de7986e549958f26dcf397
bd5f34b058d6c10b292774f8a4845257992dcb084d640efedbbe0816c4d1d746,-1,1,1,37.17826055,1481479020,Regular,67fb6f77e1a07240c928b3aea157a28bbc19401c2fa0a70c4d07dd39ee68e171
bd5f34b058d6c10b292774f8a4845257992dcb084d640efedbbe0816c4d1d746,-1,0,1,23.77935357,1481479020,Regular,e53253160b830c528a0fc54f593bf9dc72f28e2eba8cc01c38e4a58af42c9817
844e50dfa7381a61cdbaf1e20fb2ebfbf68f1bb10077a4b595e95aebd8a25b92,1,3,1,39.94546765,1481470842,Vote,2fe0691b10518a19949e4089aa7082347225532c7cda326027ec0b24ffbb2c02
e53253160b830c528a0fc54f593bf9dc72f28e2eba8cc01c38e4a58af42c9817,1,3,1,23.77935357,1481382136,Vote,bd5f34b058d6c10b292774f8a4845257992dcb084d640efedbbe0816c4d1d746
67fb6f77e1a07240c928b3aea157a28bbc19401c2fa0a70c4d07dd39ee68e171,1,3,1,37.17826055,1481312221,Vote,bd5f34b058d6c10b292774f8a4845257992dcb084d640efedbbe0816c4d1d746
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,0,1,37.98892593,1481214830,Regular,079d9d5e381f75a1015db119a08b72e7cd92f9fe9528d560151af06b91aa6606
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,6,1,23.65035195,1481214830,Regular,d31cce566ba8ba46e1a1afe3009e5a6bf70901c4492dffa32b4d9031ce4b53ee
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,4,1,30.55498626,1481214830,Regular,c7479b38db1971b8308ad88b9c73d057437607890f1533fadf98adbd7c1816cc
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,3,1,32.79441183,1481214830,Regular,95691b7ac66753506c2675163d24fa57a535927f3253ea77d43dd91101771094
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,2,1,38.67451021,1481214830,Regular,939e5a6b6317695e25b0a9d67e54e66b0e71c80cb169f6f54f8ec997b9f6b179
6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec,-1,1,1,23.77935358,1481214830,Regular,35fd63190f080b30f33dadfd8f415a108c44b79d9a7cad29d3bd2c0c49cb8445
b98b9e54a50e4a7b2ff83754e59ef8ecc3796ea4501571bd59a19441d3f213fc,-1,1,1,30.33375198,1481182555,Regular,60b7a5c8435000abee9c13e2f5a1378bfc6ab912743e5571c4ef395bd6b4d93c
a6bef00434f7e605337edeb4a6911fb458cdfcfbb1e8cee1a2e2845f19feea26,-1,0,1,36.36033504,1481182251,Regular,814702a9e74b2c89f5d8f3cf6b449f4b8466470f840cf87359a26fff391b7426
a6bef00434f7e605337edeb4a6911fb458cdfcfbb1e8cee1a2e2845f19feea26,-1,1,1,24.64339157,1481182251,Regular,e58e925331fc59089ca841e475c50aee0b795a7e9a1c9bb83a0a303944882531
079d9d5e381f75a1015db119a08b72e7cd92f9fe9528d560151af06b91aa6606,1,3,1,37.98892593,1481115008,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
60b7a5c8435000abee9c13e2f5a1378bfc6ab912743e5571c4ef395bd6b4d93c,1,3,1,30.33375198,1481079619,Vote,b98b9e54a50e4a7b2ff83754e59ef8ecc3796ea4501571bd59a19441d3f213fc
939e5a6b6317695e25b0a9d67e54e66b0e71c80cb169f6f54f8ec997b9f6b179,1,3,1,38.67451021,1481064573,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
c7479b38db1971b8308ad88b9c73d057437607890f1533fadf98adbd7c1816cc,1,3,1,30.55498626,1481011886,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
95691b7ac66753506c2675163d24fa57a535927f3253ea77d43dd91101771094,1,3,1,32.79441183,1480954268,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
d31cce566ba8ba46e1a1afe3009e5a6bf70901c4492dffa32b4d9031ce4b53ee,1,3,1,23.65035195,1480949672,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
35fd63190f080b30f33dadfd8f415a108c44b79d9a7cad29d3bd2c0c49cb8445,1,3,1,23.77935358,1480864410,Vote,6f59f58c0cbafd91494d22e3e43be3191673ef23336846310b63dfe8b0c5a6ec
547f23ba45ea74d4bf0fa1362a5f5abfaa76c88655106926f1095b44129f93f2,-1,0,1,37.98892593,1480828602,Regular,a6b3961ed25f6ca633a2a244e3405f60cbc0f87ae4a210254c17a166abc93798
e0b5f125a5d2159b9972ac0f48dc3e51fca93f8557ce88c1e8eb4e1be024e0fa,-1,1,1,36.25888325,1480781355,Regular,6daa8fbf6adf1aaae7dd2e287e0f9d79e22fc3511bbf3ca604f90e4ab7edf2aa
e0b5f125a5d2159b9972ac0f48dc3e51fca93f8557ce88c1e8eb4e1be024e0fa,-1,0,1,20.68236773,1480781355,Regular,f6fef7bc8e50d2afac138bb7b931470a7c40a7c066959d754da071912cd06555
e58e925331fc59089ca841e475c50aee0b795a7e9a1c9bb83a0a303944882531,1,3,1,24.64339157,1480769035,Vote,a6bef00434f7e605337edeb4a6911fb458cdfcfbb1e8cee1a2e2845f19feea26
814702a9e74b2c89f5d8f3cf6b449f4b8466470f840cf87359a26fff391b7426,1,3,1,36.36033504,1480760952,Vote,a6bef00434f7e605337edeb4a6911fb458cdfcfbb1e8cee1a2e2845f19feea26
a6b3961ed25f6ca633a2a244e3405f60cbc0f87ae4a210254c17a166abc93798,1,3,1,37.98892593,1480722529,Vote,547f23ba45ea74d4bf0fa1362a5f5abfaa76c88655106926f1095b44129f93f2
b166612167fd06245a5f43286d92b5a77c109fa9ac1e00f00fcf81e3642a61e9,-1,1,1,36.0488849,1480648412,Regular,a90540191fae06bd7d99826af7b39adf377ffe740df2e2b2d661720318bd677d
3641c145bc6fee355a0d30fdaa2f234266edbf0a261acedb8c35790476af0e5a,-1,0,1,38.09493768,1480617396,Regular,612919d453a2af7ac3db9e0a2fab882998e823fc807ebf8782d59fcde3995612
6daa8fbf6adf1aaae7dd2e287e0f9d79e22fc3511bbf3ca604f90e4ab7edf2aa,1,3,1,36.25888325,1480605520,Vote,e0b5f125a5d2159b9972ac0f48dc3e51fca93f8557ce88c1e8eb4e1be024e0fa
f6fef7bc8e50d2afac138bb7b931470a7c40a7c066959d754da071912cd06555,1,3,1,20.68236773,1480582959,Vote,e0b5f125a5d2159b9972ac0f48dc3e51fca93f8557ce88c1e8eb4e1be024e0fa
a90540191fae06bd7d99826af7b39adf377ffe740df2e2b2d661720318bd677d,1,3,1,36.0488849,1480543174,Vote,b166612167fd06245a5f43286d92b5a77c109fa9ac1e00f00fcf81e3642a61e9
612919d453a2af7ac3db9e0a2fab882998e823fc807ebf8782d59fcde3995612,1,3,1,38.09493768,1480531092,Vote,3641c145bc6fee355a0d30fdaa2f234266edbf0a261acedb8c35790476af0e5a
902a3bd41b79b21f0120cc7d2450db7a5ce1dba94bf4a7f0b7e173775a2cbdee,-1,1,1,30.34999192,1480525024,Regular,4bc530f187fc3ddc96c594decaf32f46948af13b95588a5a98b66e1acc3705fc
469d978c726e0d894402029d886b479cf9248a7ad6e8328d0a23c62ba0e223e2,-1,0,1,34.71694999,1480524459,Regular,e2203a4ba6e6b9fbbe2ef22bd975bed5183bbe2bf66a73024ce808be9a75f552
469d978c726e0d894402029d886b479cf9248a7ad6e8328d0a23c62ba0e223e2,-1,1,1,28.96444235,1480524459,Regular,18348e704f2d0e0925399f245ce0034de6785004a0fa35602527685fd860f354
74eb26c88c145ac1138f1078eda0b1a26686c0648d61dd7dc65501bdc80ca6ab,-1,0,1,36.71649335,1480524459,Regular,339827b0eeabc31352fd823040c1f883995811abf8423ded1006992521407259
43e5afc39acfec2550499855fbbdda88cc77ace9cf04a0c1095f781a96d8aea5,-1,2,1,31.54840092,1480522612,Regular,ef1d8b309112b7ca2bf101f42a2402dbaffd9206702a6e952f594136da6b0b4b
