tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa3dc35f918f855c8ff978562bea94967381a34114948cedad9fc9366770597f,-1,1,1,64.31917588,1503971075,Vote,ff76874236da52a714b6a05f0da2ffdd718912875c2be92d9fb13ba008a5c1a0
d4c7236901fc2ff0de04559dbe3e3036cc771ce36f45b714be160c71d95f278e,1,0,1,62.60230359,1503796006,Ticket,926b9984717be8f1388f443f02228d2736be834f0af83995cddb06085ddf9573
7356017508107382b03f217943b2642ec87e2ea76f6db7c48300b55483e93505,-1,1,1,62.02721312,1503702439,Vote,4368f6e94793d71efcedd842dcf92e9eb0f2363f834dda87258c91887adc60bd
73bab9fe3ff263bd7552468e2cf99c8302fb2f3582680b833db189bc8458f06e,1,0,1,64.63781517,1503589107,Ticket,5bf8b7c8d8adaead7b564356bf7640641ecaeb573df050c70ce92ca8c4f3c852
186a8a692d066b4c14742e135d752f2b229eb680b4515c374a3cb93f39a0d1a5,-1,1,1,45.0300102,1503502094,Vote,0740c167df895b97bbcb6cd03443fdb69bc98d5f870da7bb657e62d17df490af
ff76874236da52a714b6a05f0da2ffdd718912875c2be92d9fb13ba008a5c1a0,1,0,1,64.31917588,1503449225,Ticket,aa3dc35f918f855c8ff978562bea94967381a34114948cedad9fc9366770597f
96a9a3daccabf5a22baf0f4dd99c8c817c052b60e2ce46e33f02c897926e4398,-1,1,1,61.03228663,1503276387,Vote,c2bd93ab76764e69798bcaa24152db1ba68af71d4af4c1c419ae5b3e8926fb64
c70e8812528c4804903e762ebfacdba1bb2041691be04a81892782896eef8ab9,1,0,1,64.50235838,1503236499,Ticket,2d44ed9aa78476b46955e6740ff73790b56ca197f5906e6c4df450bc89d8a5c9
5bc7996daf15d4e2f57a6085f6d0f6104ab3bf36266b12e567dfe9ccc2a682a7,-1,1,1,61.26870591,1503121514,Vote,6ace8dae8fde21d1de503676f415ce2404eb851fb8e61d884f7ff2d7ec8ed611
758d95b0bcb7ccb7e4375164157b2283563b5b43b914881778f525af1136b974,1,0,1,64.30865276,1503078272,Ticket,1ca19026e448f8b29805d467364c83b5dfb3dd1c5745061d252ff7d1450f317f
b29cf5b94a1c86354172ac7a7592c8fc4ca4ff8008efde91e735d5d014c0af71,-1,1,1,62.02721312,1502993465,Vote,6c5c6b71f83afa927df83f98dbd7c676b325f55edd81613757dbb23555287411
7a56f26c27174d60eda93afcedf60131420d7950777bf945cf5d43cb2ddb2f46,1,0,1,64.44006186,1502902115,Ticket,88f899d9c54af8aa193e97306d9aacdedf0a83270d8f954e650bb61e9bf21476
5777360bcfe07f737c45839ed9706b3f6b86101171e33e2500b3361f874ed3f3,1,0,1,64.44006186,1502892806,Ticket,d9d997419511dac0cb51d148ec10bb38f044145c632ac7eeb445c2dcd354dbb2
1f65bcce7ed44358d8d00bfb2ff9bbe766899c7554c362d22150cf3abc988173,1,0,1,64.22399199,1502856231,Ticket,c9b93201656a452eafd1e5c105fd6b162f35fa464df1ba6dda9768dece3e738e
1737939f540ab2b8a88cde8a5b509a44aa8c6077bf2ae95c3a3fa220f9266338,-1,1,1,57.89846125,1502829107,Vote,0df9df708f3f7eec48c432678a442d4f77097892c37e0e9281076b8b2d813b8c
2ae2cc77f52f6d90e6f9f9ce19df4dc2db1ee8f7a5c4de629863eef7339b6827,-1,1,1,59.7229665,1502791324,Vote,97cbb06acb140129de0e8273e858f9bd7aa7b3f61590c4a3bd7a730f20cda752
01f07433b30b5790321e97ca894944abc455b26f28a4ae5890688aeb1761bd93,-1,1,1,60.45102124,1502756044,Vote,a19c6a8aa928b94b20365f325a36f2f941fe2dd1220aa3cfedbffb027ef28431
4543397b9b2f56c347ea11a74e40ca87030f9f992d44d8b34b08dc143624285d,1,0,1,62.71667339,1502547230,Ticket,c3efd92657e87aada5410db6b81739cbc977f6f7364bfee89a9ac5993475ca24
9d45779bbac9593d00ddf7734f43b788ea45cbb49a050ddb39dc16455c612e23,1,0,1,62.40995024,1502427357,Ticket,73566a86d6258378d6bc8521e4404ba41494148436be564c0bfcdc34f7595136
6ace8dae8fde21d1de503676f415ce2404eb851fb8e61d884f7ff2d7ec8ed611,1,0,1,61.26870591,1502289890,Ticket,5bc7996daf15d4e2f57a6085f6d0f6104ab3bf36266b12e567dfe9ccc2a682a7
3a571db74a8a978a767713cc267c9e52bc2190b68dc971be2e1c0e0f74a10c34,1,0,1,61.60235012,1502288475,Ticket,1bff598d828894417a127684e812de4af825e19a7d1f8cf89d062b51806f508d
ee99bb3932ad88b280aeb5b41d48b2cca4d419ecfff5128af068a9e56c810573,1,0,1,60.84163606,1502226151,Ticket,44d24c1bd4c43fd1d3af17030213bf7f7e15cff930e6e2a61def01819aa3bbd5
6da114e97d0fc9d208fa9c2304946e52ba3d995f960b54769f47b74e6349fc99,-1,1,1,61.23656316,1502210838,Vote,16c10ca537ce71e6505ad93db35fc92c9041ae59cf610acab30d482ea7fc1f07
d22f61ee3e4a67e5ad22ff7edf574d3eebd7717cfb36391e1eed460aa4c9d6b7,-1,1,1,61.23656316,1502148124,Vote,0de905ee036f2f4a327fc9d221c03ce81b4750f9d847ed582a44b82f00760d5a
5801b68f9ea6a903124007dccd7a8dc4418ba785dd614d5dffd7a5e27b6974a8,1,0,1,61.03228663,1502142106,Ticket,a08d5b355386e2607ffdb3abb605a00cb884d91647c84050065c47603adbd2fe
c2bd93ab76764e69798bcaa24152db1ba68af71d4af4c1c419ae5b3e8926fb64,1,0,1,61.03228663,1502140579,Ticket,96a9a3daccabf5a22baf0f4dd99c8c817c052b60e2ce46e33f02c897926e4398
284c6b4df06a8ab71d05203b6fa93ab5dce15e7a5b1a3a0ca0ccd5aa24753862,1,0,1,60.95724372,1502120593,Ticket,78bc8b4705e3d858ca7ab5f018adbb5fd89d87e2890ff4fc8d189e739ed5b3a3
ae2e312925587fb1c5b939389be811a6e4ab2d5cd5e697072044c3053f99fe52,-1,1,1,66.90812562,1502062789,Vote,12be0ed1850eb1378e5c7622872e9fa7d0b176cd5c2d37547c53016dd6aadfad
6acc8d854f5655a599b61441ceaf49e59770b36ab7d46aa53109519879c7f156,-1,1,1,35.36301156,1502036344,Vote,0c45f72a9fc1b8a0f905512d56cabeaa3d9432b783e0cece2030f3c64cefbd28
931b0690e9c1adb918d77d94eae5aaf2a8314910ba665b36e54092aefbb6b30c,1,0,1,60.79605501,1502022369,Ticket,69b13d4a6bfd38e41e5ff0e3c9cd8e28ccf95cdd0460601f91825ceb299b74ec
0de905ee036f2f4a327fc9d221c03ce81b4750f9d847ed582a44b82f00760d5a,1,0,1,61.23656316,1501977730,Ticket,d22f61ee3e4a67e5ad22ff7edf574d3eebd7717cfb36391e1eed460aa4c9d6b7
16c10ca537ce71e6505ad93db35fc92c9041ae59cf610acab30d482ea7fc1f07,1,0,1,61.23656316,1501977677,Ticket,6da114e97d0fc9d208fa9c2304946e52ba3d995f960b54769f47b74e6349fc99
18c80a52ba0b9bb74984980cc8125a62f724ea0755109b215aeff7136b7f94aa,1,0,1,61.23656316,1501968043,Ticket,2cac275eb15818b88eab5ce1f937fdfa04045af94f890b4bbed0b84f8e097ec1
bfdc79b98f3167a74d87732399401b8c34008bea2e55c20029e6eaf9dddea4b7,1,0,1,61.23656316,1501968043,Ticket,25eb6ccad122346bc3f5d8fa50688b3778e7e2066651c7ae73a9e78ca552bf13
c51e9bdab480bb5f743c5bb57f7e22659b5d15538a3f3a264a00c20cb7dc50ff,1,0,1,61.23656316,1501967943,Ticket,2ac86085d594497f65256073ad5294965d637fa7dfa65b83156452f35bf3f10d
98117c048fe1ef703bb1186f7bd7bf7ae661810b7c307adbbf759c94af0fec16,-1,1,1,59.20326754,1501919934,Vote,a34d8fb923ef143fb28b63e1084792618cbc92f7d085d1556c61db6efd4e7786
0b0c8cedd555e033f218e5e62fceeee25ec77db45066ca38eacae0369d6712cf,1,0,1,61.50297548,1501917087,Ticket,fd5bc8bb75b6b10a4cbff6992d8bdb7385cb36edb3a18fefde5beec976230940
daa60b10d2e8f595be47eb0df86c43d2a8b990921ca2eade0a5fd490d2d9c0d4,-1,1,1,59.7229665,1501896199,Vote,4cf17cfab78d1dcebf2e798d1da0f0d6424eaf69f030ecfc1e329322899f8eca
3ed1da8f8b6105c9762600e7fd7c5692a5adac171ae41ff2fc20eccfeababfdd,-1,1,1,69.5544427,1501846909,Vote,58bd57b391959540341a444df210aab5b1ddfdba00b23a35143cad1af9a1dfb7
2f41ac8be2618435f17a262ebc532a546d4015e445c377c9435d38771cb00b34,-1,1,1,39.82285161,1501811984,Vote,c265ec61dc92ec37fd2d23caa790800c0f7f809c70e779d29d31b7092d3ab8ed
4368f6e94793d71efcedd842dcf92e9eb0f2363f834dda87258c91887adc60bd,1,0,1,62.02721312,1501808434,Ticket,7356017508107382b03f217943b2642ec87e2ea76f6db7c48300b55483e93505
6c5c6b71f83afa927df83f98dbd7c676b325f55edd81613757dbb23555287411,1,0,1,62.02721312,1501808209,Ticket,b29cf5b94a1c86354172ac7a7592c8fc4ca4ff8008efde91e735d5d014c0af71
f2914c1db9760374012767145ca31cff1690c1851eb1f6dca3c0ac8e1b00fc4b,-1,1,1,70.67812832,1501714983,Vote,17a697ba8e6f880e1050f1ed81b7607c033fb5620d1cfe74a914da0cecf2519b
e9e0a1be0d638d3634866406d9377dbe3e419865e00e5eae84658725c77311a3,-1,1,1,42.16889303,1501691830,Vote,7dc2a6732d25b0727b7bfdd88c911f4dcb152d6f985dd777a2ae16bb5b7c5c2b
2afa43e4ee8c10a9bc385d3aa7bbea560235e88f8cdf6ad057227c7e24b0c701,1,0,1,62.18652836,1501648716,Ticket,f5f62f1fd619450c642877c1ddcfa21bd9d621c9246e86cd8536d9df947dab73
88014a122549e0f56e6ce2305a7b3059e3345cfe6264df664992561de42fe30d,-1,1,1,58.6431579,1501548520,Vote,180234b661fffef025072f31bd56aca516e294126073459d8b10abcdf93b7dbd
aa15ec769ae42cec3bac10a02eb284cf0dea1bb11cfb75e37f1d42007cd0df39,1,0,1,60.39406414,1501455292,Ticket,6c0dfdfe3de221ba6fd0eaed719354cf6fb0a2a777711015fa420cb576cd180c
7f9ad440e8e661090a2b52941fd2a8a193e79788035136b14082be5b22723d2e,1,0,1,60.18125631,1501380963,Ticket,2e3e2bd7e52f0039dad8df414fbf9586871884335a9f7705a65191e55f2b6749
b18f96dc1405305af5c792c140f81d14d819516e534869679397ba754906c58d,-1,1,1,38.82285591,1501357912,Vote,c030665d58565625de453d413df053d1fd0fb088503d3933e262cf2aa96f1ce2
4cf17cfab78d1dcebf2e798d1da0f0d6424eaf69f030ecfc1e329322899f8eca,1,0,1,59.7229665,1501344126,Ticket,daa60b10d2e8f595be47eb0df86c43d2a8b990921ca2eade0a5fd490d2d9c0d4
97cbb06acb140129de0e8273e858f9bd7aa7b3f61590c4a3bd7a730f20cda752,1,0,1,59.7229665,1501343970,Ticket,2ae2cc77f52f6d90e6f9f9ce19df4dc2db1ee8f7a5c4de629863eef7339b6827
eb903bfb41d019352ce2769799d559fe65ba66e78280234b2443c6ce143ff6d6,1,0,1,59.7229665,1501343970,Ticket,511642c4b7fc6e46caead16e2acde6a2f96ee278ea5f70c241f14e8ba86774de
018e82695a4fbe48549c2493073cf433f3c8418e3cdd175369c3918b49b527a1,-1,1,1,47.53418694,1501286993,Vote,cd8c91d208aec2145f0400a5d43503acdac31799158dd1a0def280c6f97b6cc6
fc40b6955e56019a7f23b903b5d52a0b685cc82bd196cc897402a1d12ca7a750,-1,1,1,61.80629784,1501217443,Vote,b31de0758895d3db8cc4a17a380acfba32d661fb15f03ca8e2b83268516a95c1
a34d8fb923ef143fb28b63e1084792618cbc92f7d085d1556c61db6efd4e7786,1,0,1,59.20326754,1501212349,Ticket,98117c048fe1ef703bb1186f7bd7bf7ae661810b7c307adbbf759c94af0fec16
d96ec2ac1ec3b5f39cfb76677cd1ca7f2356f834bca16ce78ddd0d7ef30a7da7,-1,1,1,38.25177849,1501195717,Vote,83e8e1a58af0940bb6510c55e236b45d8c7719bd7f84380d0bb5a80e59c7027c
72a5db9d2576ab7dc58dd43cb4052145dea3cf55b6b59965ab5df8b1b009572e,-1,1,1,57.02528042,1501192570,Vote,aa4a40c4561c3608f24c1a8bd2cac1117c4590f13f7073407bfc18ecccedd57a
5b9bdd2d75f3b724660a88cd8d395861e585cd989c991d0a7a266f5ac1ae11a6,1,0,1,57.27380227,1501160191,Ticket,8bc335bc7e62cfd3b7f52abf311b97e6a33ca18ca71586c2ae44cbc57d7cf242
f9499829b22670017438d331c123fa82e44378b25070eb01bfd54170c905b353,-1,1,1,47.98202466,1501105923,Vote,c393f11e8c61de4ce701f69ecfd77890875ed0ed869a637a27c6ccdf82850211
64dead5de93c3d41c2a706add7103988a0218cc6cb3d0e429a2e44261ee40165,-1,1,1,61.07645611,1501076195,Vote,9ed8c5d768b8dad772cc9c43daeeeccef50d3e1fd09b3dcfecc3ac9d54eb36a1
b31de0758895d3db8cc4a17a380acfba32d661fb15f03ca8e2b83268516a95c1,1,0,1,61.80629784,1500729773,Ticket,fc40b6955e56019a7f23b903b5d52a0b685cc82bd196cc897402a1d12ca7a750
5d2240a59a9987a0375cfb572098f7b11751e3b31c3f21ce047b3cd42d484674,-1,1,1,35.62829838,1500667233,Vote,9de97339c43541da839749b201faaa17aefadc5698a75f791303f7abf89bb90c
9ed8c5d768b8dad772cc9c43daeeeccef50d3e1fd09b3dcfecc3ac9d54eb36a1,1,0,1,61.07645611,1500650032,Ticket,64dead5de93c3d41c2a706add7103988a0218cc6cb3d0e429a2e44261ee40165
1ec366e861a8e30b59ed4101889ce5705e67b22f319a301104a5622841c85782,-1,1,1,58.00850994,1500633153,Vote,239936052b3b2f8c85b5a67b341980337f270d42b3d704c8cf5058cf432e5545
a19c6a8aa928b94b20365f325a36f2f941fe2dd1220aa3cfedbffb027ef28431,1,0,1,60.45102124,1500604777,Ticket,01f07433b30b5790321e97ca894944abc455b26f28a4ae5890688aeb1761bd93
6dd6aef9e2601d6c7d905ca59587e8a02d5234e1fc3cf1f24e7a8c7013684ec6,-1,1,1,39.82285161,1500576951,Vote,48570e07b0678cdb5f6b9828b093d1d1ebe3234cd6682eab96133a534530e743
0df9df708f3f7eec48c432678a442d4f77097892c37e0e9281076b8b2d813b8c,1,0,1,57.89846125,1500518823,Ticket,1737939f540ab2b8a88cde8a5b509a44aa8c6077bf2ae95c3a3fa220f9266338
349b6eb4f832521b0542693837620b0238410f95567bb2fb0eb0107c55af21d8,1,0,1,57.89846125,1500518823,Ticket,3a1f9ec470a4c2c739f9520522e198bcc66f119638b1882076c35ed866b1ec1b
180234b661fffef025072f31bd56aca516e294126073459d8b10abcdf93b7dbd,1,0,1,58.6431579,1500416620,Ticket,88014a122549e0f56e6ce2305a7b3059e3345cfe6264df664992561de42fe30d
854db1195630f877e50aa1315dac03387d2c5820ff6cd179ad9d8d21bdb11969,-1,1,1,37.00244747,1500414807,Vote,e19c55142a424735486f97172a87621d2f0777e8a4d41d62f965ac3ec4c2b569
4962b3f7347fe76105970a3f188ce959d8b51717580b25abd8da9f91b3140aaf,1,0,1,59.55595851,1500390608,Ticket,3736869560d8e77911614e217bfba1077123c14b7c67a72c7657d3486f6591f2
8296ddbd9a2705633b84252bf56cca10a33403e40a09e190f60db86baaf7173d,-1,1,1,57.02528042,1500379219,Vote,6e6b826f6c3a943f2e697f4bb139e9faefb4c418827fc734703994050efa50d3
47e4a979e3b1bdb605a037c89bca90b1ff688e29a6b6cba59940e98e58207efc,-1,1,1,70.67812832,1500327518,Vote,0d64496205a806123886f2296da1261e81ad7c1db7ca07a4166d3bcaea8eca5b
c280eeb7bf690d735351ea0a4a90ab295d0d784ec3bc941b3f797f5291d6eae1,-1,1,1,43.44606566,1500289979,Vote,58bb5c0b680db081f2f970218161d64d92bd23c498ef428b77a19e313bb2e8a9
12be0ed1850eb1378e5c7622872e9fa7d0b176cd5c2d37547c53016dd6aadfad,1,0,1,66.90812562,1500172384,Ticket,ae2e312925587fb1c5b939389be811a6e4ab2d5cd5e697072044c3053f99fe52
20c1ac770496d20166ee533240a4a5ecc9db215cdcf4e0efb0674e374c18e9b3,-1,1,1,69.5544427,1499983032,Vote,60b0b1f068dbbcaf793c8e1df2e8d7c5235a56e6c353078566f98ab424f60db5
37d771e8652c359c9f89e0d69e2d51543b849b6c39339438abfa3640e0ca6349,-1,1,1,37.00244747,1499769751,Vote,64c3bd720feb4678e79a06a52d1ca28d61279cd75bc00100c4075e589f60e88b
5cd06fba5f4b0648e9df0f03ada2770f52939711251184ac5bbe765c00986d07,-1,1,1,37.00244747,1499758716,Vote,697cd0c652ea72eb304e55f0b0ebe66ad53736329211dd871c7fc03d311432f8
12f6773ba4e8a29ed0187c17b7843ce32236a986047261384ae8a6e518149bee,-1,1,1,38.25177849,1499752744,Vote,23df295d824abc6d916afcab0b6da6a2ced6dc29ce3795ad76b0b56fdc97597f
58bd57b391959540341a444df210aab5b1ddfdba00b23a35143cad1af9a1dfb7,1,0,1,69.5544427,1499562426,Ticket,3ed1da8f8b6105c9762600e7fd7c5692a5adac171ae41ff2fc20eccfeababfdd
60b0b1f068dbbcaf793c8e1df2e8d7c5235a56e6c353078566f98ab424f60db5,1,0,1,69.5544427,1499542583,Ticket,20c1ac770496d20166ee533240a4a5ecc9db215cdcf4e0efb0674e374c18e9b3
5e319d128f9dd9f548f7ec47cf55e82fd19f8782159d4f79e0bd041564274ffa,-1,1,1,42.69661923,1499476373,Vote,beb84fdf10b50aee5b51101a47f079f3134db9a3ec3ceafec7df6282bc0a15fb
17a697ba8e6f880e1050f1ed81b7607c033fb5620d1cfe74a914da0cecf2519b,1,0,1,70.67812832,1499366424,Ticket,f2914c1db9760374012767145ca31cff1690c1851eb1f6dca3c0ac8e1b00fc4b
0d64496205a806123886f2296da1261e81ad7c1db7ca07a4166d3bcaea8eca5b,1,0,1,70.67812832,1499366243,Ticket,47e4a979e3b1bdb605a037c89bca90b1ff688e29a6b6cba59940e98e58207efc
39594c9d4008c0b012a7e1ab640b7723e621b1e0dcf9438d2cc3983d2831e2ff,1,0,1,70.67812832,1499366243,Ticket,5f79ecd1ef1a9e93f26e1a10cd3a037234172a8fbdaf4bedf6e0ae9c6c2bc3d6
077390394340c808563de72423967683d160bfcd5aaabb8213b3be6eabaefbc0,-1,1,1,39.82285161,1499339469,Vote,01b34e788101dc5bdd5dd9506619de61ec25e78d8689957418edf724e87e074b
97944d6e66b9cec29c69da5b96a22d68fa729204e6177838c7591134c0a02307,-1,1,1,44.46486818,1499307658,Vote,8bd0e7f0c995ea05738b43fbe7d698c04a20b0f12be68c8a070cdb4797f84681
b1dd5d5e1398a19d85510bb3553964eeb4d8231a72b4a530c5c231475e01da6b,-1,1,1,45.0300102,1499279369,Vote,9d989769ccd662515dd709b9d93f9ea075a90434574861711b35c4df4b7d149c
9556e9e127415f4483091ccf9be284ed7166c1ec84b5d7be15c8ed9eac65b5dc,-1,1,1,42.69661923,1499262380,Vote,dabf35151949ebee22cbcda4af6f505e6b6cb77281534521cac5536a7f7393f9
34c2e9f87a0684ec789c607080f12f95c81a62d6511cf5892c66f655675cfa16,-1,1,1,44.67474483,1499261847,Vote,b941b8e0da538b41d77efb6c8cfb502ca146bbda57899e39fcd2c98634767c80
b0a201b695b5361f6974a98acf293219988ae5221d2a9fb995f1f589f7f80b9b,-1,1,1,42.16889303,1499239210,Vote,66b9e36501f4be7a665d9b32e83890ceb07550854574399e9fb5fea106bda0bf
1cc266ed2ce8866e152caf7f99e25a78baf9396903c2f8107f1c59df04c48eb5,-1,1,1,38.25177849,1499104183,Vote,0da757b21c89d7ebbd68cf752660596f3923613e90fa0e27cc2a9f2f76dfefde
6e6b826f6c3a943f2e697f4bb139e9faefb4c418827fc734703994050efa50d3,1,0,1,57.02528042,1499100269,Ticket,8296ddbd9a2705633b84252bf56cca10a33403e40a09e190f60db86baaf7173d
aa4a40c4561c3608f24c1a8bd2cac1117c4590f13f7073407bfc18ecccedd57a,1,0,1,57.02528042,1499100269,Ticket,72a5db9d2576ab7dc58dd43cb4052145dea3cf55b6b59965ab5df8b1b009572e
c22a497ab8009a9e8026c1414c6a96cbf68b74bebfeebcafb5dbda6277b24c32,-1,1,1,39.3912582,1498996121,Vote,ea4f2940a770a22875d115eae930b2c23a146165457bb8e297afe54e59481ca5
91c2236a5b999d37784e401cf48bafe68050a929889465d67b6d6cfc3ee71b91,-1,1,1,42.16889303,1498972561,Vote,a054b236ba0681e9c084acae4315ebb8051545378ae6d8550aec786929d3c7b5
1bec1704b2c8dba7399f5d6fdca9bcb00cb57e6655a80627583bb42a94863e9b,1,0,1,58.00850994,1498919482,Ticket,585b63bba74c4fd116469d3f1aa31db3b5d0c861350e65c9b56f66d65244c6a9
239936052b3b2f8c85b5a67b341980337f270d42b3d704c8cf5058cf432e5545,1,0,1,58.00850994,1498919482,Ticket,1ec366e861a8e30b59ed4101889ce5705e67b22f319a301104a5622841c85782
06f9f41471a1411e7bd62304c92d0250b2b0b75b36c11a9e4aa5fcafaa7dba20,-1,1,1,37.00244747,1498803119,Vote,1d5e1158811ed43657ad6327ac6264c5bceee2eb0e466627a612ed7a6cbe7d38
e22b4c1f9bfae34cf145013bf69d043f5930866eec51a4427a4a59b1d6c8d2eb,-1,1,1,43.44606566,1498792045,Vote,be8034d2f9bde3a0db8dd94c3a6fb2c62d73fc77c8b7b933fc1e1e0635324570
8bd0e7f0c995ea05738b43fbe7d698c04a20b0f12be68c8a070cdb4797f84681,1,0,1,44.46486818,1498747282,Ticket,97944d6e66b9cec29c69da5b96a22d68fa729204e6177838c7591134c0a02307
db7003af70ce4b54a30c2515aaae683d6ddc394c66bf15c1f39c0b8730f7e81b,-1,1,1,38.25177849,1498712253,Vote,83f06a9b17f8aeabb833d25dc3cf6aca8507c4894ccb127709fcbdcd243bd211
8621cadf01c91e8aa64d62d945f8c9ec2457edfc5e5e0c898f1c680093f1039d,-1,1,1,35.36301156,1498576793,Vote,d1d6f58ff932822f68f924c256a5846dbec8813f6e855e27e7c20e893644da34
554ea30e2b24decd308e4f32517aa0372009e3fa63739b9ac32cdd606153d56c,1,0,1,43.44606566,1498571742,Ticket,64c6dde2c828ece1b10d9c4659b6977c1c576fa060a08e6410ba73e1ca82881e
58bb5c0b680db081f2f970218161d64d92bd23c498ef428b77a19e313bb2e8a9,1,0,1,43.44606566,1498571742,Ticket,c280eeb7bf690d735351ea0a4a90ab295d0d784ec3bc941b3f797f5291d6eae1
be8034d2f9bde3a0db8dd94c3a6fb2c62d73fc77c8b7b933fc1e1e0635324570,1,0,1,43.44606566,1498571742,Ticket,e22b4c1f9bfae34cf145013bf69d043f5930866eec51a4427a4a59b1d6c8d2eb
dc9523f92df4dadbe54e5b224ff2e423f09a1a3afac1a48488d955e0b3561e83,-1,1,1,46.12895133,1498461758,Vote,522eb7be84b0a1fc91a1885dec8e3a5dcf27abb4443567cb74e5f5abd132bc0f
dabf35151949ebee22cbcda4af6f505e6b6cb77281534521cac5536a7f7393f9,1,0,1,42.69661923,1498399326,Ticket,9556e9e127415f4483091ccf9be284ed7166c1ec84b5d7be15c8ed9eac65b5dc
beb84fdf10b50aee5b51101a47f079f3134db9a3ec3ceafec7df6282bc0a15fb,1,0,1,42.69661923,1498398209,Ticket,5e319d128f9dd9f548f7ec47cf55e82fd19f8782159d4f79e0bd041564274ffa
706bcb95484c77eb44a44a8039cb4b4f39b38bbb37ad3ab66e62341294cc3f16,-1,1,1,45.0300102,1498350359,Vote,5e35be89e3bbca0b6c140dd1932d727dde1ba69a6edd2083037ae8f8d4477d19
19a3945277065417a144e53289c0652fd410884baaab1d396092a72bca5c6d99,-1,1,1,35.62829838,1498339219,Vote,5963924e9437fea42fec7a61c80735939be1067ad36115dcf1c3bdc1ca1718b3
05fd2cdb63c129ec5798922094920cc8c178549b39f48b16ea0bf0587a7ed7ba,-1,1,1,37.00244747,1498322660,Vote,1606e906111762ccd2b47ae42dd179192cd52574f075880bd245038bd49e86ce
375560312251f09c9f29d60b2a0948b8a74b24de1f5394a9796633b64e717bb9,-1,1,1,35.36301156,1498271379,Vote,2117b99a59bced4433dba17c12cf27ba19ed3239fa49964bfbd326fbc14142de
1a4a0239076fdd4db3efebdf231c5356f8ae43100455b40c4dcee2bac1f9e19e,-1,1,1,39.3912582,1498179183,Vote,af1867618bf9695bd5acae882754ed67566219dbc821dc197043d295133a8e1d
83e8e1a58af0940bb6510c55e236b45d8c7719bd7f84380d0bb5a80e59c7027c,1,0,1,38.25177849,1498057159,Ticket,d96ec2ac1ec3b5f39cfb76677cd1ca7f2356f834bca16ce78ddd0d7ef30a7da7
83f06a9b17f8aeabb833d25dc3cf6aca8507c4894ccb127709fcbdcd243bd211,1,0,1,38.25177849,1498057159,Ticket,db7003af70ce4b54a30c2515aaae683d6ddc394c66bf15c1f39c0b8730f7e81b
0da757b21c89d7ebbd68cf752660596f3923613e90fa0e27cc2a9f2f76dfefde,1,0,1,38.25177849,1498056997,Ticket,1cc266ed2ce8866e152caf7f99e25a78baf9396903c2f8107f1c59df04c48eb5
23df295d824abc6d916afcab0b6da6a2ced6dc29ce3795ad76b0b56fdc97597f,1,0,1,38.25177849,1498056997,Ticket,12f6773ba4e8a29ed0187c17b7843ce32236a986047261384ae8a6e518149bee
ccb4abfa3e6944553cc698d2e710ce4839ec7d5af4e702daba3edea15d445d0c,1,0,1,38.25177849,1498056997,Ticket,5d2456a9bcacaf99cb8cf2abe1d97782d72810fabdae550656b274d0b8ede5d7
e2be84721981c05ea8340b7938a3d1a978d4610f02371eb708c02f32af62c40b,1,0,1,38.25177849,1498056997,Ticket,8358a79cbecf1c3f71c03127f6833868199a056aeff55bebcd72eddcf79eafd2
274c4433ee50b01b67d33a5bed68c8486df01bbfe19f46d06acb8a6f5800f2c7,-1,1,1,39.3912582,1497970025,Vote,45affb317b3dea3fd7e23526d00b150e401f6d0ddf6c1b7e2b5049beeeed6e35
036f71b6e3482a3f63bc0821cc843c1b7ef29afa8eb3d757c88c1f864784d422,-1,1,1,56.99289882,1497929734,Vote,f416d9773df3f8dac18a8979a4dcf240106cdc61ef005cbb441cd957f046623a
a841bdef058bcaf5ccdb9b3ce038b86a71b36b074e912fd65f29f2f75692f56e,-1,1,1,54.08115247,1497856612,Vote,59e1533da92693a1153feba2a0d2aeb8e2439908398137523362a5ddd00c1a5a
d4de3254ac151623b7f8c1f5cd83bcc58e6c84d2dfeb5c90cca890e685f75a00,-1,1,1,35.62829838,1497717779,Vote,70075c386bceeaee4b2ba2eff0b524b991144fdfdb20266961aa865757304c50
697cd0c652ea72eb304e55f0b0ebe66ad53736329211dd871c7fc03d311432f8,1,0,1,37.00244747,1497713510,Ticket,5cd06fba5f4b0648e9df0f03ada2770f52939711251184ac5bbe765c00986d07
e19c55142a424735486f97172a87621d2f0777e8a4d41d62f965ac3ec4c2b569,1,0,1,37.00244747,1497713510,Ticket,854db1195630f877e50aa1315dac03387d2c5820ff6cd179ad9d8d21bdb11969
ea032f76ba35fbcc6ed8b2084995ccb941f9d18daa5b5b23eee390421fe5a78a,1,0,1,37.00244747,1497683113,Ticket,12cb38d44f986e6644fce241da6b3f1dbf20d2b93c58ac163e462d7bfd577c34
1606e906111762ccd2b47ae42dd179192cd52574f075880bd245038bd49e86ce,1,0,1,37.00244747,1497683054,Ticket,05fd2cdb63c129ec5798922094920cc8c178549b39f48b16ea0bf0587a7ed7ba
1d5e1158811ed43657ad6327ac6264c5bceee2eb0e466627a612ed7a6cbe7d38,1,0,1,37.00244747,1497683054,Ticket,06f9f41471a1411e7bd62304c92d0250b2b0b75b36c11a9e4aa5fcafaa7dba20
