tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,7,1,0.06877366,1510625502,Regular,35c1704239039c2ec953347f6b7e59c5d945f4e404f066b2237a7b8a0c991453
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,74,1,0.07084549,1510622088,Regular,6b8a685fd73ac01e62b3c005f6d44ccee2308a632fc9609644a8613ec6f3f73c
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,77,1,0.07086085,1510622088,Regular,a95f2afeb8afda8b3bcf9a06ff6a044db9373af0377f944cbb144416c2bd133d
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,25,1,0.07086126,1510622088,Regular,eb321b0eba14239431c6be970d92c78544851ea2d9df9415daac72998818253a
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,61,1,0.06946331,1510622088,Regular,307812b2b8ab77ff4196dc60d90dc3591a85476e6f2c08496cd85a57c0a4313c
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,36,1,0.07086126,1510622088,Regular,35b706ab9405d66ae5e2788d4df79af22079f6f8f42fa70dfabfda09cb88d13f
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,72,1,0.06943468,1510622088,Regular,5012011ef2bd5cea841da62777dcdbfa9a276d72437e266638806b40e5eb0a37
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,88,1,0.06943468,1510622088,Regular,6a931764fcffa2d17d268124ae425cff584b872bc1eecad225370f4af40de62d
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,50,1,0.07015719,1510622088,Regular,d315196001c6894e8c795c5b0597656215ab503730d1a4f36bbea04e2c4e5c2b
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,45,1,0.07086126,1510622088,Regular,c1759f196be740922a482a9e31973c66225d4246e33ab0a717cda745f4f6112b
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,7,1,0.07014368,1510622088,Regular,a805b137347f94f0bf19f3b1a08295a49ff5a3563df5cec329a3ab643ffbcd28
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,21,1,0.07084572,1510622088,Regular,53b0f0675c865418278fc55ff1f0481ed1d101006ece32e5dcb337f4195b642f
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,62,1,0.07012904,1510622088,Regular,2b44da88813ebf129bfe1ed3d383d389d2da607748545c123518def1426c8431
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,13,1,0.07015826,1510622088,Regular,e0ef1e002d2bbf98ec8ca32a63dedd2cb989b233e93815ed2e73a12a646a4024
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,5,1,0.07014356,1510622088,Regular,53f98fdb36dcac2c245b42b7b24e505826f791ee5150866d0e3c1985be4ab823
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,17,1,0.07086126,1510622088,Regular,756ab3e116dedcaebe8436336c2fdeb7f3bbde1d0af7735479826319a99b9424
6a931764fcffa2d17d268124ae425cff584b872bc1eecad225370f4af40de62d,1,2,1,0.06943468,1510226669,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
5012011ef2bd5cea841da62777dcdbfa9a276d72437e266638806b40e5eb0a37,1,2,1,0.06943468,1510224532,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
d67df60e5009cc084089178b7c19ba46abd3dddaa3489fd562d661a534ef8453,1,2,1,0.06943468,1510219980,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
bd8c9452d3936e9b8dd916e7aeda647789311c2cfb9a0915bb4b57336c9174fc,1,2,1,0.07012903,1510037079,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
7e71cf7b2f926459a2fadf632d6d8a746d191b7e765f7f70d9904116f9e108fa,1,2,1,0.06944867,1510018578,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
b821692d8594910f4b1d98afb8027d8da954d652855b747c96f8708c4343a3b4,1,2,1,0.0694487,1509713478,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
2b44da88813ebf129bfe1ed3d383d389d2da607748545c123518def1426c8431,1,2,1,0.07012904,1509245128,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
3942cac71114896c9e5f19d6347b649110f76ef8acbef9bfee528dbf9c9f62da,1,2,1,0.07012904,1509059324,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
35c1704239039c2ec953347f6b7e59c5d945f4e404f066b2237a7b8a0c991453,1,2,1,0.06877366,1509050878,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
f63967d2b1f7c084b573c3c507dbc9b5a1b4fff8a64ed6c9a7acfa6cb019daaa,1,2,1,0.06944867,1509012437,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
90123272c722d3fb98168f821501e5a012d5ef24bc819279bdb2aac93c0c334e,1,2,1,0.07012903,1508985339,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
8f578a1d75766b76bc6ec227b01a51af575698984d5daf1941e6d982994bc680,1,2,1,0.07012904,1508959120,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
81be3905a700e693786455e512bef73b0a116afd2829d1dcff203b9ea7c2b9dc,1,2,1,0.07012903,1508839597,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
e7a3283ac770ae410bf6b76af7f5818af3d90e0db022f636635e96754c08c97d,1,2,1,0.06944851,1508818690,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
5968ee67ff6ba323eb228c0da316020de0e19541079144294d72d35a6ecfa7f4,1,2,1,0.06944851,1508775615,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
19b4c7556ad7e23480aa3e8dea61ec1de9227baaec39cd04484ffe92ac52e67c,1,2,1,0.07012903,1508736364,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
60c8fd1af479961e7df54593b44f6cec21454361545aaa6214d9772859ade348,1,2,1,0.06877371,1508662383,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
4d5febd7d5a3fd9293e2e08f20d129f31388e7ad1f574012ab2221030f442044,1,2,1,0.07012904,1508489380,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
acd5af809c789c7ccf4855d4b54bb8bd9cfb86ca3799cf18931f3b195aafdb79,1,2,1,0.06877366,1508433048,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
688847dfe2ec316de173db9ac8949a363eefe0cd5de0e11c178e912e3f7ad089,1,2,1,0.07012904,1508255866,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
a805b137347f94f0bf19f3b1a08295a49ff5a3563df5cec329a3ab643ffbcd28,1,2,1,0.07014368,1508125270,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
f2b683e1c95d1880a69de518d3357d07342e5e5ca86660c58c278279293becc0,1,2,1,0.06946332,1507930448,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
53f98fdb36dcac2c245b42b7b24e505826f791ee5150866d0e3c1985be4ab823,1,2,1,0.07014356,1507856221,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
3e794b3102c41972e6d02c5f21e10b5e8ec3d55591c1b19bc2cd8f088f2141d4,1,2,1,0.0694628,1507809519,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
71d6994a91e933d890a9f5a8d2861322682d69b01b8c06ecc8658b8e85e4c5ec,1,2,1,0.07083032,1507704069,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
d087e583a7fa99cdf401fccb247556e3e491cc71dd30078231d32d8759bcede9,1,2,1,0.07083032,1507677710,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
2bc801f33c8d4b8b14348dbbf68edfc6463b7414891bfd5037a60591990f0549,1,2,1,0.07014354,1507390804,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
66d18a5079a78c2b4fed78c76dd2fd4426a7a8f9f236b93eb4cf709c178e8764,1,2,1,0.07014354,1507257600,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
307812b2b8ab77ff4196dc60d90dc3591a85476e6f2c08496cd85a57c0a4313c,1,2,1,0.06946331,1506937721,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
50bd21193f81d0acd35ed5fce5efda6e49686c638f95ba162db1b452e5e07ba8,1,2,1,0.07014331,1506880807,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
0f31484f08df5d713f35e8b64f0350675708b23fc09a49aacf326bc5583a0a7e,1,2,1,0.07014357,1506682418,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
734a900516fc68a28c0fd3fd0ea1a49c7c4c1227957a30f128bd72bb10300898,1,2,1,0.07014331,1506506324,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
6b8a685fd73ac01e62b3c005f6d44ccee2308a632fc9609644a8613ec6f3f73c,1,2,1,0.07084549,1506392230,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
055ac57d104758f2e2599bc416703ee16096ebe96f437e06e503fd099cb587eb,1,2,1,0.0701593,1506387360,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
a3b32bdb2a4f787b0426a5a66ccbd299b56973c41a97e68800922b4da4545aa7,1,2,1,0.07015773,1506291316,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
f417da6215b711f822973741ee9559536e9c4d00cfd3b04175aaaeedb81ca981,1,2,1,0.07084551,1506218322,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
d315196001c6894e8c795c5b0597656215ab503730d1a4f36bbea04e2c4e5c2b,1,2,1,0.07015719,1505904671,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
3c7fe4854ec5eb747cc81aff404845745a15d6b4b4e0855d6242666cf8097ed9,1,2,1,0.07084549,1505883845,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
25244f49947a7c586740e229eca4a31184c9ae5cf327aedde473b18a3ad622e4,1,2,1,0.07015819,1505831513,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
e0ef1e002d2bbf98ec8ca32a63dedd2cb989b233e93815ed2e73a12a646a4024,1,2,1,0.07015826,1505831500,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
e299b2bad6f709460e01243f6731bc655ec606676b08da59c8e45a65338c909f,1,2,1,0.07084572,1505815125,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
b7ada259ea86f0ead78c89186f341345ab6b9c5e682a07726a949e56509961a7,1,2,1,0.07084483,1505808759,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
0437cfe46ffc53b3f8efec483bf9ef4788a4219202652a5c79b78d9179fc9656,1,2,1,0.07084483,1505700793,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
59dd7e878906b24fb51d6ae0a952196dbaac346de3ac028d39180bed721b4bd8,1,2,1,0.07084572,1505635969,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
41643956dd27b07e90660170f3150bc591be573b29eeecdd62141e414554bff1,1,2,1,0.07084483,1505207807,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
fee40fe632a8f5c2a4638b38f7cdffbae814dfc5b0738cf0d745fb23cf2f93a1,1,2,1,0.07084442,1505178843,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
b44ba55775bcd36921ae4561c55419a46ed9b1a81a9b906fbbceff6c68ad519c,1,2,1,0.07084442,1505096104,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
b458bcde0fbd028fcc871f2e331604b5ec06c650c47e7619a9fc8cd3732283b7,1,2,1,0.07084572,1505037205,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
4781cee6f4f8bac23480e292e83ac5f17199eb38c214a79b67b335d4260379f2,1,2,1,0.07084549,1505014293,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
e31bf86dec66bf5d7b21641ef6ffcad272cae8d97cb36deddcdad5b00ddd085a,1,2,1,0.07084483,1504936793,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
5a905da9caeb8bd49e18b3abd630d2ebb7dd516dfde4c1ededb42bcb6076c45a,1,2,1,0.07015676,1504852572,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
53b0f0675c865418278fc55ff1f0481ed1d101006ece32e5dcb337f4195b642f,1,2,1,0.07084572,1504768422,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
41ab6667fc896cb78333875c7fe43cacd85b10dcc3afda4c5987c999e7de87da,1,2,1,0.07084549,1504768111,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
975e1efebb1f884cecaf54d746354810bdaaa8a4f3610a0886ad90b1903f4d7e,1,2,1,0.07084551,1504586576,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
c1759f196be740922a482a9e31973c66225d4246e33ab0a717cda745f4f6112b,1,2,1,0.07086126,1504520666,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
a90a2ed80f9debe455aaa5a1a9e2bacbd4e6b0ccab0768b9237a4d68c146449f,1,2,1,0.07086126,1504456882,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
a95f2afeb8afda8b3bcf9a06ff6a044db9373af0377f944cbb144416c2bd133d,1,2,1,0.07086085,1504339827,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
7a3f21946dd060175a2dc552cec7534952d5007b762a71cfbb2cd5c63b86e74a,1,2,1,0.07086085,1504325478,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
eb321b0eba14239431c6be970d92c78544851ea2d9df9415daac72998818253a,1,2,1,0.07086126,1504120983,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
5ae084f8358bcd87668412fe1ae12cf9fa5ac1e6a3414a008f40aadad64cd1a4,1,2,1,0.07086085,1504062310,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
a37fa94c1fc205a0f6414106d797d51fc9a3abc197bb50784d824a9ee1c33049,1,2,1,0.07086126,1503937935,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
d330c36d8526f3df43cc633d3dc6d80710ebf0540ea735c59e6a15f953cd19aa,1,2,1,0.07086085,1503858756,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
35b706ab9405d66ae5e2788d4df79af22079f6f8f42fa70dfabfda09cb88d13f,1,2,1,0.07086126,1503796739,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
349e4cede90031a2b403d0e12fe9f5cf8079fdad47a0c86adffbedcedb611f50,1,2,1,0.07086126,1503464999,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
756ab3e116dedcaebe8436336c2fdeb7f3bbde1d0af7735479826319a99b9424,1,2,1,0.07086126,1503420483,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
59884ba85dac4320c5d2fc6848c161d2f33dfe4a78fbe3d65ea11483952e25a0,1,2,1,0.07086126,1503289570,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
