tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf4950ef9fcbccfa5b64a4bcd7c918247559326279516508d9ed6046bdf56fd,-1,0,1,27.34384986,1488392041,Regular,e71143202c52600eb962ab10c9767fd449488982f09156569a7e627c071a010b
e52e9601035449474a2cd9a90efd241ba75571f5993fe757dab33d4d6a67de5d,1,2,1,27.34384986,1488360770,Vote,2325948ac3db9c751741181772437d2ebc2c825cc1e387a992cf739d0e650342
e52e9601035449474a2cd9a90efd241ba75571f5993fe757dab33d4d6a67de5d,-1,1,1,25.7790348,1488360770,Vote,2c79398746c6c3efbea95c804a2d7a833ccbe3f61ed21ad6ad59918be9493d8e
1cd407d31502bc4e2ea2c808d7bcd9fe96b2f985ad66549b26a192c3c34e431d,1,2,1,48.17964196,1488357950,Vote,1707b5145a6c78af13050646e664c4f5a941a956748e98f1bed7ab843b5e448f
1cd407d31502bc4e2ea2c808d7bcd9fe96b2f985ad66549b26a192c3c34e431d,-1,1,1,46.6148269,1488357950,Vote,57d3d8855dccab9ff2db2351cceb7ebb8343cd586d76ba788d96d018e4bbc238
c03c47211a9c7c4883e04838e9ad8c38ef00d719fbca432c2f794ebd262a384b,-1,1,1,36.60496531,1488353062,Vote,7eab8a0d4dfeb0de8f53bbdf79351828e6d2dad4e1c79cf160bd79854f4e2c73
c03c47211a9c7c4883e04838e9ad8c38ef00d719fbca432c2f794ebd262a384b,1,2,1,38.16978037,1488353062,Vote,8ca5fe72fe16d0764d13589a567d92421ee969d88e07a0e53956ff951206975a
aeca707e24caba2bf4ce670241ae87e999d00867e058f1b8f15d8bb914bef49d,-1,1,1,17.12457447,1488327437,Vote,3261fcd5380badf9c304f02b800711ee6720a3f58c8d0129b52c31399082c7f7
aeca707e24caba2bf4ce670241ae87e999d00867e058f1b8f15d8bb914bef49d,1,2,1,18.68938953,1488327437,Vote,4e11ccc42f935a8c399d48298d67444ebc10d91f863b8128c6f4420d9009999e
e7cb4c7266621198da8f455ae419079df999f9f4f0b22e4f077b4f8538f914c9,1,2,1,27.34384986,1488273471,Vote,c77c07e39d6aba4c9a4cb5468638a671fb7b00df473293662709941a480ae51f
e7cb4c7266621198da8f455ae419079df999f9f4f0b22e4f077b4f8538f914c9,-1,1,1,25.7790348,1488273471,Vote,70db68ae46ef1ea58fb932347b45f67873c2720c9f5306712dc80349d7f67dae
a84e647ca6cc6fbacd17840484e3afae340710b17aedbe7b91b2da2b29631111,1,2,1,36.46040913,1488232315,Vote,7fec3482a938acaa742200e19293c92ddbc9a59f28d28773957f0ca6e0c016ed
a84e647ca6cc6fbacd17840484e3afae340710b17aedbe7b91b2da2b29631111,-1,1,1,34.89559407,1488232315,Vote,5f59f800cbcd6df7633fb857f67baf74e2116b0315bcef960fd5a7f57435a0b0
8327a3d7773976065a1a966db10ef07a6272e401e1e9bf59d9899ce75b9b2ef2,1,2,1,48.17964196,1488224157,Vote,b6e0c321bd65606f1fcdd1185fb7cd21bb0ce507d9d97ee388cc37ced91e608e
8327a3d7773976065a1a966db10ef07a6272e401e1e9bf59d9899ce75b9b2ef2,-1,1,1,46.6148269,1488224157,Vote,8efbbd81a085301408e03d9488ef5a23996a413f27c4d5a855caec09807f580d
bfa7757e63404c07a7ed62095179eff50b13321b0e475b1754a3be70006eccc8,-1,1,1,34.89559407,1488212388,Vote,d93bee5f5676d94880b80c2086a797fd75a8d1520c720e887b37db3142c124fb
bfa7757e63404c07a7ed62095179eff50b13321b0e475b1754a3be70006eccc8,1,2,1,36.46040913,1488212388,Vote,b1672ed40de690209b7472667b6b02d1eb7dc302ea9042757b0f5c05e6785ae5
8bce90186b19b0fbce49b970999c5568339cd183c1f2381bdcaf9cb70aa255af,1,2,1,36.46040913,1488203024,Vote,c46d741f07c61c3e205af4daae538972024712bae871c3b95703d125c6a5b95f
8bce90186b19b0fbce49b970999c5568339cd183c1f2381bdcaf9cb70aa255af,-1,1,1,34.89559407,1488203024,Vote,088e213f91c59c67f4038f7fa92592705e2a0578b330822100dbe9cb7ed76d0c
aa8410ab7a2a4fbfa983b456c3d02ea8fde718bcdc2f0028a11f2eab45429423,-1,1,1,42.04757975,1488197086,Vote,be4f4ae31236106aafa5e36fb5bea4b4f7a70ba516109f2538f85d29fa98ed6b
aa8410ab7a2a4fbfa983b456c3d02ea8fde718bcdc2f0028a11f2eab45429423,1,2,1,43.61239481,1488197086,Vote,6b6ab199fee1b20940a076c31c6c61f3ed93fb6265e8b12cff7a9caff395e091
cec08cfba5fb6796e78f16b081322185e2464e23378a279e93ea8130990e51c7,-1,1,1,36.60496531,1488182255,Vote,7956e9fe96d425d5dd16ba29643a2ab47db04528d870b30f20d64b742b60855b
cec08cfba5fb6796e78f16b081322185e2464e23378a279e93ea8130990e51c7,1,2,1,38.16978037,1488182255,Vote,f3c2aa3338e26570fecc74c8a8288140f0e91e12e8b2a9b08f44a64986c72163
fa9fec873c4b375dc4897a44e54b43e9a2068d042a3f6dc43035c841c58feff5,-1,1,1,35.84627397,1488172225,Vote,d483ebcbe35a6d4df137ba03c8e000ea710aaccd72612bd2bd93b50f302b32bc
fa9fec873c4b375dc4897a44e54b43e9a2068d042a3f6dc43035c841c58feff5,1,2,1,37.41108903,1488172225,Vote,efd0f061c04a98eff7a92d0c5364b3edf05483338a5cab60bb1548f6cbe93778
03ddaff82e3ac0be5c7023f693a74f7f0067066c372915343a1f322992ac33ff,-1,1,1,17.12457447,1488148612,Vote,0d2f17fffdd91faa9b1e780c92e56a38075cda60e46aec57961f74f90817d67c
03ddaff82e3ac0be5c7023f693a74f7f0067066c372915343a1f322992ac33ff,1,2,1,18.68938953,1488148612,Vote,5329833ddb5007087c2d7587ffed740a32dbdc977ef333fe39bd44e602ab8e5d
e819be029d86f28bc614098293c8cee7b89554b225c0a57d654c64b75229babb,-1,1,1,35.84627397,1488147262,Vote,269eb06c41cb772cce756ef39415d6dac303da40b6395b42702ccc2f32a25d2c
e819be029d86f28bc614098293c8cee7b89554b225c0a57d654c64b75229babb,1,2,1,37.41108903,1488147262,Vote,f3c2aa3338e26570fecc74c8a8288140f0e91e12e8b2a9b08f44a64986c72163
cae22a01a4ce19af2a7baca492b36d5e7b95a449e58379c8ae6743a0dfac37b7,1,2,1,48.17964196,1488138293,Vote,c46d741f07c61c3e205af4daae538972024712bae871c3b95703d125c6a5b95f
cae22a01a4ce19af2a7baca492b36d5e7b95a449e58379c8ae6743a0dfac37b7,-1,1,1,46.6148269,1488138293,Vote,e5bd1fcdaaf95060b6e9c7e387d58f274e075f5c40373079d315d9adbb56cc2b
ce1d147cf610e6d48aaf52e5a95ce5fbaad9b711d33c81f525974ccbbabdee8d,-1,1,1,32.60948248,1488133374,Vote,3b54b708e54ebb8cfea339b6b8e82a6808fb13640ded8845c2509271f20d6308
ce1d147cf610e6d48aaf52e5a95ce5fbaad9b711d33c81f525974ccbbabdee8d,1,2,1,34.17429754,1488133374,Vote,e482647d42594d54cf279848c5e4ff55f216b6378136166a23cfcdd1741dc360
1edbb1cdec690b82ad8e64c1cb789e665385e105d8fe5d9de2ccaf1afa50b796,-1,1,1,21.9191616,1488129369,Vote,11c0a30fe4d467402af4d3804e3913c829ce6357066426b03857d11ab578c108
1edbb1cdec690b82ad8e64c1cb789e665385e105d8fe5d9de2ccaf1afa50b796,1,2,1,23.48397666,1488129369,Vote,a852a7b849ce0c95eb29361e63d057b4a57f81a123f5c0c7bd8ab95495d681c3
0dcd566fc1b48211dc906c501834ac817ba4af020d2d1e99ab5c6f269b05c232,1,2,1,36.46040913,1488103073,Vote,6b6ab199fee1b20940a076c31c6c61f3ed93fb6265e8b12cff7a9caff395e091
0dcd566fc1b48211dc906c501834ac817ba4af020d2d1e99ab5c6f269b05c232,-1,1,1,34.89559407,1488103073,Vote,2ea0ec2054d2a855401b357a937921f57c36ab0e536ee8621d80124708162cb5
c1789b9296a7c95e14401004ee287b4f1f3a8b9db3fa745a11f56e2ef1e8e249,1,2,1,32.57641201,1488099897,Vote,81be7830859de5bec425e3fef474276eca82ba19fb37d932fb0eed223a52b54f
c1789b9296a7c95e14401004ee287b4f1f3a8b9db3fa745a11f56e2ef1e8e249,-1,1,1,31.01159695,1488099897,Vote,dd08df63a1815efef37bd2442084d30207467174209a047772e4b813a4f746b7
5be8d212dffc7b459ffe7a5978abd40fdf0e96971c91d113e86b2fe61eab377d,-1,1,1,34.37657635,1488057382,Vote,b3d5d2e01a39b3ef3577a8edd6a323277537f085f6b0c8efca3e15aff0411db4
5be8d212dffc7b459ffe7a5978abd40fdf0e96971c91d113e86b2fe61eab377d,1,2,1,35.94139141,1488057382,Vote,3e5afac076b90971b825bbb733874d70cd14ee4bfde57267a155ed358da404bc
28d5bc50a2166e5954b6637d7ab0bdc5d0d39848dfca147920eb3371d7414608,1,2,1,56.79555051,1488052030,Vote,27f0fc0a7a827b363ea9189d4bc2d1fb2a4eda059886184bf8fd2a2f74e7fc33
28d5bc50a2166e5954b6637d7ab0bdc5d0d39848dfca147920eb3371d7414608,-1,1,1,55.23073545,1488052030,Vote,686a51e6b60079ada55abf07fa577dcdd4c3d80d052194d4d824de49fe5a5be6
e71143202c52600eb962ab10c9767fd449488982f09156569a7e627c071a010b,-1,1,1,25.7790348,1488048975,Vote,acafd7847fc0f89712407da6984d9d179584be1b85a854801e270d3f20892517
e71143202c52600eb962ab10c9767fd449488982f09156569a7e627c071a010b,1,2,1,27.34384986,1488048975,Vote,caf4950ef9fcbccfa5b64a4bcd7c918247559326279516508d9ed6046bdf56fd
e938f3cffd5b031faa7103c571b5091c71e43734cd60dad1e66e4574048c35c4,1,0,1,46.6148269,1488042441,Ticket,db8d80d2a47c917d1a8c80234744aebc2064edd00807283ae66e9dd1223f2f76
04de200eaab75cdf6947a6e398e042085c099e26e1d462c9385c57f493e945a6,1,0,1,46.6148269,1488042380,Ticket,340caddd5d6ab8c39a80fb6dbf13f085988f083b171d929a97a3a2b989f25045
6592f7c43471e9556a8d57d04254d49b119e2aef6a91ebfb26fb018984a6d0ba,1,0,1,46.6148269,1488042380,Ticket,573f1c2a57446cae98d7017d1668caa37cb5b25d3b24fe41971660681d1a948e
8ff83536951a337a8b4c18bbe8662d42a64832501411510de8fa402e5b17db40,1,0,1,46.6148269,1488042380,Ticket,fbe59c88f9219f92cbde8a2804fcb78f129353862d2003c672551510fc66feee
d41002543fce0f1555880a68f5472fddd1717d336aeac067e048f411de701902,1,0,1,46.6148269,1488042380,Ticket,db72fee67dafddc0b2727d86562cd09a73dfc17c654f4f4e4ab14e09d83d9309
d7a572c02fe8b2604fb199b9b463afbf5ed9afe167cd061ad3076c0490876b04,-1,1,1,55.23073545,1488042380,Vote,1637ba35f59c456b898bc80ab68bf97042bf57fbe10dba1772998560316b527e
d7a572c02fe8b2604fb199b9b463afbf5ed9afe167cd061ad3076c0490876b04,1,2,1,56.79555051,1488042380,Vote,7b7d47ea213345d0f30700eed99b59a02976e4db51dd1f3a445da0205e4c8c26
7fa1d47b229f8f1b84c394f63e39a8a0ac05d16149f09037092e7a526814880b,-1,5,1,27.35949801,1488041193,Regular,54141ca935f8f52397dc0e32f526ed7c1c062ffb7e5596d4665a5dad37b03bee
43536b71b62d818cb4e0c94f5c8d4d3190ba3b2763af43e49244db37ce0654dd,1,0,1,46.6148269,1488040582,Ticket,1680e49c1e9f0f30c506f7a27c47fe1282a4845f19b352198ed2a4d819cdc462
abdc3c79af0db715bcb054d90145a07e634360f955ca166ad3e79e52867f56d0,1,0,1,46.6148269,1488040582,Ticket,1a20fdf4e8a236387beec704092ddcead2beba16c409bd296c478ed80396131d
11a2743922758b4d90556c1111ef5270d1625fbd33d318e80aec3697e26dde6e,1,0,1,46.6148269,1488040118,Ticket,d4263235d805ab896b7e244379037a909cdffdd9a614f0c4b42cee18896ebb3e
57d3d8855dccab9ff2db2351cceb7ebb8343cd586d76ba788d96d018e4bbc238,1,0,1,46.6148269,1488040118,Ticket,1cd407d31502bc4e2ea2c808d7bcd9fe96b2f985ad66549b26a192c3c34e431d
78bb2bb7f4bd1154324d3523abadc733369e4a368d6f41fad64aadb70aa8ba0d,1,0,1,46.6148269,1488040118,Ticket,f193bcbfd7093ca1bf00682a914dab3f7da2a45c7f19aec71f02f1ad145448a4
b3ea34614fd6e2a9356587f9d025705f64e55f9d3074703fe189e0718c899d28,1,0,1,46.6148269,1488040118,Ticket,5a91b27578a466b9c346a42807b3cf7947320c83d72d87b56a24697eee756410
e5bd1fcdaaf95060b6e9c7e387d58f274e075f5c40373079d315d9adbb56cc2b,1,0,1,46.6148269,1488040118,Ticket,cae22a01a4ce19af2a7baca492b36d5e7b95a449e58379c8ae6743a0dfac37b7
fca1f2a34667d560a725048e59a7a7c440550f464dd8cc9993a59999aae86c75,1,0,1,46.6148269,1488040004,Ticket,437ebf7982889c096d498f9b549bc8759679596596f2f11ff698b4d4cab9d3f5
c54f6b6194145c797d96411d278e4f701903a31e6649aeb944a61af9ba77796d,1,0,1,46.6148269,1488039895,Ticket,6103e4c39e7bbed5f1cf301624b24c38fa6e1d839886b04b2aab65e72020fba4
cc5239674c3dfcd1b026a56817b80997f3c227a82e59422105445466fa9b621c,1,0,1,46.6148269,1488039895,Ticket,60d7a76e1b83d47cac22b9d903df7bed04d747ff90120358f5dd13a80a0fc3e6
f192bf35bae086a1fe89778b985e37c245f22f911377443f9933b848ab3b8a03,1,0,1,46.6148269,1488039895,Ticket,21af397a03f8a0abe52819500e76068c2aeb887503d8980f2a6092c710de1ab3
fb8210416ccaf93f6ef8d08b868455e0e0b10d6a1c53976505bdf5f13e35b7e6,1,0,1,46.6148269,1488039895,Ticket,854d6e6bfd28fa18575bd48dd5e70f9e6318f86589702f5af84bb0a8a08cb632
4645cf9a25efcb37f4513cf1e3c149d3b07fa4752503e049dffec3074b182fe7,1,0,1,46.6148269,1488038574,Ticket,357618407042db5881b8fdbe84b1c61731566e9a0113f7f5aaea08d063d25acc
76d1bf145f84c6aae79b7f71e87349dd39f48a9a50d0074d1b7f0b20f66bb278,1,0,1,46.6148269,1488038574,Ticket,e832e2cb7991288910ea7a61afd0b6b3215ce17c7f3705b24710b425adfb3e9e
8efbbd81a085301408e03d9488ef5a23996a413f27c4d5a855caec09807f580d,1,0,1,46.6148269,1488038574,Ticket,8327a3d7773976065a1a966db10ef07a6272e401e1e9bf59d9899ce75b9b2ef2
01d9f16c3e3b56529b34eb0ac8e0a4b0f6c105a087b5c64bcd3e0506dc23c9e2,-1,0,1,27.35949801,1488037983,Regular,c700adfc62d4a9237d0b68b23253fc6a56b1b3444808676279db1f22a10cbaca
04ab1371123a286cf6d59c925a77f712722b9642d1c97159adaf38f4f5912fab,-1,0,1,96.98667522,1488037983,Regular,62ba32d641418a7fc5c31a97da3f78253e340e90d8831ddb285a047553fccce3
0d7a20c41576a8beffefcb70f65d90590d1648e54185ec2c1ad72716bd7678d7,-1,1,1,32.22979837,1488037983,Regular,b670d6c9061df5aaf528aae1cd2172c2381f48222aa8e7145512b5eedde896af
106abb682fcb0b3c4b77df5e67590123ff37005d92a733a3b5403da6b6ed5b0f,-1,0,1,56.81119866,1488037983,Regular,f0a8c4d9b3ecf29874ad3811b832d696ca5b72f99960787fab4f94e5c9257eba
1cdb9ba55abb88ec6471bbb3c79d3fcd03bb75814c030a6e754bd684a23b27e2,-1,0,1,34.18994569,1488037983,Regular,10102ce3d804580cdb7b5fa7aa510d5df136b7ec59f3ec96f315e1cf29a7870b
3858a2a7860f6456b18034338728741960645a3b8ba9e5ebbc23524be0623d4e,-1,0,1,29.69775019,1488037983,Regular,1c069328fe014a78c4c2b8304cb4713bb73fb419746b32e81f935ebacd214ea4
3858a2a7860f6456b18034338728741960645a3b8ba9e5ebbc23524be0623d4e,-1,2,1,35.95703956,1488037983,Regular,81a79bee371dfbadfd685ff9668b493b570467b86e0b5825f0bf45bf8c3c3fae
84303bd72588883eb521f06a7fe80de9f17ccf83a754f480de66098a27590c7c,-1,1,1,38.18542852,1488037983,Regular,99ac1e331598b293997e3c30904139459048bfb4f801788b286cfe8a5b5b0097
cc57375dba35016a4825c45dbbf231369924f642eef22b60c46876eb625f5d12,-1,1,1,38.18542852,1488037983,Regular,6d57924eefbe1213ac22c59b4fd509c1fe1d2f7f3e2553d719fc462e82ad2977
d200aadae93d8af46f972a1658dee909eae1e9f6be865c50cb9e90fa275d224e,-1,2,1,35.95703956,1488037983,Regular,177493861dd00b3a6df93b9cb6e4e7676f6e0e90f4f6e72d84011f1dd2e1502d
d200aadae93d8af46f972a1658dee909eae1e9f6be865c50cb9e90fa275d224e,-1,0,1,32.59206016,1488037983,Regular,42adf5296638292029ef0c476afd35379d4058ab493033b729d7d437f4b11a1c
e319b52d2e101e63c0d1628a1f2f854539d4386b806130168e64f94994b1f8ec,-1,0,1,37.42673718,1488037983,Regular,708312b9492845e5eab2ae6be5427da7a6fb85506b412ae8e7139f1e31312884
e319b52d2e101e63c0d1628a1f2f854539d4386b806130168e64f94994b1f8ec,-1,1,1,29.69775019,1488037983,Regular,4a749079e3a9b9a03ec77040fd995430cf377e25c2a11786a57bb98db63ceb8a
f0bc015bb9fd16db18ab209655686c3714f461a417681f0b5ef5f39842941e84,-1,0,1,43.62804296,1488037983,Regular,9fe2d47a36196af2f072cad6b65178ccefe3ca7d423be28fa0121eedcb6ac07f
f0bc015bb9fd16db18ab209655686c3714f461a417681f0b5ef5f39842941e84,-1,1,1,35.95703956,1488037983,Regular,cb22e620f2ba20c2e9d39e0d8d52d4dd3d92d6abbd1c9c29e019ae2fdcdc9382
ad24c1eeedf6c9f6665def1522d38dbd5f41d700fc5eac566855362c7c236aa2,-1,1,1,25.7790348,1488035763,Vote,e83d3439de8ea55e6d09ad4bfdbfe7dd6bbed4f49ba35bfddc525e7c29c1189c
ad24c1eeedf6c9f6665def1522d38dbd5f41d700fc5eac566855362c7c236aa2,1,2,1,27.35949801,1488035763,Vote,a852a7b849ce0c95eb29361e63d057b4a57f81a123f5c0c7bd8ab95495d681c3
4cc817c536dcb2fca4bea75a5f137835b548cf2d49e0432c7f4f21df7079016e,1,2,1,27.35949801,1487988861,Vote,3e5afac076b90971b825bbb733874d70cd14ee4bfde57267a155ed358da404bc
4cc817c536dcb2fca4bea75a5f137835b548cf2d49e0432c7f4f21df7079016e,-1,1,1,25.7790348,1487988861,Vote,59e210c73b30e33f097b23c977560c172694de9539acbe0ce9b6372d49f20192
28ef8ee7d0a5d8c1f4ab8c20cd77eaae9f5824346a1b741da0d567184f25b596,1,2,1,43.62804296,1487983058,Vote,e482647d42594d54cf279848c5e4ff55f216b6378136166a23cfcdd1741dc360
28ef8ee7d0a5d8c1f4ab8c20cd77eaae9f5824346a1b741da0d567184f25b596,-1,1,1,42.04757975,1487983058,Vote,e61f3371c7465e6486a31a2d3ec6e36531537371717974aab2f2d7977791d9d6
3d2eed94b01af89579ceebf1ac5ca9462f5ccdcb83c4a9bd6fcf035e1b3f64e4,-1,1,1,25.7790348,1487972481,Vote,df9b4e4501a2eddd76d5da66e496877778d3a8dbd51d85af83794ec822041926
3d2eed94b01af89579ceebf1ac5ca9462f5ccdcb83c4a9bd6fcf035e1b3f64e4,1,2,1,27.35949801,1487972481,Vote,390a7b69461b59cc06750a51a22d0d3cf8b59876392c6033e1974f0275fe02f8
64d85826e681c15f6c44837e23a6a9c24abdf217bb69c4df340303b4364e8f21,1,2,1,56.81119866,1487960854,Vote,7fec3482a938acaa742200e19293c92ddbc9a59f28d28773957f0ca6e0c016ed
64d85826e681c15f6c44837e23a6a9c24abdf217bb69c4df340303b4364e8f21,-1,1,1,55.23073545,1487960854,Vote,2aa19568f4f70aa7a1139b4e1b9e59f93950d576be1fead048d6ab016758c631
f0a8c4d9b3ecf29874ad3811b832d696ca5b72f99960787fab4f94e5c9257eba,1,2,1,56.81119866,1487953951,Vote,106abb682fcb0b3c4b77df5e67590123ff37005d92a733a3b5403da6b6ed5b0f
f0a8c4d9b3ecf29874ad3811b832d696ca5b72f99960787fab4f94e5c9257eba,-1,1,1,55.23073545,1487953951,Vote,f2d9619e5fdcfbe426447d9526bf2bcef01503e719bd4080c7b7fa0576a1ad38
177493861dd00b3a6df93b9cb6e4e7676f6e0e90f4f6e72d84011f1dd2e1502d,1,2,1,35.95703956,1487953782,Vote,d200aadae93d8af46f972a1658dee909eae1e9f6be865c50cb9e90fa275d224e
177493861dd00b3a6df93b9cb6e4e7676f6e0e90f4f6e72d84011f1dd2e1502d,-1,1,1,34.37657635,1487953782,Vote,b6b7384a8e44e0c0f5f433a2da8a724ad06b381c5917c42746df4894fc728c19
6d57924eefbe1213ac22c59b4fd509c1fe1d2f7f3e2553d719fc462e82ad2977,1,2,1,38.18542852,1487950733,Vote,cc57375dba35016a4825c45dbbf231369924f642eef22b60c46876eb625f5d12
6d57924eefbe1213ac22c59b4fd509c1fe1d2f7f3e2553d719fc462e82ad2977,-1,1,1,36.60496531,1487950733,Vote,4db3958928e1e44e11b91d02b26beb9ed7f450c8a0a22c31f7ed131ceceedd42
81a79bee371dfbadfd685ff9668b493b570467b86e0b5825f0bf45bf8c3c3fae,-1,1,1,34.37657635,1487943531,Vote,63620ba068b1e7f9fe86e3f7ddc82d37cf4f50711964cf34bd3ca36148d063ab
81a79bee371dfbadfd685ff9668b493b570467b86e0b5825f0bf45bf8c3c3fae,1,2,1,35.95703956,1487943531,Vote,3858a2a7860f6456b18034338728741960645a3b8ba9e5ebbc23524be0623d4e
10102ce3d804580cdb7b5fa7aa510d5df136b7ec59f3ec96f315e1cf29a7870b,-1,1,1,32.60948248,1487929734,Vote,45442f1bc8d860b8f107ca548fbeb967471fd495b10aab162fa0a719ab4b9c22
10102ce3d804580cdb7b5fa7aa510d5df136b7ec59f3ec96f315e1cf29a7870b,1,2,1,34.18994569,1487929734,Vote,1cdb9ba55abb88ec6471bbb3c79d3fcd03bb75814c030a6e754bd684a23b27e2
62ba32d641418a7fc5c31a97da3f78253e340e90d8831ddb285a047553fccce3,1,2,1,96.98667522,1487916497,Vote,04ab1371123a286cf6d59c925a77f712722b9642d1c97159adaf38f4f5912fab
62ba32d641418a7fc5c31a97da3f78253e340e90d8831ddb285a047553fccce3,-1,1,1,95.40621201,1487916497,Vote,319a71a0f8411974c601ab9510a25cb5858db8d67dcb7268943d206f126450d1
c700adfc62d4a9237d0b68b23253fc6a56b1b3444808676279db1f22a10cbaca,-1,1,1,25.7790348,1487916037,Vote,993a0866d1d14517b59e7dc2e0b6fe286c947d8301d44ae67becc9a54a7382bc
c700adfc62d4a9237d0b68b23253fc6a56b1b3444808676279db1f22a10cbaca,1,2,1,27.35949801,1487916037,Vote,01d9f16c3e3b56529b34eb0ac8e0a4b0f6c105a087b5c64bcd3e0506dc23c9e2
8e20c7329c11f405c7a10e474aa34607980a6777457967e873aa3e1af20d49f8,1,2,1,34.18994569,1487903041,Vote,1da89e3fb3c9411fd5df3076bd045c48a124951713875aa1461f840ee5cacd17
8e20c7329c11f405c7a10e474aa34607980a6777457967e873aa3e1af20d49f8,-1,1,1,32.60948248,1487903041,Vote,532510e79d5f0afc33d22f42296b25750bfd0f73a9e13d02fbcbd6e648fd4977
4a749079e3a9b9a03ec77040fd995430cf377e25c2a11786a57bb98db63ceb8a,1,2,1,29.69775019,1487887548,Vote,e319b52d2e101e63c0d1628a1f2f854539d4386b806130168e64f94994b1f8ec
4a749079e3a9b9a03ec77040fd995430cf377e25c2a11786a57bb98db63ceb8a,-1,1,1,28.11728698,1487887548,Vote,6def6a0241f92a95eb6190d510267f4620541e28859300a5022706391984c893
1c069328fe014a78c4c2b8304cb4713bb73fb419746b32e81f935ebacd214ea4,-1,1,1,28.11728698,1487853881,Vote,af5274e3c21e3139d4bbc4d23476d5dc0f20bd3728beea531a459a5cc7ac0e36
1c069328fe014a78c4c2b8304cb4713bb73fb419746b32e81f935ebacd214ea4,1,2,1,29.69775019,1487853881,Vote,3858a2a7860f6456b18034338728741960645a3b8ba9e5ebbc23524be0623d4e
9fe2d47a36196af2f072cad6b65178ccefe3ca7d423be28fa0121eedcb6ac07f,1,2,1,43.62804296,1487849975,Vote,f0bc015bb9fd16db18ab209655686c3714f461a417681f0b5ef5f39842941e84
9fe2d47a36196af2f072cad6b65178ccefe3ca7d423be28fa0121eedcb6ac07f,-1,1,1,42.04757975,1487849975,Vote,dcf0974d48d0b1014ecc7dd852e2b7f1959c38b29ede12f49b54c4a23b1cd64a
cb22e620f2ba20c2e9d39e0d8d52d4dd3d92d6abbd1c9c29e019ae2fdcdc9382,1,2,1,35.95703956,1487843206,Vote,f0bc015bb9fd16db18ab209655686c3714f461a417681f0b5ef5f39842941e84
cb22e620f2ba20c2e9d39e0d8d52d4dd3d92d6abbd1c9c29e019ae2fdcdc9382,-1,1,1,34.37657635,1487843206,Vote,2568d9f8bb737eed54ffc8745c19f211e735c04f8142afd9e2da9db105079eed
1637ba35f59c456b898bc80ab68bf97042bf57fbe10dba1772998560316b527e,1,0,1,55.23073545,1487822141,Ticket,d7a572c02fe8b2604fb199b9b463afbf5ed9afe167cd061ad3076c0490876b04
1a5c1c61dd9c126d1bd465dc7af3753c87878cec5d924134208f7d71059ba69c,1,0,1,55.23073545,1487822141,Ticket,dc3bb74559064a50f4f9a7fb28a7d0101b1f870bcee8bbe62f78fa02d3c53d6f
2a290d232ee94861c4b5b7681d7db9097430ad94fc597559c098adf25f23fd23,1,0,1,55.23073545,1487822141,Ticket,86183d7dddb1c1682c610931f6f9591d1d0d1fabe544c435f86ffc8139027f23
2aa19568f4f70aa7a1139b4e1b9e59f93950d576be1fead048d6ab016758c631,1,0,1,55.23073545,1487822141,Ticket,64d85826e681c15f6c44837e23a6a9c24abdf217bb69c4df340303b4364e8f21
4feb34b88edcac79cb2552ca52086b1ee6739dc5b8f19b46e7543a5f7a3f67df,1,0,1,55.23073545,1487822141,Ticket,a26e03f989a431dd15d68782d93abbe8441f3bb449ed53386920c7b4dff94036
67380051b2360957060f3902a044b6d05313a20f493011599c1a2653825e95c0,1,0,1,55.23073545,1487822141,Ticket,cf761437c174ae763b97eb793685f31729f9c6db24203db2f32316d118715aaf
686a51e6b60079ada55abf07fa577dcdd4c3d80d052194d4d824de49fe5a5be6,1,0,1,55.23073545,1487822141,Ticket,28d5bc50a2166e5954b6637d7ab0bdc5d0d39848dfca147920eb3371d7414608
80f5fc3d16107f9b229b7f3c71ecc9251d2c9647a726e2ca5eb9eaf0b191cfc4,1,0,1,55.23073545,1487822141,Ticket,c16965d4f87be2096169ca371021b941a42d64cc0b8cb86ef110c3bf550dd2b5
8d88c5cdae0a1998b0ee3fc8591f4fa63d0a2a7b3df18707adb3b5a2b92874ed,1,0,1,55.23073545,1487822141,Ticket,48c5ecae374465c67a2030d57dadddd1280a01e3240aa4acf353b88c11bcb1b6
9b5c85746f851613fd3f96ccbd4bb3b45b0672b15fa86790a32dd266207f9ddc,1,0,1,55.23073545,1487822141,Ticket,562e2e3be44e159c1ab20d604bb4ccf5015a9574cba62b9921983e601698118b
c37aa721e4df1afbe75f43e1ea9822a94ce6dd443fc9ae4eadfb35d95d743fc2,1,0,1,55.23073545,1487822141,Ticket,c398abf7ebd3f38e572fd4ba91982b16eeaafc2f12647082c5efdc59fe3f101d
d19038b64f05a093fb30f078796026f73568a182857370721c3513fbf0025433,1,0,1,55.23073545,1487822141,Ticket,b367073a335956d5bb25117a40d1dc429d8a3f07c54060cedbed3062e34d23f4
d350501e6d9c64ef45a8ab6152994c20324a7b5b8f385917d43bbe5b441236e6,1,0,1,55.23073545,1487822141,Ticket,0ff9faf85e6d75b64bf3bb9224a394cbddd8b761eb343e7ce72411484e6db396
