tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,9,1,1.55848663,1478852717,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,3,1,1.55848663,1478849755,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,32,1,1.07878196,1478844240,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,17,1,0.45006565,1478844240,Regular,00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,34,1,1.37038969,1478844240,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170,1,27,1,0.45006565,1478839174,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,36,1,1.37038969,1478828044,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
aa43934f66e799a175c51af56429503571a6a0cab1566b623a98936da2d95682,-1,9,1,1.40291819,1478826689,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,43,1,1.40291819,1478817355,Regular,aa43934f66e799a175c51af56429503571a6a0cab1566b623a98936da2d95682
40e352b5b3276f5c54b5a4b9ef3cbf1734056e1b16bb4c619f1ab94dc7f4221f,-1,2,1,0.50319334,1478808756,Regular,6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501
6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501,1,5,1,0.50319334,1478806065,Regular,40e352b5b3276f5c54b5a4b9ef3cbf1734056e1b16bb4c619f1ab94dc7f4221f
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,17,1,1.07878196,1478795235,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
c988b2f185d1cd229f6ef8ffe0ba6f0e932e6c4f0284144a1408ae6cf11fa7ab,-1,9,1,0.53150327,1478784831,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,59,1,0.53150327,1478784367,Regular,c988b2f185d1cd229f6ef8ffe0ba6f0e932e6c4f0284144a1408ae6cf11fa7ab
93577f4a417236733a0b691384bbe2cf3ebe6ddf280240bd332d6f67d3b876f7,-1,1,1,0.53061763,1478777742,Regular,a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823
a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823,1,10,1,0.53061763,1478773522,Regular,93577f4a417236733a0b691384bbe2cf3ebe6ddf280240bd332d6f67d3b876f7
dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817,-1,12,1,0.98849596,1478758354,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,52,1,0.98849596,1478741329,Regular,dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,26,1,1.9776595,1478731847,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,25,1,1.42778156,1478731847,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,60,1,1.9776595,1478730070,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,19,1,1.42778156,1478719125,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4,-1,5,1,0.53587099,1478713255,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,41,1,0.53587099,1478708045,Regular,362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4
bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf,-1,3,1,0.53423383,1478704513,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf,-1,9,1,0.44032934,1478704513,Regular,eec38118a364794c52c3065f6c6837370c0f523b3da56484874f1c7f4197f01e
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,28,1,0.53423383,1478697194,Regular,bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf
eec38118a364794c52c3065f6c6837370c0f523b3da56484874f1c7f4197f01e,1,15,1,0.44032934,1478686680,Regular,bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,22,1,2.3372363,1478679327,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,12,1,0.5562492,1478679327,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,82,1,2.3372363,1478676095,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,40,1,0.5562492,1478664814,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
b541d5dd5e728e65c4d638d5f7e819737faab55591d23e6473e64c488595834b,-1,3,1,1.15341258,1478660126,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,17,1,1.15341258,1478655064,Regular,b541d5dd5e728e65c4d638d5f7e819737faab55591d23e6473e64c488595834b
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,6,1,0.51025247,1478645216,Regular,5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f
5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f,1,9,1,0.51025247,1478643790,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92,-1,8,1,1.60339773,1478620249,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,24,1,1.60339773,1478610417,Regular,ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,31,1,2.18511618,1478600969,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,19,1,0.54918531,1478600969,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,29,1,1.66749108,1478600969,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668,1,39,1,0.54918531,1478600269,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,15,1,1.66749108,1478588629,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,48,1,2.18511618,1478578507,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,21,1,0.50217947,1478567458,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,18,1,0.39355702,1478567458,Regular,8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,20,1,0.49979847,1478567458,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,26,1,0.50217947,1478567085,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5,1,1,1,0.39355702,1478556648,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,14,1,0.49979847,1478544980,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,14,1,0.56973681,1478532190,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,15,1,0.59449137,1478532190,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,8,1,0.56973681,1478523146,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,41,1,0.59449137,1478511963,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,5,1,0.56961472,1478491631,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,32,1,0.56961472,1478490698,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb,-1,2,1,1.51571276,1478483003,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,6,1,1.51571276,1478479580,Regular,d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,23,1,0.55585827,1478460576,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,8,1,0.45018395,1478448003,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,26,1,0.51970511,1478448003,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,54,1,0.45018395,1478446774,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,19,1,0.51970511,1478435909,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,15,1,1.09130433,1478422020,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,36,1,1.09130433,1478403791,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529,-1,6,1,2.7658498,1478401127,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,0,1,2.7658498,1478392770,Regular,fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,6,1,0.55585827,1478370661,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,3,1,0.59555596,1478358228,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,35,1,0.6167224,1478358228,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,-1,20,1,0.61467232,1478349045,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,17,1,0.59555596,1478349045,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,17,1,0.6167224,1478327101,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,34,1,0.61467232,1478316429,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028,-1,15,1,1.13057266,1478308879,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,38,1,1.13057266,1478305558,Regular,c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,12,1,0.43144644,1478302859,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,23,1,1.62186284,1478302859,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,7,1,1.62186284,1478295473,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,14,1,0.43144644,1478283668,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173,-1,1,1,0.58658645,1478282044,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,8,1,0.58658645,1478273008,Regular,4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173
a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498,-1,10,1,1.86157245,1478272228,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,85,1,1.86157245,1478262233,Regular,a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,35,1,2.22374802,1478254484,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,26,1,0.92231734,1478254484,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,23,1,0.6210184,1478254484,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,43,1,0.6210184,1478251237,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,49,1,0.92231734,1478241253,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,23,1,1.01513606,1478231548,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,24,1,1.05222881,1478231548,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,80,1,2.22374802,1478229822,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,61,1,1.05222881,1478219436,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,33,1,1.01513606,1478197304,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737,-1,6,1,0.57521405,1478189744,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,55,1,0.57521405,1478175405,Regular,252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,22,1,0.86383008,1478155693,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,13,1,0.3483617,1478155693,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,19,1,0.77931725,1478155693,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,38,1,0.3483617,1478153403,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,93,1,0.86383008,1478142668,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,11,1,0.77931725,1478131684,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,24,1,0.166157,1478125676,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,29,1,0.166157,1478099055,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,8,1,0.20203488,1478094039,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,13,1,0.20203488,1478088086,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f,-1,15,1,0.19801767,1478077739,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,67,1,0.19801767,1478066469,Regular,d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,10,1,0.16844549,1478058889,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,10,1,0.16844549,1478044726,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,3,1,0.12448314,1478023936,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,6,1,0.12448314,1478023111,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,5,1,0.17283403,1477968468,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,67,1,0.17283403,1477958543,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,15,1,0.80970335,1477948770,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,11,1,0.80970335,1477925001,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b,-1,2,1,1.32194746,1477921568,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,3,1,1.32194746,1477914489,Regular,1af0e3b6beb2bfe579f5e5094893ffec6d979b0c43e52bff4997563b30f44d8b
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,26,1,1.56646908,1477909733,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,22,1,0.85487232,1477909733,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,16,1,0.48955712,1477909733,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,24,1,0.48955712,1477903563,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,65,1,1.56646908,1477893225,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,10,1,0.85487232,1477871539,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,36,1,0.84753612,1477860819,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,41,1,1.16232907,1477860819,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,132,1,0.84753612,1477859980,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,16,1,1.16232907,1477849254,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
e9b4f0d9692bba94b8a7e1746300c7eb6b8122f699754bc9ac505d646f2635f3,-1,8,1,0.37215061,1477838767,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
e9b4f0d9692bba94b8a7e1746300c7eb6b8122f699754bc9ac505d646f2635f3,-1,9,1,0.37311882,1477838767,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
