tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,126,1,0.20589004,1542339042,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,470,1,0.19814871,1542252617,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,314,1,0.21191174,1542166199,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,42,1,0.20715977,1542080450,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,438,1,0.24801375,1541993377,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,844,1,0.21865429,1541907069,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,16,1,0.17893326,1541820564,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,614,1,0.18753082,1541734430,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,51,1,0.23391589,1541648248,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,905,1,0.2355501,1541561615,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,27,1,0.21288142,1541475419,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1a77f21840346f31a7659b5012c6830cb970ffcfc7bbbea6d4305636ecb478d0,1,0,1,2.37402,1541471206,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,719,1,0.19953558,1541388759,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,608,1,0.22008132,1541302637,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,901,1,0.22892839,1541215826,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,185,1,0.21024424,1541129350,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,33,1,0.21178512,1541043288,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,435,1,0.22050227,1540962762,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,407,1,0.22105709,1540870043,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,206,1,0.45827684,1540781647,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,702,1,0.22596641,1540616283,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,463,1,0.23567276,1540522274,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,363,1,0.25195215,1540436047,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,95,1,0.25349598,1540349508,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,139,1,0.25031439,1540263077,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,787,1,0.25502332,1540177761,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,314,1,0.25575866,1540090297,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,626,1,0.23377901,1540003853,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,801,1,0.25703208,1539918582,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,411,1,0.2777586,1539831015,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,735,1,0.26554894,1539745078,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,422,1,0.26638007,1539658816,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,623,1,0.28379457,1539571996,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,837,1,0.29212336,1539485412,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,348,1,0.30631306,1539399342,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,399,1,0.3112138,1539313079,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,211,1,0.27946516,1539226874,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,25,1,0.24301061,1538621595,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,273,1,0.43296267,1538535851,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,240,1,0.44213991,1538448708,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,45,1,0.37123773,1538362491,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,167,1,0.36692108,1538275809,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,436,1,0.41263823,1538189860,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,337,1,0.40186218,1538103406,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,377,1,0.43635272,1538017645,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,392,1,0.46172924,1537930277,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ba9e1ee76ede2d12b4717cf88dd6e1c93d58b0e0eb7c120f153f7ef57c3ded5b,1,1,1,4.86,1537925321,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,378,1,0.47084361,1537844616,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,340,1,0.47916901,1537757601,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,506,1,0.49360218,1537671435,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,474,1,0.47025002,1537584805,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,80,1,0.49021699,1537498361,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,328,1,0.46875425,1537411813,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,450,1,0.43146862,1537325430,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,830,1,0.44985589,1537239024,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,893,1,0.45585474,1537152609,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,420,1,0.44314881,1537066458,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,278,1,0.43243084,1536980413,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,217,1,0.47212597,1536894173,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,3,1,0.45691183,1536807675,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,475,1,0.48172531,1536728363,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,389,1,0.4729048,1536634412,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,912,1,0.45993445,1536548525,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,79,1,0.47529728,1536462174,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,46,1,0.48573728,1536375020,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,325,1,0.46743362,1536288609,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,987,1,0.45894613,1536203234,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,428,1,0.4915783,1536117400,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,201,1,0.49760178,1536029434,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,404,1,0.49335457,1535943016,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,38,1,0.45745418,1535857535,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,173,1,0.4583237,1535770882,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,93,1,0.4773234,1535683811,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,393,1,0.4841859,1535597636,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,303,1,0.49535522,1535511189,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,277,1,0.51309801,1535424733,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,74,1,0.52254373,1535338209,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,528,1,0.49031721,1535251952,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,375,1,0.48333186,1535165799,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,151,1,0.53998209,1535079015,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,96,1,0.55984018,1534992610,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,114,1,0.53617186,1534906540,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,340,1,0.52910869,1534819813,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,105,1,0.53005229,1534733524,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,345,1,0.57940457,1534647009,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,287,1,0.65972154,1534560709,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,2,1,0.60912018,1534474478,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,230,1,0.59609633,1534389246,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,211,1,0.63911328,1534309788,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,409,1,0.67252422,1534212947,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,292,1,0.62671894,1534126539,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,423,1,0.55632253,1534040407,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,512,1,0.60409406,1533954304,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,267,1,0.64314448,1533867417,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,35,1,0.59875721,1533780973,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,565,1,0.65939617,1533694525,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,69,1,0.60621264,1533608203,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,100,1,0.59556884,1533521782,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,513,1,0.62073838,1533435680,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,512,1,0.67076021,1533349292,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,200,1,0.70074691,1533262847,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,376,1,0.72757969,1533176211,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,148,1,0.77687947,1533089711,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,521,1,0.73582649,1533003421,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,419,1,0.68049436,1532917163,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,397,1,0.67816367,1532830675,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,89,1,0.73478999,1532745008,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,225,1,0.78569029,1532658107,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,312,1,0.74063994,1532571689,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,53,1,0.66338522,1532484972,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,262,1,0.74410143,1532398754,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,128,1,0.75460656,1532312111,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,487,1,0.68736622,1532225984,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,65,1,0.72318148,1532139393,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,180,1,0.75271757,1532052930,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,417,1,0.70508603,1531966552,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,279,1,0.78390204,1531880548,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,15,1,0.74420635,1531793756,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,587,1,0.72904075,1531707325,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,402,1,0.80061965,1531622459,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,350,1,0.85680128,1531534516,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,396,1,0.88349461,1531448685,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,592,1,0.84547471,1531361858,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,447,1,0.88076957,1531275660,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,60,1,0.90324573,1531189396,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,559,1,0.85682947,1531103065,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,200,1,0.88430109,1531016368,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,521,1,0.87818364,1530930041,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,11,1,0.86397728,1530856082,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,120,1,0.94292136,1530756954,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,404,1,0.96890419,1530670592,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,79,1,1.02709102,1530584180,Regular,88a1c07607265c791db9bb0740a54700ce4af1ba9567e12233cb1a71116ff790
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,127,1,0.983159,1530498439,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,349,1,0.87395564,1530411455,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,572,1,0.97197308,1530325304,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,132,1,0.94995523,1530238961,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,488,1,1.09007659,1530152134,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,356,1,1.20747126,1530066006,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,35,1,1.16836166,1529985106,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
