tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,87,1,0.24187345,1550982717,Regular,9eac20739ffb5093b93253317b5eda57bcc97f6657c9357c5b97a5481b3ca675
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,94,1,0.19730048,1550972769,Regular,80d08b0e7b41bad926d33706995ac9b38c62e513125a2e9c53e25cd1b731e866
786a1df4a30bff70b6b3ee494d80a9e4525289160717a4ed993ba41b34253ebe,-1,1,1,0.2291629,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
b9fc96b23c0849a106f60e049b66bef751a4758c38337c820216073d792785d6,-1,0,1,0.22844628,1550799201,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,91,1,0.2291629,1550794404,Regular,786a1df4a30bff70b6b3ee494d80a9e4525289160717a4ed993ba41b34253ebe
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,130,1,0.22844628,1550710590,Regular,b9fc96b23c0849a106f60e049b66bef751a4758c38337c820216073d792785d6
5ad7395ac7fb581874d6efdcec9886e3f869c6f13a642217e3a2eed7ccf1e613,-1,0,1,0.22616728,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,59,1,0.22616728,1550627174,Regular,5ad7395ac7fb581874d6efdcec9886e3f869c6f13a642217e3a2eed7ccf1e613
fc15103d7b50330ccd2545df42c7ebc89f9cea78828594c2fa81d1d8ef6ae5d5,-1,1,1,0.2125139,1550609344,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,120,1,0.2125139,1550539865,Regular,fc15103d7b50330ccd2545df42c7ebc89f9cea78828594c2fa81d1d8ef6ae5d5
27c5d716d49a2be4c91bfd3868cdd6ac66bb2021e6369a6bb6c24229301cd9cc,-1,0,1,0.20994317,1550525598,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
ef3beae400a125401dde038af3d3c87df9111b473cd783bde77ec0634dbf395f,-1,1,1,0.22579196,1550454448,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,15,1,0.20994317,1550451624,Regular,27c5d716d49a2be4c91bfd3868cdd6ac66bb2021e6369a6bb6c24229301cd9cc
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,84,1,0.22579196,1550372559,Regular,ef3beae400a125401dde038af3d3c87df9111b473cd783bde77ec0634dbf395f
a42829802e0c69b48770dc19b49bc2c0ea6dea0e620ddd969b14d910c2b07544,-1,1,1,0.22413494,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,45,1,0.22413494,1550282405,Regular,a42829802e0c69b48770dc19b49bc2c0ea6dea0e620ddd969b14d910c2b07544
345c0a6e536c47d8c09df96014e51acc2d84a2230b04a6b5d64c0e82d82b36fd,-1,0,1,0.24150547,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,17,1,0.24150547,1550193101,Regular,345c0a6e536c47d8c09df96014e51acc2d84a2230b04a6b5d64c0e82d82b36fd
5eb026d7a9106a46e0dca1f51977264e442c6b7f024fab92e1c8a3130cf2626d,-1,1,1,0.22848515,1550175980,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,38,1,0.22848515,1550109966,Regular,5eb026d7a9106a46e0dca1f51977264e442c6b7f024fab92e1c8a3130cf2626d
f025f38b4a55f1b720b4ec0e4717e9bf57245038d5e662c7354df64b9af1d93f,-1,0,1,0.21102334,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,5,1,0.21102334,1550023229,Regular,f025f38b4a55f1b720b4ec0e4717e9bf57245038d5e662c7354df64b9af1d93f
4c80d1955dbf38ff238557a277aecbf80684482cdf2aceb1fd064a55f3890fbe,-1,0,1,0.23943258,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,66,1,0.23943258,1549931111,Regular,4c80d1955dbf38ff238557a277aecbf80684482cdf2aceb1fd064a55f3890fbe
eb1fa07a4a4e0fd3f858b363c9cfdc708c4c93f5e0c5f41a93506201d84ab634,-1,1,1,0.25535969,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,46,1,0.25535969,1549844226,Regular,eb1fa07a4a4e0fd3f858b363c9cfdc708c4c93f5e0c5f41a93506201d84ab634
d470d8aa71eec8ac5d8db180cc4a0c3da713b6d15051e49597021a5e5f49d44b,-1,1,1,0.26171081,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,70,1,0.26171081,1549759684,Regular,d470d8aa71eec8ac5d8db180cc4a0c3da713b6d15051e49597021a5e5f49d44b
bef1e84798e422b479d47230bf7276143d66e23944ffc15822139bc029e6e74c,-1,1,1,0.28191223,1549743956,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,43,1,0.28191223,1549675212,Regular,bef1e84798e422b479d47230bf7276143d66e23944ffc15822139bc029e6e74c
9f9c3a915244c7be327bd294c3a956caac01d4c116eb4f33013476cc3ef9229d,-1,0,1,0.29508279,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,45,1,0.29508279,1549588283,Regular,9f9c3a915244c7be327bd294c3a956caac01d4c116eb4f33013476cc3ef9229d
39050691fdff0d526d980c1a2346d02ec9215bcfc45439067ac51cf2459e7b07,-1,0,1,0.29130858,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,54,1,0.29130858,1549500239,Regular,39050691fdff0d526d980c1a2346d02ec9215bcfc45439067ac51cf2459e7b07
b7a992919a8e1e22671b3957b10d6c2fc63d936e127e42f2ea7cf1ba89dcd18f,-1,0,1,0.27779021,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,104,1,0.27779021,1549415194,Regular,b7a992919a8e1e22671b3957b10d6c2fc63d936e127e42f2ea7cf1ba89dcd18f
85fe5627227e5b287808783ca7052aae17048affaa5eefc145eff696b6a6a501,-1,1,1,0.27088046,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,84,1,0.27088046,1549329345,Regular,85fe5627227e5b287808783ca7052aae17048affaa5eefc145eff696b6a6a501
b3341a7f498df49ef8843c52ab4a30358055397ce364d610eb8024c036773293,-1,0,1,0.30943293,1549315329,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,11,1,0.30943293,1549242092,Regular,b3341a7f498df49ef8843c52ab4a30358055397ce364d610eb8024c036773293
17b8e9458423c0c58d572a119ca67f6f62b266fc0d112e49934b710d6f6ce4f7,-1,1,1,0.33754655,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,91,1,0.33754655,1549156465,Regular,17b8e9458423c0c58d572a119ca67f6f62b266fc0d112e49934b710d6f6ce4f7
18b74cf5c1f1a0684775fcf93e046e538509afebe210f6a67ff3c72bbd418a9c,-1,1,1,0.30764189,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,67,1,0.30764189,1549069620,Regular,18b74cf5c1f1a0684775fcf93e046e538509afebe210f6a67ff3c72bbd418a9c
e2c6b9415858405af970483d468b39cf861375ab759005f947d1a415e118938e,-1,1,1,0.29934142,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,155,1,0.29934142,1548980662,Regular,e2c6b9415858405af970483d468b39cf861375ab759005f947d1a415e118938e
4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd,-1,0,1,0.3373551,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,173,1,0.3373551,1548897601,Regular,4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd
3a24a8dd9476bfad61ae80d47f3c3dd9502899531c72596319cf320c29029ebe,-1,0,1,0.34162616,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,146,1,0.34162616,1548809083,Regular,3a24a8dd9476bfad61ae80d47f3c3dd9502899531c72596319cf320c29029ebe
6fb41e71758d9b57f5d37bc417ae372d4def0a764cd0d9f5e068069b2aa0d1d2,-1,0,1,0.32918213,1548797219,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,58,1,0.32918213,1548723234,Regular,6fb41e71758d9b57f5d37bc417ae372d4def0a764cd0d9f5e068069b2aa0d1d2
316d2eefd0349048a958fe0aeb90e08d5c14a4cd9ae8814895cdef4fe26253ab,-1,1,1,0.31444551,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,112,1,0.31444551,1548637609,Regular,316d2eefd0349048a958fe0aeb90e08d5c14a4cd9ae8814895cdef4fe26253ab
56647e513c9880f20afe13134db77bad83ddeeaf35c8b167f6b2debea0b83260,-1,0,1,0.28190414,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,63,1,0.28190414,1548552642,Regular,56647e513c9880f20afe13134db77bad83ddeeaf35c8b167f6b2debea0b83260
87cf395d5236e210737c1b405ddd82820d7b9e9ad9a8ed33f756966233f2bc63,-1,0,1,0.30044135,1548552642,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,28,1,0.30044135,1548468342,Regular,87cf395d5236e210737c1b405ddd82820d7b9e9ad9a8ed33f756966233f2bc63
eae43514306a2ad28fb2e202eacc05ca392cacf4d399e7e6a8a61414b463576d,-1,1,1,0.30593544,1548438988,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
aba16d1b399cf50212615a65d7b512d3f7bd44285543a620bb85b018147a4cda,-1,0,1,0.30406227,1548376043,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,160,1,0.30593544,1548375711,Regular,eae43514306a2ad28fb2e202eacc05ca392cacf4d399e7e6a8a61414b463576d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,145,1,0.30406227,1548303260,Regular,aba16d1b399cf50212615a65d7b512d3f7bd44285543a620bb85b018147a4cda
6814a508484b02b94ac712ca2590ccd2d2faf5a7649dae75210b30a7bfc28b87,-1,1,1,0.31049842,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,62,1,0.31049842,1548205698,Regular,6814a508484b02b94ac712ca2590ccd2d2faf5a7649dae75210b30a7bfc28b87
176a746c090f5656b3c35919a72098988ed39158fc30403f5b22547f8647d4c6,-1,1,1,0.29865279,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,54,1,0.29865279,1548123069,Regular,176a746c090f5656b3c35919a72098988ed39158fc30403f5b22547f8647d4c6
9c07cddcfa479ce22ad97ba3a0ab574f1ce5f4407a02fb2ce628e626c41bbb94,-1,0,1,0.3455618,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,137,1,0.3455618,1548033725,Regular,9c07cddcfa479ce22ad97ba3a0ab574f1ce5f4407a02fb2ce628e626c41bbb94
da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913,-1,0,1,0.39788088,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,73,1,0.39788088,1547946010,Regular,da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913
f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd,-1,1,1,0.35253726,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
094b5f11f6503e1e47850745b3ce8963187fb61d9f9e1511c72cb15b48451d20,-1,1,1,0.37698867,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,127,1,0.35253726,1547857812,Regular,f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,44,1,0.37698867,1547772722,Regular,094b5f11f6503e1e47850745b3ce8963187fb61d9f9e1511c72cb15b48451d20
d871f424f3395e9f68415fd87e469650d5a2c3ad288c4a627f742188b7aade20,-1,0,1,0.37119028,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,30,1,0.37119028,1547684243,Regular,d871f424f3395e9f68415fd87e469650d5a2c3ad288c4a627f742188b7aade20
05aee4aff897d90005bf71ae3f57351448e56b29a2947033995368ebd4ec044e,-1,1,1,0.36716037,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,42,1,0.36716037,1547603277,Regular,05aee4aff897d90005bf71ae3f57351448e56b29a2947033995368ebd4ec044e
fa14e30082c76882e32666048dbb0c4e7aaff01ae8da8cca8277ed14780cd76c,-1,1,1,0.38758137,1547585213,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,34,1,0.38758137,1547512670,Regular,fa14e30082c76882e32666048dbb0c4e7aaff01ae8da8cca8277ed14780cd76c
c3938eef73e395038fee3c7c0a6f20916738357935e52093ab142a257c7437e6,-1,1,1,0.4257614,1547501029,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,156,1,0.4257614,1547426056,Regular,c3938eef73e395038fee3c7c0a6f20916738357935e52093ab142a257c7437e6
1330310dcdc06a34f9177d170993f38b1a5ad6bff0bcf1dbf7a5a43de20cbb2e,-1,1,1,0.44375021,1547411193,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,173,1,0.44375021,1547342430,Regular,1330310dcdc06a34f9177d170993f38b1a5ad6bff0bcf1dbf7a5a43de20cbb2e
1ceed0564714f4ff3530519e1d795fea71b397898a59c72f6d944ab9773bb53c,-1,0,1,0.40512599,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,83,1,0.40512599,1547253832,Regular,1ceed0564714f4ff3530519e1d795fea71b397898a59c72f6d944ab9773bb53c
e5e537e70e57fff3055b2578a9c91a48a70378827d8caee16fbb5573ab9f05a6,-1,1,1,0.32925546,1547243551,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
af159d17046920b84a20393c37d06d44267798eba70a384efde85ef722fc39be,-1,1,1,0.37293418,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,167,1,0.32925546,1547166713,Regular,e5e537e70e57fff3055b2578a9c91a48a70378827d8caee16fbb5573ab9f05a6
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,22,1,0.37293418,1547082298,Regular,af159d17046920b84a20393c37d06d44267798eba70a384efde85ef722fc39be
a491b60f3115e9d6b0f26044ff587b6948534cdfb988ac093eeba4acfd9bccca,-1,0,1,0.4099492,1547061069,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,123,1,0.4099492,1546996392,Regular,a491b60f3115e9d6b0f26044ff587b6948534cdfb988ac093eeba4acfd9bccca
de05a4e3f6f6f6a9a1a9b0da1cd4d6fec71d85b26aa3b58877555afed9c689a5,-1,1,1,0.36949421,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,84,1,0.36949421,1546907554,Regular,de05a4e3f6f6f6a9a1a9b0da1cd4d6fec71d85b26aa3b58877555afed9c689a5
56ad9a7bbba761489cc01b53af143058a522684ae90cbe08c1f3cdc7fca4c58c,-1,1,1,0.39850821,1546902787,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,78,1,0.39850821,1546822130,Regular,56ad9a7bbba761489cc01b53af143058a522684ae90cbe08c1f3cdc7fca4c58c
b32620578224cf98273229b7ba0f42fd304a1c6ab7cfda163fc4eb16479a69c2,-1,0,1,0.42458876,1546805042,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,57,1,0.42458876,1546739248,Regular,b32620578224cf98273229b7ba0f42fd304a1c6ab7cfda163fc4eb16479a69c2
602579538a6147f7c564bc37f86c56b39f9a0a8956c1000013246da45904619f,-1,0,1,0.44708951,1546726802,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,129,1,0.44708951,1546653652,Regular,602579538a6147f7c564bc37f86c56b39f9a0a8956c1000013246da45904619f
89a79fb399069ad309baf0309cd425dda4f826b2be819042dfbd7b76a0a6c114,-1,0,1,0.46108975,1546637175,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,69,1,0.46108975,1546561577,Regular,89a79fb399069ad309baf0309cd425dda4f826b2be819042dfbd7b76a0a6c114
9fde6dd961d4993a40d618d7871cfae634f38992af208351ddb16bae100fea87,-1,0,1,0.37737194,1546548625,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,114,1,0.37737194,1546479036,Regular,9fde6dd961d4993a40d618d7871cfae634f38992af208351ddb16bae100fea87
bc42c4e9f5b418ba29998a9349d2626fa57c16d1decfe3943a780591a7f51515,-1,1,1,0.42267156,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,14,1,0.42267156,1546389245,Regular,bc42c4e9f5b418ba29998a9349d2626fa57c16d1decfe3943a780591a7f51515
b87befff4b8d66b9967ff95c49a63c2bc022ed494ec476175878973c8d33df5f,-1,1,1,0.49564737,1546371171,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,63,1,0.49564737,1546302882,Regular,b87befff4b8d66b9967ff95c49a63c2bc022ed494ec476175878973c8d33df5f
61946e3c0d163a209e6c742a7fc1e60f8aac18597341b8ff5c9e7ac8dcbf8062,-1,1,1,0.58573437,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,89,1,0.58573437,1546217043,Regular,61946e3c0d163a209e6c742a7fc1e60f8aac18597341b8ff5c9e7ac8dcbf8062
9b7a0807ef17c339295a3c8222fa23dbb75c50b321f681227c97cb9e9f261f7d,-1,1,1,0.51292594,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,143,1,0.51292594,1546132311,Regular,9b7a0807ef17c339295a3c8222fa23dbb75c50b321f681227c97cb9e9f261f7d
e13728f3e55d89780e2240827d5afdde050d88c81a1464de55a70dea4ddee7c3,-1,1,1,0.49127297,1546131510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,19,1,0.49127297,1546045726,Regular,e13728f3e55d89780e2240827d5afdde050d88c81a1464de55a70dea4ddee7c3
3c9149053d695ef95de6f8e08ee3d76137c37c820a9735b87fd74c5484098d28,-1,1,1,0.5281679,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,95,1,0.5281679,1545958042,Regular,3c9149053d695ef95de6f8e08ee3d76137c37c820a9735b87fd74c5484098d28
e4ac13340b5cc35458aa1250c0022fcc9dea070b715924b74a49b6109451875e,-1,1,1,0.54986395,1545942493,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,62,1,0.54986395,1545870002,Regular,e4ac13340b5cc35458aa1250c0022fcc9dea070b715924b74a49b6109451875e
23fd80acfa34fd8a5e3527b2cbe2a4101230fd8b47890cdd41fb7f5ae5f9aa7f,-1,1,1,0.5103963,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,102,1,0.5103963,1545788586,Regular,23fd80acfa34fd8a5e3527b2cbe2a4101230fd8b47890cdd41fb7f5ae5f9aa7f
eabcb09f18ce839c0e6901d4555ae321ee61c63ccee13d71a7b0eef15fcdcc3d,-1,1,1,0.4554765,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,77,1,0.4554765,1545703550,Regular,eabcb09f18ce839c0e6901d4555ae321ee61c63ccee13d71a7b0eef15fcdcc3d
e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e,-1,1,1,0.54913233,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,148,1,0.54913233,1545611636,Regular,e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e
df590d648110e2e33b334da4104e2e3f27b1fbeed7cee221e65c67acf6d9b551,-1,0,1,0.53743662,1545592632,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,88,1,0.53743662,1545526273,Regular,df590d648110e2e33b334da4104e2e3f27b1fbeed7cee221e65c67acf6d9b551
fff23596916a7c3ea4bde3fb462f7b64e34be814127c4fb8a90041474493dd07,-1,1,1,0.4437802,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,42,1,0.4437802,1545439915,Regular,fff23596916a7c3ea4bde3fb462f7b64e34be814127c4fb8a90041474493dd07
cd5aaa833cfe47e1136c4d2e85e6c7ba1bc75878da441fc3e1f1d6f1851c19c0,-1,1,1,0.47472284,1545433691,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
