tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,30,1,0.07084601,1510627286,Regular,881f4376559fde5ce463deb5cd70a5c55a8b4d881e0ffcb40283aa16e424fb77
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,11,1,0.07083032,1510627286,Regular,78c21c3d6b08e26ae106c908ca55aa7694cceb148d9ca09911840550e16b1577
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,72,1,0.07015773,1510627286,Regular,0423281ca1769139e373a3252723bd78074cc6371b8b5810ef9f6ee40942bb79
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,94,1,0.07084601,1510627286,Regular,1d50413f891c007c044911b59d8d67deb02fb8c07d00e2d47683c894d764096b
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,94,1,0.06876687,1510627286,Regular,a762fa87ea2336147ea5cda1a954570db898ccadff7e5fe68532568dfd882976
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,88,1,0.06876687,1510627286,Regular,13e3e1d9a27b28458cb5035a43b7d78f92faa7579dc7ef4c6b0ab084fff90d76
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,95,1,0.07081479,1510627286,Regular,729e7fedda161f70b5c31399bc90415df9074799b7bdb8b5c11acf4783092b76
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,88,1,0.07012904,1510627286,Regular,866a2eb044831fe924771d3844ebcdd6a0a845994e0931dbbcdec4e875099766
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,43,1,0.07011495,1510627286,Regular,f81bbc61bac9f26a8d63e756362078a38e56d650edee548745cbaee24bae3a64
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,29,1,0.07012903,1510627286,Regular,021f6ec07900f3e40c653deae64109d63cd1b76c9529041be4969120a9097263
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,13,1,0.06946311,1510627286,Regular,31f502307976d662e88cff9925a13dc7262e473606908a1c6af17056d9388f62
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,64,1,0.06876687,1510627286,Regular,15442d55f778ad1d41a952d535b79ceb766d5e4acfec283ecae5d82dff835365
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,75,1,0.07086198,1510627286,Regular,e39220fa0e56b97a62546b81c2633949e947789f487fa6fd2281efc607074b6f
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,73,1,0.07084589,1510627286,Regular,7d5d3926d4b27045939aa2902b1549eecdebbd4fc54789a091e6e61971f8316f
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,87,1,0.07014372,1510625996,Regular,882b52e98a0c249016bdc93bca066a11927177d554770cfc61894ee554058b61
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,66,1,0.06876687,1510625996,Regular,091c009336417ecff1e9e8458538870f2cbc50741e7410a2329e272752187460
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,63,1,0.06944897,1510625502,Regular,46a281ba2a43223b0c4676f98b834d1a42c37521c31380f0b5890f197715875b
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,57,1,0.06876856,1510625502,Regular,52206b421e5b669ee7409e03dbe70f40524f72ab3742acce559ad7973bda5d4b
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,4,1,0.07012903,1510622088,Regular,7a3d435e99fa49a7b0d2fc545aaa6ebd198c93f3e790cf946dbca5065469563e
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,80,1,0.0694491,1510622088,Regular,8611023315320433d93e3f98bd84874d8da9b6b6a44a6f1cf5ef16e37d0b7437
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,85,1,0.06943468,1510622088,Regular,3a296283a3a92dd52ff61dc588d42a05e7be43712450bc56acafaabc7d7d9a37
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,23,1,0.07014324,1510622088,Regular,122f43ddff93bd8fcf201fdd7bea7d5b68117308f723acf921427b55bbd0fe29
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,30,1,0.06944867,1510621458,Regular,e129c322ced0c641ce81dea80a810fdc2cdcff69c0c7940a37eab71094eb5310
7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f,-1,11,1,0.06944852,1510621458,Regular,b9e03dd802091d4836d6e3d9a6dd738f9a5ef6bf94263b0cd6fc6c8c51a9b61a
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,47,1,0.07084607,1510621458,Regular,55a8fd98c96eb5f23717e59e8b1eb2412dfebf02feb30fa2eb8780c7322d7619
f81bbc61bac9f26a8d63e756362078a38e56d650edee548745cbaee24bae3a64,1,2,1,0.07011495,1510551078,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
6de1b592a5dd6b3fe5de146b715e588e8cd31286a6445dbdc266838bf4554bce,1,2,1,0.06875748,1510367463,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
3a296283a3a92dd52ff61dc588d42a05e7be43712450bc56acafaabc7d7d9a37,1,2,1,0.06943468,1510314272,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
bcddcca6202f0fc4f0c60ff38f6ae80ef7dc4e58ef54bf19bef9da395f0b5896,1,2,1,0.06944883,1509891076,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
866a2eb044831fe924771d3844ebcdd6a0a845994e0931dbbcdec4e875099766,1,2,1,0.07012904,1509835242,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
52206b421e5b669ee7409e03dbe70f40524f72ab3742acce559ad7973bda5d4b,1,2,1,0.06876856,1509621339,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
7a3d435e99fa49a7b0d2fc545aaa6ebd198c93f3e790cf946dbca5065469563e,1,2,1,0.07012903,1509231063,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
13e3e1d9a27b28458cb5035a43b7d78f92faa7579dc7ef4c6b0ab084fff90d76,1,2,1,0.06876687,1509200998,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
15442d55f778ad1d41a952d535b79ceb766d5e4acfec283ecae5d82dff835365,1,2,1,0.06876687,1509193968,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
091c009336417ecff1e9e8458538870f2cbc50741e7410a2329e272752187460,1,2,1,0.06876687,1509169543,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
a762fa87ea2336147ea5cda1a954570db898ccadff7e5fe68532568dfd882976,1,2,1,0.06876687,1509078430,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
bc7610891aa708edcd396671ec7d8a1ee599d1565948212bc0d1f8f31a1424f4,1,2,1,0.07081473,1509040206,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
b9e03dd802091d4836d6e3d9a6dd738f9a5ef6bf94263b0cd6fc6c8c51a9b61a,1,2,1,0.06944852,1508971305,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
729e7fedda161f70b5c31399bc90415df9074799b7bdb8b5c11acf4783092b76,1,2,1,0.07081479,1508970865,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
021f6ec07900f3e40c653deae64109d63cd1b76c9529041be4969120a9097263,1,2,1,0.07012903,1508868436,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
8611023315320433d93e3f98bd84874d8da9b6b6a44a6f1cf5ef16e37d0b7437,1,2,1,0.0694491,1508746083,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
9a09878434ca07ce8225e293896636502efd1d3018cc22fcd6406d7bcc7470f1,1,2,1,0.07081491,1508418124,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
e129c322ced0c641ce81dea80a810fdc2cdcff69c0c7940a37eab71094eb5310,1,2,1,0.06944867,1508375409,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
94ea0538d8a19cb040528e61bdde827bedbc00642bba08cd1a50e5cd02cae344,1,2,1,0.06944863,1508371964,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
46a281ba2a43223b0c4676f98b834d1a42c37521c31380f0b5890f197715875b,1,2,1,0.06944897,1508361367,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
882b52e98a0c249016bdc93bca066a11927177d554770cfc61894ee554058b61,1,2,1,0.07014372,1507563181,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
cab500ec5f30ef7d3e4f1f1317d5964f1c46e348d9bc0ebc50e99dab99bc2fb6,1,2,1,0.07014331,1507506773,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
78c21c3d6b08e26ae106c908ca55aa7694cceb148d9ca09911840550e16b1577,1,2,1,0.07083032,1507368350,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
31f502307976d662e88cff9925a13dc7262e473606908a1c6af17056d9388f62,1,2,1,0.06946311,1507311390,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
122f43ddff93bd8fcf201fdd7bea7d5b68117308f723acf921427b55bbd0fe29,1,2,1,0.07014324,1507267049,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
9303fc38d0fb12822d8d7727717fe7a4fb63b9822fb0e8816d1a299b84c0c092,1,2,1,0.07083032,1507073082,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
9efa92b1bca9348586674491298536dfe0b91d8a6e1a98de31c41188bce505a2,1,2,1,0.07014324,1506696566,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
0423281ca1769139e373a3252723bd78074cc6371b8b5810ef9f6ee40942bb79,1,2,1,0.07015773,1506389845,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
1d50413f891c007c044911b59d8d67deb02fb8c07d00e2d47683c894d764096b,1,2,1,0.07084601,1506314500,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
a62b26aadcd575a986f2e4f20e70263a6e67d4a0bca51672dbf2d0af2a2243be,1,2,1,0.07015925,1505896675,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
18c99a6d85d5e789b898b2f376e0d23eb28675bd209c58b89dae6383768b5f98,1,2,1,0.07084589,1505680876,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
e23e1f51c7195f3170c202a7161ad9ab5b3242f41cd3b18d2c5442995cb4e2be,1,2,1,0.07015855,1505601897,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
881f4376559fde5ce463deb5cd70a5c55a8b4d881e0ffcb40283aa16e424fb77,1,2,1,0.07084601,1505464529,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
ad0d2514eeed2919396cc622d3320d23b036b8a85213b6e97563b48a4a6d8885,1,2,1,0.07084607,1505395913,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
7d5d3926d4b27045939aa2902b1549eecdebbd4fc54789a091e6e61971f8316f,1,2,1,0.07084589,1505172483,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
b94358032ebcdbffa39279dfe20149fd26e3285d107173f6e4888855ec1075e0,1,2,1,0.07084607,1504975418,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
55a8fd98c96eb5f23717e59e8b1eb2412dfebf02feb30fa2eb8780c7322d7619,1,2,1,0.07084607,1504892461,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
e39220fa0e56b97a62546b81c2633949e947789f487fa6fd2281efc607074b6f,1,2,1,0.07086198,1504528546,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
eb8d72e6594ec9b7b5b300dc625534d95fd4e1e842bef4eb443c92abba8f9cc7,1,2,1,0.07086198,1504510198,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
