tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417160e8a07e06b3e89e29e2b12292df869e3a9dfa2a720a39700c0abf9caaef,1,0,1,83.97766023,1514970884,Ticket,ebf27c7f2198760df52546795ae65f7ed1008faf617894a90ada82f8a8fdac13
c4bfbc45570f30848799b2107352093acaa23ef08a24d8b529018dd084a9ce9a,1,0,1,83.97766023,1514970884,Ticket,2d761f17d8dfce94c7018fa23ebedb9c681ec846d1c4582367bbb061e509db3c
c7865bc337da9349a03e9da323fb87a241af6afa3f0b78aefeb0f0a9d8a1efc7,1,0,1,83.97766023,1514970884,Ticket,75bccbd129a8c69b3dc0a22efc4addb098c7bff0637b5f56619d2e4af8b381bc
bdffe9958abc92d306f1086effe46dc0b20dca4a373aac0b30ff2cd3aafa8155,-1,1,1,75.17944992,1514752455,Vote,3af0a2f3ec79ad3eb643ae44463410289b6dc0f24595a9092a423b24a844f08a
5c03a13be26d8a62f1f7d0f05859c36b9133e48bc86b863c58a34b57022de169,-1,1,1,75.17944992,1514743121,Vote,1b5e2d04587bc74dceeb10a91c6b5ce32bafc30e28ec32708a3f0233e594279c
44122e4f7f3a31cc3ec718bb4c281e13cffc7b393e682f508fd3c6f0a8f7d5c1,-1,1,1,84.78755516,1514727668,Vote,b9372f39f647908c9a85f23f2e6a5c581d681a14cffcbb83713216f9a7185660
ac3fd0999814d23177b3a39eafd274da8277d756c9c603f8897e56cbe5ad2f68,-1,1,1,78.66228713,1514591538,Vote,5db860681cf075d456a91fe3ab50c79f12908bb1937e65062e8f3ab9026979cc
1b5e2d04587bc74dceeb10a91c6b5ce32bafc30e28ec32708a3f0233e594279c,1,0,1,75.17944992,1514547418,Ticket,5c03a13be26d8a62f1f7d0f05859c36b9133e48bc86b863c58a34b57022de169
29432391eb2d694854da91da0c2d4205b771b6219abf5350668871572e9ffd38,1,0,1,75.17944992,1514547418,Ticket,1a2133c086c717a8f347c0849cc518c75d772714e897cecf68361629fc3426c4
30155b7c964796e789f3b77353c2f086fcde0656dab3276fe7b3d73c3ac563cb,1,0,1,75.17944992,1514547418,Ticket,72a037015cac524df9749b8fb3bebe6e268139fa9186487fd904d21708194380
313819c24c7921965bfd4bae5250276cbabe3f0833b9e4bbe254ed5764b91214,1,0,1,75.17944992,1514547418,Ticket,a1589834ffb35ecf7b92e2eafa8b3d5af8a03f7aa3fb30cf2e9434367285630b
3af0a2f3ec79ad3eb643ae44463410289b6dc0f24595a9092a423b24a844f08a,1,0,1,75.17944992,1514547418,Ticket,bdffe9958abc92d306f1086effe46dc0b20dca4a373aac0b30ff2cd3aafa8155
3fce9a987d3255a9916e4a4230e4146beaa2c2c022a8ccd23db62344dc0d97e5,1,0,1,75.17944992,1514547418,Ticket,f710f9e305653ab6c63d4b75f410357c16c284e1ba41b09809b821277a451dc9
9da81d17aeb25b497c6ccea930a2397709d7ab399ae662b8833d0f73d4eeb969,1,0,1,75.17944992,1514547418,Ticket,4830dae30e0e173b6f513f5e9eaafe6135a90617b39e4043821a3fc373696c65
d068a13e6e0fab4e8ddf4827a19177e63817e61d79217fa986bfbd41a2e5e97a,1,0,1,75.17944992,1514547418,Ticket,86647fc64d30821313c070e021f8386103d6f526f50e9de007dda5a6b0f4e6de
ad80288f530be5217ef75b8fc527ab5e2a6f6ce188ebb766b598a4adb6752288,-1,1,1,89.45660803,1514384761,Vote,746fb97144b5f09ad8e77946d0b9c2ef32e502fad46b068f1daf90affca40fb6
e09b77778cf77b3b56e75cffdd57ca7f293eaaeafc34a9d0cbe069012bcea662,-1,1,1,73.86415008,1514309500,Vote,4b49f0afdf82815edab7511f2e5de3eaf87366babc710658ef331368ae8c4ce4
ff2bb6363fdd2e87743e595861a09eb2c6e5f41bbcdba3e72607105f1707f3c2,-1,1,1,78.95518817,1514081604,Vote,1ce4ed4bc0193357a8566e47d803234ee668a3cb59be36e16265908921a7a427
799f293da34b865d70df2fb48ece2a2b1701a430e79efd614590d1eacd6603a1,-1,1,1,82.61336378,1513925301,Vote,5951c9daa98aa9154b1b508b147021aea2ea417c80eba5fcd43772331c9728bf
c113f6545c77ee4c8ce2d5948e070acf958bd2ae88efaf4a9ff337f7431a22a3,-1,1,1,87.60617002,1513900111,Vote,81e518a9b434c55cdd60122fedca52fc8e8520bc87f862c8287e0a4c6aae8d07
ddfb6a7b8b79e782e8ec98664c15cf484b5d81cf9df456ee93fcb1035d35b7df,-1,1,1,78.95518817,1513694190,Vote,3f3f2704d6b6d74758f35e1c95a45a9396b61a27d409314eb0d2897d741015ff
301e55163423f34e48246921755d0ce7a5baf4546a685801c6d7b15ae2b4213b,-1,1,1,71.32254418,1513676252,Vote,dec3a621add778f51a6fc737f19a11b38a561bf68a37d75a54572cf5ec8bc51b
3403a780072ba92af37467fdfd89c2113f1626b2cd0a672fb65714ef769ffaf0,-1,1,1,77.37616581,1513595021,Vote,ea8f35e78afd667a3a25e1bd7e98d436bc5802a1597369fe7a2967ac425eb17d
d74e2411b42b926a849bdfd2418ca7787adb153d2f0c4af6a5c99f78395dfec7,-1,1,1,78.95518817,1513483633,Vote,6403385ad828da3571ff582839c70515af81bfb6632399e9bb81760e123e1ac8
3279bccf38744a48ee6a29b9f2ead9c3a07a07f0a1e9c007cb9c05159065edc8,-1,1,1,78.95518817,1513394565,Vote,b49d644ce0c6faedb1f21d63fc75caa062f1001e19c0091f92fa8d08cf5308be
746ddafe12ffb76ff0279a01450e27208e080f3f6995202e465ad7c25d59b375,1,0,1,77.37616581,1513152984,Ticket,ce66b63c5b978c1c43e7aefd5d86c020c5c7f4cd12a7da81223368a576c0462e
ea8f35e78afd667a3a25e1bd7e98d436bc5802a1597369fe7a2967ac425eb17d,1,0,1,77.37616581,1513152984,Ticket,3403a780072ba92af37467fdfd89c2113f1626b2cd0a672fb65714ef769ffaf0
5db860681cf075d456a91fe3ab50c79f12908bb1937e65062e8f3ab9026979cc,1,0,1,78.66228713,1513114780,Ticket,ac3fd0999814d23177b3a39eafd274da8277d756c9c603f8897e56cbe5ad2f68
a71dbc78ec5a2fb1cc6d1b8e4ec53294d07bc6038c4993238e0ea75c6331b64f,-1,1,1,87.60617002,1513081665,Vote,9ba2f767924b682a945c7d51c9f5ecd1aaebcbad7528215e44e3c6984d05f830
5e5ed38ef7d5d4831d09e8bd1eac572a3c7ebb50f8555ee69b8ffc4b6d12cfcb,-1,1,1,84.78755516,1513024607,Vote,a063c4ffe85ad9a6de13bf1bbf160e4548cee2a5b7772048f4b0ee600e55d1ff
5f7ee376180de77fbfb5fdcaa1ee79acbebae1b159e698f78588ef967ddd7035,1,0,1,84.78755516,1512791200,Ticket,561e101c6cb3370546611d3a9b316f98c9bbfc56b13ce28049f075f2f8f3a179
6070c474353779c52cdbaa170efeb1a6f8965c96b8fc167d0a4b458a2839dd03,1,0,1,84.78755516,1512791200,Ticket,ccc7915aa7bc03e68c305ef5b22ee4be933bdb920efd1b2092b70e90a33d4a9e
a063c4ffe85ad9a6de13bf1bbf160e4548cee2a5b7772048f4b0ee600e55d1ff,1,0,1,84.78755516,1512791200,Ticket,5e5ed38ef7d5d4831d09e8bd1eac572a3c7ebb50f8555ee69b8ffc4b6d12cfcb
b9372f39f647908c9a85f23f2e6a5c581d681a14cffcbb83713216f9a7185660,1,0,1,84.78755516,1512791200,Ticket,44122e4f7f3a31cc3ec718bb4c281e13cffc7b393e682f508fd3c6f0a8f7d5c1
d87c511f83798368e95c9ac1fa56bc813135f958693d1c380adfb17f7f009f71,1,0,1,84.78755516,1512791200,Ticket,044b38efd88c1c09f3aa7d9f3f1f0bc4a66975829d680f4486d9af34041fa478
8d546966bba735e37fcd36cbd31c6ade0178aa6639f7d13f18d76d4e0308d080,-1,1,1,75.10799259,1512568935,Vote,d22cd621809abc7a9332e55a9dd3382a66d1e7310155b5dc3ef150ad59a68aa9
9ea49f9f9c6d858b3fa8f468941f473b0c7c1f3c901ca10acf2923bb29d69cf4,-1,1,1,78.95518817,1512552466,Vote,b2d4f844069e0101bdc890b95a34c7a5da8bd68a4d26f462622b11d3136b7339
5c8a813604f33bc5c13c277c9f949c98f99022850cedc1a7132bb842ef6bb2c0,-1,1,1,87.60617002,1512533225,Vote,736d82dec8777a833b2fbd35d0878ac1de3e19cde55c8d233153e91569f31239
d2051ede534c81af187f55fcf079e05e4bc46841ad99b5c240d2f8c1e67bf771,-1,1,1,82.61336378,1512471020,Vote,d7b18500a5ad0dacc88bfc36d5d820d4c3dde2b17f063fe3c353f018ba031481
d18647e86a60d18090ba5934adccc65c0b14765093e4af57d9345a70759b6f73,-1,1,1,75.10799259,1512265196,Vote,5be8f36184b0fdab36663bc67ec9f9f717545c137775799995b8e4fcb6d7fafe
746fb97144b5f09ad8e77946d0b9c2ef32e502fad46b068f1daf90affca40fb6,1,0,1,89.45660803,1512168732,Ticket,ad80288f530be5217ef75b8fc527ab5e2a6f6ce188ebb766b598a4adb6752288
04df252bb13eab59f32487fc490472b1351e408fea1caf78146bd7eea8f904b4,-1,1,1,79.80718123,1512082466,Vote,73d4c3313278a0349b3318707a02786bf877e1f5ab08deed4782d8801e2aab9a
b47293cd185e7e89a2bda621006a31ae9dec4b1fcd0d6c3e423ef55a7b391f59,-1,1,1,76.09743234,1512040939,Vote,363f77d48e7e090586c4e4f5eaeb0fcc38f9ad697bb286663f47e7c662ce1e89
5951c9daa98aa9154b1b508b147021aea2ea417c80eba5fcd43772331c9728bf,1,0,1,82.61336378,1512032703,Ticket,799f293da34b865d70df2fb48ece2a2b1701a430e79efd614590d1eacd6603a1
d7b18500a5ad0dacc88bfc36d5d820d4c3dde2b17f063fe3c353f018ba031481,1,0,1,82.61336378,1512032703,Ticket,d2051ede534c81af187f55fcf079e05e4bc46841ad99b5c240d2f8c1e67bf771
d6e03b407e156cdc981a381c66ee30a43b1fb09b55c8c35c61b46784a8b68d49,-1,1,1,87.60617002,1511920300,Vote,239454c6fb2e7ff96de491781ea35fe5d3b35e253182663b28c92924623cc8aa
4b49f0afdf82815edab7511f2e5de3eaf87366babc710658ef331368ae8c4ce4,1,0,1,73.86415008,1511885753,Ticket,e09b77778cf77b3b56e75cffdd57ca7f293eaaeafc34a9d0cbe069012bcea662
9ee42b12347dc5b379227da078bfdbf99b2a218aa777877bba6a54385e9abe3f,-1,1,1,85.08093765,1511883445,Vote,8c647d00d1e8849cba33ff683f75b6aeb9f6d10925545b834474bce23b2ec700
c6b4e1ef9d6021d71202bd104602989680f75fa773b3ba0621f9a600deec0bc6,-1,1,1,67.53593863,1511782930,Vote,340e0c4f1f1a084194d06ef54f4245a62fd30dbfea9bcc02fb9ac4a401b11b1c
dec3a621add778f51a6fc737f19a11b38a561bf68a37d75a54572cf5ec8bc51b,1,0,1,71.32254418,1511553483,Ticket,301e55163423f34e48246921755d0ce7a5baf4546a685801c6d7b15ae2b4213b
e0915232e4e6688e8e43057389c284beab22360f9a8c8431b93b8791f293a356,1,0,1,75.39705084,1511298886,Ticket,e97b4bc7eee92e8384562c34d24a47d940e40a08f877a7f6b69547c9fc70e5a2
72e7965d490fd227fe4e56db05acae5e6d291afe6f2fde53a90cb0a025c715ea,-1,1,1,76.09743234,1511286758,Vote,905e9c2f6379de59237c127fe1c744418d9e9d492bc39d1d15265365dbe6b6ff
ba1df9e5ac515702f43d984f20c3012aa1d9ff9dfe5dd38e470fd179ad088f09,-1,1,1,75.30467987,1511194227,Vote,7e6d611da399a3a932de196b4ea303f288d0b2abd4602106e8c9a1dc8f825d35
7e6d611da399a3a932de196b4ea303f288d0b2abd4602106e8c9a1dc8f825d35,1,0,1,75.30467987,1511081353,Ticket,ba1df9e5ac515702f43d984f20c3012aa1d9ff9dfe5dd38e470fd179ad088f09
5be8f36184b0fdab36663bc67ec9f9f717545c137775799995b8e4fcb6d7fafe,1,0,1,75.10799259,1510949702,Ticket,d18647e86a60d18090ba5934adccc65c0b14765093e4af57d9345a70759b6f73
d22cd621809abc7a9332e55a9dd3382a66d1e7310155b5dc3ef150ad59a68aa9,1,0,1,75.10799259,1510949702,Ticket,8d546966bba735e37fcd36cbd31c6ade0178aa6639f7d13f18d76d4e0308d080
a90abf0c9ddd88bdce9ef9b87e8b3ddd78d00da4402093c7a4d473a95693773c,-1,1,1,78.95518817,1510902532,Vote,c165462ae40e8862e4b818e8d6b2af1a9e5279b28b666d843a9bef341cb2e98e
363f77d48e7e090586c4e4f5eaeb0fcc38f9ad697bb286663f47e7c662ce1e89,1,0,1,76.09743234,1510853941,Ticket,b47293cd185e7e89a2bda621006a31ae9dec4b1fcd0d6c3e423ef55a7b391f59
905e9c2f6379de59237c127fe1c744418d9e9d492bc39d1d15265365dbe6b6ff,1,0,1,76.09743234,1510853941,Ticket,72e7965d490fd227fe4e56db05acae5e6d291afe6f2fde53a90cb0a025c715ea
4d7fa216b6d85bad99947eb5a3d9ae2ccdadac1632065105b4364a2671abfd00,-1,1,1,67.53593863,1510821800,Vote,3ca0f51779fccc7ba0cec95379c227024b6f3f14109d37a59bfad7a5db035cdf
bd483bd7000ba4f7b988ab309f262c1c46d20adbceaf261085674bf50ec568cb,-1,1,1,79.80718123,1510786490,Vote,6279c5d11191d68b857ef44d96867302f5722d763d7c8bbf6d455e1d54ac9612
46924b0e097304c83693f68398c87cb201a9de5e375634436bd763de60615cec,-1,1,1,79.80718123,1510764481,Vote,6e81f5c8e7350564fcd66c7e256c5d166ec424a36d542348fc1904bb2fb49d3c
7bbfd107fdae7c2f3c600ddb4391a1cfefda85aeaa60562559afbf7bd652f654,-1,1,1,78.95518817,1510716540,Vote,1413627def7627f8cffd0f3a8f7eb487a611dadce9cbb0ae1f0691244db3a6bb
1413627def7627f8cffd0f3a8f7eb487a611dadce9cbb0ae1f0691244db3a6bb,1,0,1,78.95518817,1510562262,Ticket,7bbfd107fdae7c2f3c600ddb4391a1cfefda85aeaa60562559afbf7bd652f654
1ce4ed4bc0193357a8566e47d803234ee668a3cb59be36e16265908921a7a427,1,0,1,78.95518817,1510562262,Ticket,ff2bb6363fdd2e87743e595861a09eb2c6e5f41bbcdba3e72607105f1707f3c2
3f3f2704d6b6d74758f35e1c95a45a9396b61a27d409314eb0d2897d741015ff,1,0,1,78.95518817,1510562262,Ticket,ddfb6a7b8b79e782e8ec98664c15cf484b5d81cf9df456ee93fcb1035d35b7df
6403385ad828da3571ff582839c70515af81bfb6632399e9bb81760e123e1ac8,1,0,1,78.95518817,1510562262,Ticket,d74e2411b42b926a849bdfd2418ca7787adb153d2f0c4af6a5c99f78395dfec7
b2d4f844069e0101bdc890b95a34c7a5da8bd68a4d26f462622b11d3136b7339,1,0,1,78.95518817,1510562262,Ticket,9ea49f9f9c6d858b3fa8f468941f473b0c7c1f3c901ca10acf2923bb29d69cf4
b49d644ce0c6faedb1f21d63fc75caa062f1001e19c0091f92fa8d08cf5308be,1,0,1,78.95518817,1510562262,Ticket,3279bccf38744a48ee6a29b9f2ead9c3a07a07f0a1e9c007cb9c05159065edc8
c165462ae40e8862e4b818e8d6b2af1a9e5279b28b666d843a9bef341cb2e98e,1,0,1,78.95518817,1510562262,Ticket,a90abf0c9ddd88bdce9ef9b87e8b3ddd78d00da4402093c7a4d473a95693773c
9b19ce048c1c661cbb57da2e631dc38f8c8f3a6b2870251a1b517930a6a77d78,-1,1,1,79.80718123,1510352042,Vote,180fdbcfe6304318ae1e280f11f0646fa6f5259c61a4481d5c345e6c9c5a329d
9aceff189d4b5534a59a8c41b788e7a4bf0c8ec3e77e705292efebe9ef7fbe79,-1,1,1,87.60617002,1510220232,Vote,e7200717ada8c257c4620b82b0bf8246bc14d7c8a68d3167dc6a96abc9749c28
7b95c5b99f5b580cf8527fcb1301719f24b67e5736815bc8fee8c2725ad878c2,-1,1,1,85.08093765,1510201795,Vote,f73f03733608f03fc3d5b2332576690e84014a2500f66dc75d7396356cb44ec8
64438c8579d690df9bae88413cf83350f5c3dcea654ef7dce57d3ed72fdb96e9,-1,1,1,67.53593863,1510165151,Vote,118b85fc71f8ec12bcfc0b0920ada47a4bf2aae98dd8a52947579695c988b67b
9ef250da7ded3c9cab9195c5c2d29b3ab5ba96be9c4e8308981bb0ef799da21a,-1,1,1,67.53593863,1510134244,Vote,b2c229378ee8f4d6642413e9dbf9fb0973d9cfbc382883fcaf6d873c82f390d9
6cee667ffeeabbddbf8e13d3ea5f2798d696badb417b25584bf70fcb4b881512,-1,1,1,67.58871551,1510077809,Vote,2e0075e8c2de8d3d02f2d416aea39ec62128171acec3d5875c6f1994cbe50431
180fdbcfe6304318ae1e280f11f0646fa6f5259c61a4481d5c345e6c9c5a329d,1,0,1,79.80718123,1510054316,Ticket,9b19ce048c1c661cbb57da2e631dc38f8c8f3a6b2870251a1b517930a6a77d78
6279c5d11191d68b857ef44d96867302f5722d763d7c8bbf6d455e1d54ac9612,1,0,1,79.80718123,1510054316,Ticket,bd483bd7000ba4f7b988ab309f262c1c46d20adbceaf261085674bf50ec568cb
6e81f5c8e7350564fcd66c7e256c5d166ec424a36d542348fc1904bb2fb49d3c,1,0,1,79.80718123,1510054316,Ticket,46924b0e097304c83693f68398c87cb201a9de5e375634436bd763de60615cec
73d4c3313278a0349b3318707a02786bf877e1f5ab08deed4782d8801e2aab9a,1,0,1,79.80718123,1510054316,Ticket,04df252bb13eab59f32487fc490472b1351e408fea1caf78146bd7eea8f904b4
2188cb8e7d8527213ec773cb3cfbb4e910f044daa50f45df2724efbd6b0331db,-1,1,1,87.60617002,1510005172,Vote,c477e407b1ea9695439fb08aaefcc4ce9c21d7c3e807537a5fa0715e8daf310c
85b5053775ab8cb4d715fca7462d053262589c5e098bd926fc0c20e84f0cc1e7,-1,1,1,87.60617002,1509954058,Vote,5287f68ca5b0aeb1490494064714d304b28697a44852b0288bd90d1035958afd
eeb5d80c4fbe1d9d5f3af15038a91e3066bcbbbd72f5eb17ad7df44f21b34fac,-1,1,1,84.14047549,1509831857,Vote,7c580ac999a789a6c15a7f841b769a3941c983c578758743669efb0d269519c3
a53f4f8af2826b36789853522a233f3fe4957c1807a13a526dee3e7effbbf491,-1,1,1,87.60617002,1509807022,Vote,e8d8fc1db09d177349f69f0d88cf1b11a796a8487ccae371bc7bf943e668e71a
c534d65c36983aed42d4e9bc6924572757dfeddcaffed9298a08c8cb9a52f25b,-1,1,1,66.30453152,1509705602,Vote,9b9a94a1432ff184d3eb6a76e4f9eb504741ea1755137b4d627a4d161fb7dd01
8c647d00d1e8849cba33ff683f75b6aeb9f6d10925545b834474bce23b2ec700,1,0,1,85.08093765,1509645619,Ticket,9ee42b12347dc5b379227da078bfdbf99b2a218aa777877bba6a54385e9abe3f
f73f03733608f03fc3d5b2332576690e84014a2500f66dc75d7396356cb44ec8,1,0,1,85.08093765,1509645619,Ticket,7b95c5b99f5b580cf8527fcb1301719f24b67e5736815bc8fee8c2725ad878c2
7c580ac999a789a6c15a7f841b769a3941c983c578758743669efb0d269519c3,1,0,1,84.14047549,1509353920,Ticket,eeb5d80c4fbe1d9d5f3af15038a91e3066bcbbbd72f5eb17ad7df44f21b34fac
ebbae5ee0567bf6b6ed84b68552ed0f4603453b885c6f18bdf1b3f0b27f50f89,-1,1,1,67.53593863,1509317433,Vote,568f6a39d236d4e35b01074fdef1e595d423fbbd1ea0360730d452ce8d0ebe3d
239454c6fb2e7ff96de491781ea35fe5d3b35e253182663b28c92924623cc8aa,1,0,1,87.60617002,1509306898,Ticket,d6e03b407e156cdc981a381c66ee30a43b1fb09b55c8c35c61b46784a8b68d49
5287f68ca5b0aeb1490494064714d304b28697a44852b0288bd90d1035958afd,1,0,1,87.60617002,1509306898,Ticket,85b5053775ab8cb4d715fca7462d053262589c5e098bd926fc0c20e84f0cc1e7
736d82dec8777a833b2fbd35d0878ac1de3e19cde55c8d233153e91569f31239,1,0,1,87.60617002,1509306898,Ticket,5c8a813604f33bc5c13c277c9f949c98f99022850cedc1a7132bb842ef6bb2c0
81e518a9b434c55cdd60122fedca52fc8e8520bc87f862c8287e0a4c6aae8d07,1,0,1,87.60617002,1509306898,Ticket,c113f6545c77ee4c8ce2d5948e070acf958bd2ae88efaf4a9ff337f7431a22a3
9ba2f767924b682a945c7d51c9f5ecd1aaebcbad7528215e44e3c6984d05f830,1,0,1,87.60617002,1509306898,Ticket,a71dbc78ec5a2fb1cc6d1b8e4ec53294d07bc6038c4993238e0ea75c6331b64f
c477e407b1ea9695439fb08aaefcc4ce9c21d7c3e807537a5fa0715e8daf310c,1,0,1,87.60617002,1509306898,Ticket,2188cb8e7d8527213ec773cb3cfbb4e910f044daa50f45df2724efbd6b0331db
e7200717ada8c257c4620b82b0bf8246bc14d7c8a68d3167dc6a96abc9749c28,1,0,1,87.60617002,1509306898,Ticket,9aceff189d4b5534a59a8c41b788e7a4bf0c8ec3e77e705292efebe9ef7fbe79
e8d8fc1db09d177349f69f0d88cf1b11a796a8487ccae371bc7bf943e668e71a,1,0,1,87.60617002,1509306898,Ticket,a53f4f8af2826b36789853522a233f3fe4957c1807a13a526dee3e7effbbf491
b1f0c4c7b8d229151d7e8f206f3d3cf356644057d480022fc160e8f1b67a1177,-1,1,1,67.58871551,1509301567,Vote,ba4117b7f0977e33f58251d50d8b683ebb015388a5e28467062d7927e98342ca
797f17481d9c4617a1d866453a94f1ae764951649869e38462c82ab99df619e6,-1,1,1,67.53593863,1509292304,Vote,f88fd877e00a7d6fb94cece26b4edf6590612d99482731679bfff9395222e83a
3c329a60a38174ebd2aaf94f7df3fee7d14299c4ab125bfa147a6a55fc4a82a5,-1,1,1,67.53593863,1509164160,Vote,383c8ee69f228de678b960f2544eaebf849727bcfc8a78afa2302261a9428c0d
e41761d901a7dc89128e6da76f819a9a6006f1dbe9adaf87da75b499c1ca5798,-1,1,1,67.53593863,1509151970,Vote,7c3feeec109513eeae1e8a56056f2a64be17f7a2e8a091375a41e649777e4fc4
bea08fd3f92838e84e9a7b7bfb51dc24a6b751123f6cc704f05b74931d0ea759,-1,1,1,69.13946025,1508990014,Vote,2f0649ac57af5fa0c4dcebca0cd0581e84d7e84a7bc13bfea23740f58b46fef4
ad2c07d920ccf8625919f45cd97b1f2f835ff9d70dcf08b1b040cbfb13964c41,-1,1,1,67.53593863,1508679064,Vote,4541d6367dc518c77c6de87c88e47a900f1d31d1f36b9f9bccb50ae5a71b824f
4c338386bae0fae0137d38274c9cc2b39a06007f33a929030459020c91f9e4ac,-1,1,1,67.53593863,1508662794,Vote,603a850b72308a2fe61b00c5d8f870455315978b253bac74c83fb654705802f6
01df85d103cbc358e389a952e1872aee4b3dfe275639b747aaae3233f00e75bd,-1,1,1,67.53593863,1508364293,Vote,34915ce98d4774e780d522b3eb580070ca9871c4e65d774d5399a242f4b1f696
6b359a1e59e55c1b33c824a336926f90a3d28825181a752b1172c6b1c9cbf40c,-1,1,1,62.88359154,1508242405,Vote,5a339b5522416fa2dd4fe1a88e407d5e052223dc2ca7d04f49fa203a100af95c
1fe0c82e595a108a4a57b150da931e98d2f63020c2f11195fcb0b47382effd64,-1,1,1,67.53593863,1508236936,Vote,88cc9fbd96500c4ea9e45f99079fa5290b0d194ff312459fb994db2131b6f476
8fe96c203de88cb30fb29cd6701d52b1c99bec91f50151f2bc3c5c3f6ae5eb8a,-1,1,1,67.58871551,1508109239,Vote,a7cc2ad0de5bd0a6c32228cdf9fed1f9c3cb58c799c057817cc9cf19e3cf015d
2f0649ac57af5fa0c4dcebca0cd0581e84d7e84a7bc13bfea23740f58b46fef4,1,0,1,69.13946025,1508051312,Ticket,bea08fd3f92838e84e9a7b7bfb51dc24a6b751123f6cc704f05b74931d0ea759
4b97c88606c65dfc52328f5c50f5ea7d5caf6907c3834c975e662f3f071f65c8,-1,1,1,67.53593863,1508033041,Vote,5c29566342b59d890d070ae47292cac3a2ffdee8ea2a3e176d33b498c85179d5
5f86bfd0ab03dc90fe96249e371676c71725113742c7a64144ff5e4e394172fa,-1,1,1,67.53593863,1507999058,Vote,e0d4f03135474078ee4f1a765827d9979200e2fd6d80fa97eff5204cdaeaf33d
ef183154a0b25d17429f8a678aa1a3bd25ca84fca5cd8d9a4ac491a3bbe73c03,-1,1,1,67.53593863,1507994867,Vote,1e34edf37badfe664562ec26669c99153b227b2186fe18653899d1767f9ea998
9b9a94a1432ff184d3eb6a76e4f9eb504741ea1755137b4d627a4d161fb7dd01,1,0,1,66.30453152,1507927231,Ticket,c534d65c36983aed42d4e9bc6924572757dfeddcaffed9298a08c8cb9a52f25b
844fff0f0a91ddecab198657664d9386a12e6b2589f91e0b55c7e3fd58663c9b,-1,1,1,67.53593863,1507919800,Vote,080e6c91a68dc66e13366a0830a17a419031c615ebcacce21628a699ceaff489
e5fc2506bf1edce396ada7b37ad7bb63de9783ed99bd697715944105010b0490,-1,1,1,65.36432359,1507838085,Vote,3f7a3db76f08fed031088be2716a8685abf1746f890a93529060862226f3fe3b
5a339b5522416fa2dd4fe1a88e407d5e052223dc2ca7d04f49fa203a100af95c,1,0,1,62.88359154,1507796785,Ticket,6b359a1e59e55c1b33c824a336926f90a3d28825181a752b1172c6b1c9cbf40c
97c1ad59ddb8a67cba1462878b1e8ca7e2069671c4700be2dd43a927aebab714,-1,1,1,67.53593863,1507695952,Vote,bc7c569b008dbf4c0e0855bd6ffc56ef8474abf6c2c0d97300e5578c7df2538f
2e0075e8c2de8d3d02f2d416aea39ec62128171acec3d5875c6f1994cbe50431,1,0,1,67.58871551,1507467564,Ticket,6cee667ffeeabbddbf8e13d3ea5f2798d696badb417b25584bf70fcb4b881512
a7cc2ad0de5bd0a6c32228cdf9fed1f9c3cb58c799c057817cc9cf19e3cf015d,1,0,1,67.58871551,1507467564,Ticket,8fe96c203de88cb30fb29cd6701d52b1c99bec91f50151f2bc3c5c3f6ae5eb8a
ba4117b7f0977e33f58251d50d8b683ebb015388a5e28467062d7927e98342ca,1,0,1,67.58871551,1507467564,Ticket,b1f0c4c7b8d229151d7e8f206f3d3cf356644057d480022fc160e8f1b67a1177
dfcb3b7a75b861802f8037dad39fb8db8b76acef286cc872a8d666025d87fced,-1,1,1,65.22355614,1507372727,Vote,75f9cd741fe128f40646398ea44610a6bb8f76db19298beb4b08546430ec990e
e48cfcf87b6f1bf342363ff7018fe32be39f85358745e48b0d24da18e1bca1a6,-1,1,1,67.53593863,1507291381,Vote,96d2f76a42bd1fd24f8751dabf85d8ded8de490e7f2fa79f289cc143288cae2d
88cc9fbd96500c4ea9e45f99079fa5290b0d194ff312459fb994db2131b6f476,1,0,1,67.53593863,1507197274,Ticket,1fe0c82e595a108a4a57b150da931e98d2f63020c2f11195fcb0b47382effd64
080e6c91a68dc66e13366a0830a17a419031c615ebcacce21628a699ceaff489,1,0,1,67.53593863,1507197052,Ticket,844fff0f0a91ddecab198657664d9386a12e6b2589f91e0b55c7e3fd58663c9b
10177414a049080270c98a0635185c0271f07dc259f1d3278424d9ef9a87aaf3,1,0,1,67.53593863,1507197052,Ticket,9c042f0a3d5e69859fd230cc253f85dc71575da28038d59570dcbeed7558e5a1
118b85fc71f8ec12bcfc0b0920ada47a4bf2aae98dd8a52947579695c988b67b,1,0,1,67.53593863,1507197052,Ticket,64438c8579d690df9bae88413cf83350f5c3dcea654ef7dce57d3ed72fdb96e9
1e34edf37badfe664562ec26669c99153b227b2186fe18653899d1767f9ea998,1,0,1,67.53593863,1507197052,Ticket,ef183154a0b25d17429f8a678aa1a3bd25ca84fca5cd8d9a4ac491a3bbe73c03
340e0c4f1f1a084194d06ef54f4245a62fd30dbfea9bcc02fb9ac4a401b11b1c,1,0,1,67.53593863,1507197052,Ticket,c6b4e1ef9d6021d71202bd104602989680f75fa773b3ba0621f9a600deec0bc6
