tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370ab3d27bcdd91d8111b816e75bbd9a12e506c8aa5f5e14567a5a027faeb905,-1,0,1,15.90607737,1464714302,Regular,6cdaa34d877d39fbecf8c0b97c2a8eee8c3d6c24c8487941bc1045e7ce3a673b
370ab3d27bcdd91d8111b816e75bbd9a12e506c8aa5f5e14567a5a027faeb905,1,0,1,4.66719477,1464714302,Regular,2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168
6cdaa34d877d39fbecf8c0b97c2a8eee8c3d6c24c8487941bc1045e7ce3a673b,1,0,1,15.90607737,1464713514,Regular,370ab3d27bcdd91d8111b816e75bbd9a12e506c8aa5f5e14567a5a027faeb905
6cdaa34d877d39fbecf8c0b97c2a8eee8c3d6c24c8487941bc1045e7ce3a673b,-1,0,1,16.88240766,1464713514,Regular,98a20c6640f337eeee6e90c6ab63e520ca263fdfe499ab4a8d292f92c783b40d
31285c08026874c6cfef5d2213397b8145804f2c6d7f5d132425e36bdc7802da,-1,0,1,3.18716818,1464711406,Regular,bacd0d7dca84676ab232cadf70df80599c198f2c0dfa5ca0b75b4145a36cf692
31285c08026874c6cfef5d2213397b8145804f2c6d7f5d132425e36bdc7802da,1,1,1,15.99134234,1464711406,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
98a20c6640f337eeee6e90c6ab63e520ca263fdfe499ab4a8d292f92c783b40d,1,0,1,16.88240766,1464710660,Regular,6cdaa34d877d39fbecf8c0b97c2a8eee8c3d6c24c8487941bc1045e7ce3a673b
0b451bc54c7733fddfeb0f6419cc03a7c95148394dac31e88667b994dc4d0bc3,1,1,1,16.91868344,1464709751,Regular,114edd2a1f85f082f36f29ce0a6baa1904480d0fb06296187b91888a30972ccc
bacd0d7dca84676ab232cadf70df80599c198f2c0dfa5ca0b75b4145a36cf692,1,0,1,3.18716818,1464709751,Regular,31285c08026874c6cfef5d2213397b8145804f2c6d7f5d132425e36bdc7802da
bacd0d7dca84676ab232cadf70df80599c198f2c0dfa5ca0b75b4145a36cf692,-1,0,1,8.09885079,1464709751,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,-1,1,1,5.82167847,1464709488,Regular,265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,-1,5,1,15.79811216,1464709488,Regular,d9e0472d2ae9209207a89a0585133f378d61218c564beb08d32289b46fe111c7
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,-1,3,1,12.07478925,1464709488,Regular,ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,1,0,1,8.09885079,1464709488,Regular,bacd0d7dca84676ab232cadf70df80599c198f2c0dfa5ca0b75b4145a36cf692
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,-1,6,1,17.98090996,1464709488,Regular,a0058aa29efcf0ebee006b820a6ea4391f4bd85beb234e32af49972d138899e3
6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe,-1,2,1,3.49948223,1464709488,Regular,4a65b3e688a66747a2d5f18a644c4704837eb9cf6fc405b67fe584f9d9e40e9a
4a65b3e688a66747a2d5f18a644c4704837eb9cf6fc405b67fe584f9d9e40e9a,1,0,1,3.49948223,1464708899,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
4a65b3e688a66747a2d5f18a644c4704837eb9cf6fc405b67fe584f9d9e40e9a,-1,0,1,8.43202328,1464708899,Regular,fa37b7fee2dc2e42ecd7fc1faaaa755c502cb54bb29126e64574143a57c1bc17
d9e0472d2ae9209207a89a0585133f378d61218c564beb08d32289b46fe111c7,1,1,1,15.79811216,1464708899,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
d9e0472d2ae9209207a89a0585133f378d61218c564beb08d32289b46fe111c7,-1,0,1,16.70197843,1464708899,Regular,ae61493a32ceaa4b996c90e0103676c3c5c7e1bc660fa5fdad6c6a29f822b03c
265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880,-1,1,1,7.54666019,1464708598,Regular,a0591ddc4e613e1a9e1c97077e7398889c69cd91484c2daa2cc3c40269b4d6d9
265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880,-1,0,1,0.18580924,1464708598,Regular,4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2
265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880,1,0,1,5.82167847,1464708598,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
ae61493a32ceaa4b996c90e0103676c3c5c7e1bc660fa5fdad6c6a29f822b03c,1,1,1,16.70197843,1464708598,Regular,d9e0472d2ae9209207a89a0585133f378d61218c564beb08d32289b46fe111c7
ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc,-1,0,1,0.7218129,1464708598,Regular,f3e0ff526fa8b1b2f6cd2128007a72732699c6b5271132bff627c50743e15e5e
ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc,-1,1,1,16.27972546,1464708598,Regular,ddc24ba2543582c380d4def9d44108b8f50992bafbbeaf594e44c041dc9beb61
ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc,1,0,1,12.07478925,1464708598,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
fa37b7fee2dc2e42ecd7fc1faaaa755c502cb54bb29126e64574143a57c1bc17,-1,0,1,13.34317903,1464708598,Regular,0df12d0b1b5b161a83b32781422396bddde0b4d8f83c67883579120bf26b38bc
fa37b7fee2dc2e42ecd7fc1faaaa755c502cb54bb29126e64574143a57c1bc17,1,1,1,8.43202328,1464708598,Regular,4a65b3e688a66747a2d5f18a644c4704837eb9cf6fc405b67fe584f9d9e40e9a
a0591ddc4e613e1a9e1c97077e7398889c69cd91484c2daa2cc3c40269b4d6d9,1,1,1,7.54666019,1464708143,Regular,265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880
ddc24ba2543582c380d4def9d44108b8f50992bafbbeaf594e44c041dc9beb61,-1,0,1,8.44740089,1464707664,Regular,3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54
ddc24ba2543582c380d4def9d44108b8f50992bafbbeaf594e44c041dc9beb61,1,1,1,16.27972546,1464707664,Regular,ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc
f3e0ff526fa8b1b2f6cd2128007a72732699c6b5271132bff627c50743e15e5e,-1,0,1,11.86863373,1464707535,Regular,56be41dd63b8b8d48a49414a130e01d43736f23f8189548a41a7b4ad52e58f34
f3e0ff526fa8b1b2f6cd2128007a72732699c6b5271132bff627c50743e15e5e,1,0,1,0.7218129,1464707535,Regular,ebc51f776098de23dda8a3a545f52e9235c4feb4dc10125609c2d446a44404bc
0df12d0b1b5b161a83b32781422396bddde0b4d8f83c67883579120bf26b38bc,1,1,1,13.34317903,1464704221,Regular,fa37b7fee2dc2e42ecd7fc1faaaa755c502cb54bb29126e64574143a57c1bc17
3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54,-1,0,1,3.55548286,1464704221,Regular,51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2
3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54,1,1,1,8.44740089,1464704221,Regular,ddc24ba2543582c380d4def9d44108b8f50992bafbbeaf594e44c041dc9beb61
4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2,1,1,1,0.18580924,1464704221,Regular,265b57d64b6c8d6e44d4ee9d0bb34cae3eca426d99cb304baf4b6c03b1b2a880
4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2,-1,1,1,4.19025066,1464704221,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2,-1,0,1,5.98932448,1464704221,Regular,acb33c0cb9b689307bd69a22a8c042f1e0122993e8e296d690a4e797f459556c
56be41dd63b8b8d48a49414a130e01d43736f23f8189548a41a7b4ad52e58f34,1,0,1,11.86863373,1464704221,Regular,f3e0ff526fa8b1b2f6cd2128007a72732699c6b5271132bff627c50743e15e5e
56be41dd63b8b8d48a49414a130e01d43736f23f8189548a41a7b4ad52e58f34,-1,0,1,16.88799231,1464704221,Regular,51db3be732fe694841f424dc9de77446cd2d6159a1d1c0da1a627e2d3b7feaae
a0058aa29efcf0ebee006b820a6ea4391f4bd85beb234e32af49972d138899e3,1,1,1,17.98090996,1464704221,Regular,6961142f3aa41614e1a9537d56b4370cd6f17de654bb589af65b0252d30daebe
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,1,0,1,4.19025066,1464704079,Regular,4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,2,1,13.61387954,1464704079,Regular,ffee0124feb58c9cb312eebdd6650c623f880fd04260a014b0068c72fe8dffab
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,3,1,17.54476833,1464704079,Regular,a3c9e911d9a8407c5ceccc4cb745547088056ca0a545760f8310aadb4a10ecb2
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,4,1,4.20071474,1464704079,Regular,8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,5,1,11.12313584,1464704079,Regular,9ecff55b804e6e51133801cbd6fa75ded50844678727b884f806979470a062ca
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,6,1,10.59739168,1464704079,Regular,dc3bdeafd95341d5038da50fd650df9b7c68e49337f924278de71d9b235078db
1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372,-1,7,1,14.96413744,1464704079,Regular,72ce9fb7be97853eb3619ea82f5cb36f57a40158938737f3c84e7a7b53e7bcdc
51db3be732fe694841f424dc9de77446cd2d6159a1d1c0da1a627e2d3b7feaae,1,1,1,16.88799231,1464704079,Regular,56be41dd63b8b8d48a49414a130e01d43736f23f8189548a41a7b4ad52e58f34
51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2,1,0,1,3.55548286,1464704079,Regular,3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54
51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2,-1,0,1,12.49955935,1464704079,Regular,97264d16935696e2e2505202d08972261cee87b485ac2d0b516a1aa592a5de5a
51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2,-1,1,1,6.92064975,1464704079,Regular,3c2f717fdccedbc2fa7525c11e2d7f3dcfb816b126222689ff75600b56f8ea65
acb33c0cb9b689307bd69a22a8c042f1e0122993e8e296d690a4e797f459556c,1,0,1,5.98932448,1464704079,Regular,4dcda733889f9a9884f6dd72b7bca5b3dca90a04fce228c2a558c3aaee73c3d2
acb33c0cb9b689307bd69a22a8c042f1e0122993e8e296d690a4e797f459556c,-1,0,1,6.40416121,1464704079,Regular,78d8aa75e54ac2e8a14fa5b1d913f8c984dd2d227c93e3617c261b021e0bb4ea
97264d16935696e2e2505202d08972261cee87b485ac2d0b516a1aa592a5de5a,1,0,1,12.49955935,1464702166,Regular,51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2
3c2f717fdccedbc2fa7525c11e2d7f3dcfb816b126222689ff75600b56f8ea65,-1,0,1,8.83899099,1464698667,Regular,20b720cbc9389fee50aadf24ac8e76229f89063538c5b3f363fc1c47117b0a30
3c2f717fdccedbc2fa7525c11e2d7f3dcfb816b126222689ff75600b56f8ea65,1,0,1,6.92064975,1464698667,Regular,51ef6851317f7e4cf953a8e852968aec5ad517c25ea0bf529df6dfabf16354c2
20b720cbc9389fee50aadf24ac8e76229f89063538c5b3f363fc1c47117b0a30,1,1,1,8.83899099,1464697494,Regular,3c2f717fdccedbc2fa7525c11e2d7f3dcfb816b126222689ff75600b56f8ea65
20b720cbc9389fee50aadf24ac8e76229f89063538c5b3f363fc1c47117b0a30,-1,0,1,10.0387942,1464697494,Regular,6292cb936208ca802a684cf1846a414242625c0510276b9dfee6a58b98cfd83c
6292cb936208ca802a684cf1846a414242625c0510276b9dfee6a58b98cfd83c,1,1,1,10.0387942,1464696506,Regular,20b720cbc9389fee50aadf24ac8e76229f89063538c5b3f363fc1c47117b0a30
6292cb936208ca802a684cf1846a414242625c0510276b9dfee6a58b98cfd83c,-1,0,1,11.28449474,1464696506,Regular,84d29a1e72b110f324a0ff32418ef65447e0b6aca59052aa7b73f0d6fccf237c
9ecff55b804e6e51133801cbd6fa75ded50844678727b884f806979470a062ca,1,0,1,11.12313584,1464696506,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
9ecff55b804e6e51133801cbd6fa75ded50844678727b884f806979470a062ca,-1,0,1,14.55393305,1464696506,Regular,10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2
84d29a1e72b110f324a0ff32418ef65447e0b6aca59052aa7b73f0d6fccf237c,-1,0,1,1.30170539,1464694927,Regular,2b71e5f3030836d8f8246a1a8aa09bb7c9aee29698c6103c196db888d3989077
84d29a1e72b110f324a0ff32418ef65447e0b6aca59052aa7b73f0d6fccf237c,1,0,1,11.28449474,1464694927,Regular,6292cb936208ca802a684cf1846a414242625c0510276b9dfee6a58b98cfd83c
ffee0124feb58c9cb312eebdd6650c623f880fd04260a014b0068c72fe8dffab,1,1,1,13.61387954,1464693612,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
ffee0124feb58c9cb312eebdd6650c623f880fd04260a014b0068c72fe8dffab,-1,0,1,15.09412421,1464693612,Regular,47069bb8e042ae5e6dfbae470539d97d616796940b1f25c12a6009b945a48e60
2b71e5f3030836d8f8246a1a8aa09bb7c9aee29698c6103c196db888d3989077,1,0,1,1.30170539,1464692795,Regular,84d29a1e72b110f324a0ff32418ef65447e0b6aca59052aa7b73f0d6fccf237c
47069bb8e042ae5e6dfbae470539d97d616796940b1f25c12a6009b945a48e60,-1,0,1,17.12946969,1464692795,Regular,f3b20de1f56d6f7b09f67c998591b7a4bc2ba8d79ce9bda10163eeb2f0bcd68b
47069bb8e042ae5e6dfbae470539d97d616796940b1f25c12a6009b945a48e60,1,1,1,15.09412421,1464692795,Regular,ffee0124feb58c9cb312eebdd6650c623f880fd04260a014b0068c72fe8dffab
f94f0a9dd955a4a15926e74ba219778c4002a55a7c94a5172ed966b563b95afa,1,0,1,16.54755116,1464691289,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
f94f0a9dd955a4a15926e74ba219778c4002a55a7c94a5172ed966b563b95afa,-1,0,1,17.47209343,1464691289,Regular,481266579af3d7c2ed2971c9a79d40673a5bcd5992024c589b829c831bd5c66e
dc3bdeafd95341d5038da50fd650df9b7c68e49337f924278de71d9b235078db,-1,0,1,11.50900307,1464684938,Regular,b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759
dc3bdeafd95341d5038da50fd650df9b7c68e49337f924278de71d9b235078db,1,0,1,10.59739168,1464684938,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
72ce9fb7be97853eb3619ea82f5cb36f57a40158938737f3c84e7a7b53e7bcdc,1,0,1,14.96413744,1464684395,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
1ea840a3f169bd47004f3476f4741ee6746107dc2e0fe5422df055b6a8b65bfa,1,0,1,7.09691512,1464683164,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
7499e1e02377068d17515ea0ac476716961c584cd69b9086f0d8c55e5a8643fa,1,1,1,15.01343929,1464683164,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6,-1,0,1,18.00448123,1464683164,Regular,19a235ad559ab238269b30763b6732623c25ce44e1b76d1b7ea6fca43b9d73c3
8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6,1,0,1,4.20071474,1464683164,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6,-1,1,1,6.35184812,1464683164,Regular,f048da5cbd90a58520221fe45b6ad1122e304cb61a775a9773b29c24482dfad4
a3c9e911d9a8407c5ceccc4cb745547088056ca0a545760f8310aadb4a10ecb2,1,1,1,17.54476833,1464683164,Regular,1b21b19abd6a7d5f1f1b20e9b36cbb22e2e54235d6cd3896e88303727ed59372
10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2,-1,1,1,7.59283796,1464682870,Regular,c3c9a566131d2881f8b1713f29618ef5cc48d07e8864f48ce9a40ca12c998e94
10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2,-1,2,1,16.98001737,1464682870,Regular,b23bfd67a2d7d6413227bcf6f7253436c678ed25ffd31b64ee5cdc36468fd3b6
10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2,1,1,1,14.55393305,1464682870,Regular,9ecff55b804e6e51133801cbd6fa75ded50844678727b884f806979470a062ca
10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2,-1,0,1,0.98525095,1464682870,Regular,f903e12738ecebad1dde1c9b19fde6c2dbaf5912e65ea7de4a91a9cd07f43c79
481266579af3d7c2ed2971c9a79d40673a5bcd5992024c589b829c831bd5c66e,1,0,1,17.47209343,1464682870,Regular,f94f0a9dd955a4a15926e74ba219778c4002a55a7c94a5172ed966b563b95afa
b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759,1,0,1,11.50900307,1464682870,Regular,dc3bdeafd95341d5038da50fd650df9b7c68e49337f924278de71d9b235078db
b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759,-1,0,1,11.91364784,1464682870,Regular,b1c056ed5301d275d63621791e01757c6d41ba3c27f2d3321e69d559117d0b63
f3b20de1f56d6f7b09f67c998591b7a4bc2ba8d79ce9bda10163eeb2f0bcd68b,1,0,1,17.12946969,1464682870,Regular,47069bb8e042ae5e6dfbae470539d97d616796940b1f25c12a6009b945a48e60
19a235ad559ab238269b30763b6732623c25ce44e1b76d1b7ea6fca43b9d73c3,1,0,1,18.00448123,1464681720,Regular,8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6
b1c056ed5301d275d63621791e01757c6d41ba3c27f2d3321e69d559117d0b63,1,0,1,11.91364784,1464681720,Regular,b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759
c3c9a566131d2881f8b1713f29618ef5cc48d07e8864f48ce9a40ca12c998e94,1,0,1,7.59283796,1464681720,Regular,10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2
c3c9a566131d2881f8b1713f29618ef5cc48d07e8864f48ce9a40ca12c998e94,-1,0,1,8.52541186,1464681720,Regular,b6f96925ea20ca8c8df4a32e758564acfc8f805ecbc099fd8d1ae305e77b7996
f903e12738ecebad1dde1c9b19fde6c2dbaf5912e65ea7de4a91a9cd07f43c79,-1,0,1,1.89096207,1464681720,Regular,24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce
f903e12738ecebad1dde1c9b19fde6c2dbaf5912e65ea7de4a91a9cd07f43c79,1,0,1,0.98525095,1464681720,Regular,10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2
b23bfd67a2d7d6413227bcf6f7253436c678ed25ffd31b64ee5cdc36468fd3b6,1,1,1,16.98001737,1464681506,Regular,10a073626fea718ae53036f296b97e7772d53028bda9ec2acfc2b429ef7744a2
f048da5cbd90a58520221fe45b6ad1122e304cb61a775a9773b29c24482dfad4,-1,0,1,7.35887648,1464681506,Regular,2aafe73822f04510aa59fec6828741a53663de0b811b67f1002d5f9c6b923a22
f048da5cbd90a58520221fe45b6ad1122e304cb61a775a9773b29c24482dfad4,1,0,1,6.35184812,1464681506,Regular,8cc10610e52db1c117cd6842fe67d79e42a77b76b3bd6f1474f98bf0e93c6fc6
24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce,1,0,1,1.89096207,1464680883,Regular,f903e12738ecebad1dde1c9b19fde6c2dbaf5912e65ea7de4a91a9cd07f43c79
24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce,-1,1,1,8.90828079,1464680883,Regular,7181b6aabc87d2f227339aca4b05c00c5a479d0ccd7e30658b25fb1876ca16af
24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce,-1,0,1,8.03757888,1464680883,Regular,1dc2fb6b3719a0fbfe66dc5d9c821a65b835857d8ee66f8dd0a3222c1457866a
2aafe73822f04510aa59fec6828741a53663de0b811b67f1002d5f9c6b923a22,1,0,1,7.35887648,1464680883,Regular,f048da5cbd90a58520221fe45b6ad1122e304cb61a775a9773b29c24482dfad4
2aafe73822f04510aa59fec6828741a53663de0b811b67f1002d5f9c6b923a22,-1,0,1,17.75844746,1464680883,Regular,67216efa92c2d158699e9eaba18a881245b5ff7d27e8f0bc165c93a110d241cf
b6f96925ea20ca8c8df4a32e758564acfc8f805ecbc099fd8d1ae305e77b7996,-1,0,1,10.43690679,1464680883,Regular,f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce
b6f96925ea20ca8c8df4a32e758564acfc8f805ecbc099fd8d1ae305e77b7996,1,0,1,8.52541186,1464680883,Regular,c3c9a566131d2881f8b1713f29618ef5cc48d07e8864f48ce9a40ca12c998e94
1dc2fb6b3719a0fbfe66dc5d9c821a65b835857d8ee66f8dd0a3222c1457866a,1,0,1,8.03757888,1464679829,Regular,24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce
f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce,-1,2,1,13.86293508,1464679829,Regular,7378249623d7dc4a395830c1ee70569d87d6b2bc43a1e8dd70614d7a14e01c9c
f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce,-1,1,1,10.43794344,1464679829,Regular,b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672
f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce,-1,0,1,13.78856012,1464679829,Regular,7cea349d1b434c3b1c1016073b1321f42d1a89e67c0c36159cd34a2dc5f23338
f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce,1,0,1,10.43690679,1464679829,Regular,b6f96925ea20ca8c8df4a32e758564acfc8f805ecbc099fd8d1ae305e77b7996
7181b6aabc87d2f227339aca4b05c00c5a479d0ccd7e30658b25fb1876ca16af,1,1,1,8.90828079,1464679699,Regular,24464f6108ab0b3287568f319cb831dc245feb930b0059fbbf858e8089cc1dce
67216efa92c2d158699e9eaba18a881245b5ff7d27e8f0bc165c93a110d241cf,-1,0,1,18.36404495,1464679177,Regular,b5c046ba4ae4f0dee6b0cca7900934c6143ce3f9a36425040caab674b4eb5e11
67216efa92c2d158699e9eaba18a881245b5ff7d27e8f0bc165c93a110d241cf,1,1,1,17.75844746,1464679177,Regular,2aafe73822f04510aa59fec6828741a53663de0b811b67f1002d5f9c6b923a22
7378249623d7dc4a395830c1ee70569d87d6b2bc43a1e8dd70614d7a14e01c9c,1,1,1,13.86293508,1464675129,Regular,f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce
7cea349d1b434c3b1c1016073b1321f42d1a89e67c0c36159cd34a2dc5f23338,1,0,1,13.78856012,1464675129,Regular,f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce
b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672,-1,0,1,8.01013093,1464675129,Regular,2846ea9091701d29da3562248cad9820727041c6a8287779d1c48652739b2e7c
b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672,-1,1,1,12.85555016,1464675129,Regular,624eb6a257c0b61a2938efc564827f103c924cff223396f2e0a7f0e24c0aaec6
b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672,1,1,1,10.43794344,1464675129,Regular,f78c3e79ad6894bb419428b1588fa2e5356f797622f62ad3fac12d5b5d01d5ce
b5c046ba4ae4f0dee6b0cca7900934c6143ce3f9a36425040caab674b4eb5e11,1,1,1,18.36404495,1464675129,Regular,67216efa92c2d158699e9eaba18a881245b5ff7d27e8f0bc165c93a110d241cf
27115e7d942834ebede122fda23ed2b14c8db4f995de0ac38d9880eae0385ef4,1,1,1,16.5539246,1464674797,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
27115e7d942834ebede122fda23ed2b14c8db4f995de0ac38d9880eae0385ef4,-1,0,1,1.57775269,1464674797,Regular,4c43b0d2eb45153e1529c7ce0768b7560c6535650ffa1f501ba2f3a24d2ba00c
624eb6a257c0b61a2938efc564827f103c924cff223396f2e0a7f0e24c0aaec6,-1,0,1,13.27043729,1464674797,Regular,ad07d3c972b4495dd44e61b873629e48113e973de8bad628315f21f550ba2851
624eb6a257c0b61a2938efc564827f103c924cff223396f2e0a7f0e24c0aaec6,1,0,1,12.85555016,1464674797,Regular,b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672
2846ea9091701d29da3562248cad9820727041c6a8287779d1c48652739b2e7c,-1,0,1,8.91553886,1464672956,Regular,712f83b77062a364ebfbfc175a99405907597fb6cf6f090957f22f3b22568d42
2846ea9091701d29da3562248cad9820727041c6a8287779d1c48652739b2e7c,1,1,1,8.01013093,1464672956,Regular,b1d20433a596cd21b636864032b00d77b11a63206c1ef8fe014466085eccb672
4c43b0d2eb45153e1529c7ce0768b7560c6535650ffa1f501ba2f3a24d2ba00c,1,0,1,1.57775269,1464672956,Regular,27115e7d942834ebede122fda23ed2b14c8db4f995de0ac38d9880eae0385ef4
ad07d3c972b4495dd44e61b873629e48113e973de8bad628315f21f550ba2851,-1,0,1,14.17580336,1464672956,Regular,8628852e833de16a81e29e32db656c2d5aebada0a9273e8068fd26bc890e71a7
ad07d3c972b4495dd44e61b873629e48113e973de8bad628315f21f550ba2851,1,0,1,13.27043729,1464672956,Regular,624eb6a257c0b61a2938efc564827f103c924cff223396f2e0a7f0e24c0aaec6
