tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,488,1,0.00896383,1590905527,Regular,4331f105c7e92f2d411387fce4125746ccebbef13f76886d78c598d572cd9987
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,381,1,0.00980373,1590905527,Regular,2b66485b18f18f2bf5a9f0ec81a22f9087bcdddab30be0b727c127c9903388bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,371,1,0.01104734,1590905438,Regular,58fcb0f53b97e33771db7b00ece200202d2e04ee68e035016fcaea2f471f3aee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,340,1,0.00942175,1590905438,Regular,ccee5a9ee8bd4b531d3f3d0a20769f503b7020d142ea71c207338a4cb8842bee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,213,1,0.01030303,1590905438,Regular,23f45ca38b295d9e662f8f18f2332f1a1216b8935d8fd54a5ee29613cf24e8ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,237,1,0.00942109,1590905438,Regular,c1cf556c72df7328b6467ec3f9a2ed43b9515be3979103e52d90db8b74a8d08c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,60,1,0.00914403,1590905438,Regular,904e5bc55003fb1dd562463efcd8ad1d078e65e0cfd8945bdfb8229487b44596
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,34,1,0.0106171,1590905438,Regular,ff011bded78032521d8f4c31bd9f00d439209c4b13ce8d2eb0533f4bfc713896
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,107,1,0.00896383,1590905438,Regular,76b5411eb4c72f6cb5ec09ed01e0cee789315003c833f6b92969b69101745e96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,241,1,0.0096111,1590905438,Regular,90c8991d9fc050a57fefdae702582cf42d2e74093d4799b7b20cc083c4fbb096
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,116,1,0.00980441,1590905438,Regular,d31e6dfc090c64fd043353f64d839a9f61e5b1732e077cb064770ac560026296
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,114,1,0.01040606,1590905394,Regular,d4e4b9469782362b2677160c8cd8c7e7dc3e86b210ed76ddaf33d3d0ef1c5fe9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,315,1,0.00896384,1590905394,Regular,076ce10d4a22cc2a84aa2896055b31e670c7fcacb93b89b82c006bcc0771eee9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,501,1,0.00990181,1590905394,Regular,0f72eb648dd8c271fd8d75773dab41fcc07a8c6359c5274f9a51c7a5add54590
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,49,1,0.01020183,1590905394,Regular,2e4b1ce9267bb76c5b430196836662a1bf0f13fc9543d3e1c59722f6c1ce11b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,76,1,0.01093799,1590905394,Regular,5717147109a79d44d967bcae1357277b5aed0f50d97a54ce2e5f08af5da624b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,326,1,0.00960908,1590905001,Regular,6e95e78b47a2d53048c4583ddd4a1fc47b69d8894afc11df71fc948eb377f9d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,352,1,0.01051104,1590905001,Regular,70c4b17c6536807750b4d01db80d327bb0592ffd581451c4d30a12c60d8106d6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,203,1,0.01072235,1590905001,Regular,29405fab2c06ea9b688ac1f685dbed10a3c9d7a74bc46c70e676fa96b29d228b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,407,1,0.00923623,1590905001,Regular,43609f1075f88b6f0aecf5b23ecf1c24f81b7f26063f39f04c65410dc470b68b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,322,1,0.00951526,1590905001,Regular,621f0a62ad6f12e0f3d38e14870f6372e68c7cb8746e6d1681200a38ff4c768b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,129,1,0.00914465,1590905001,Regular,53a37776de007cf9625687c91a6db76f7205dd5f3fc28573448434c324e1e88a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,129,1,0.0098037,1590904573,Regular,c0a949b440bb593040e5348cc8d9ca4f0ec12ed0c0e818bf6999f11fa8919693
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,264,1,0.0105121,1590904573,Regular,164083d011d72e1254a3be46cba9b6cab175cbd22e7c59f44b90a185d9f863fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,173,1,0.00990175,1590904573,Regular,e4ecb84c09d99c067b4da74da14bfbed72dcc5469a69e4c0285a2d4973a2c9c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,223,1,0.00990177,1590904573,Regular,02977a8ee264aedfd59ce09eaab8998185a9c66405e530d0cfe34fc81d20d9f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,75,1,0.0098044,1590903997,Regular,909f3a2a30b7ce2be37e6d0980f76b59ad4c7ec03fc51b45862af659d320c3d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,402,1,0.01010159,1590903997,Regular,6caab020ef7a438e5cc58afa3faf4e0bb80ac9119803ea1b01a656520d93a9d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,336,1,0.01061522,1590903997,Regular,1a20aa568dd3d21e51b5d3ce223df7218a1e42a9e35fbeb9edb8b66ed05a7ed7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,12,1,0.0097066,1590903997,Regular,8581074597daf16f058b5d72dbd6e1ed97353fcc2a10a0df559f069acbca1489
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,362,1,0.01061616,1590903997,Regular,388e14ce15e66b5aa90f3dc340c6a7ec4e916a4ce26608c99857f5c2b9c20b8a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,80,1,0.00980298,1590903997,Regular,522571805ea487749e4c8762274dbffb75b87c7d95425f81b8c3d14d9e714189
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,52,1,0.01093793,1590903997,Regular,8c6ce39722943c02dfb4e65bbc4dafaebde41d0096b817eb8f1bd1fc204b3089
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,273,1,0.00932853,1590903997,Regular,4ae58c4a37c422a753b4cb0f840f438b8b90b94d4a269d52bd632f70d0c635ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,120,1,0.00961056,1590903997,Regular,c9dda6b960d4ca1b6339785d773884ce7575eec90d519fe4ac5e19cfd500bcad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,27,1,0.01072327,1590903997,Regular,c4acee35dfe20ac97138e55bc3db5b7ff37f16f0c70c1ae9e8d5e14cab1b49e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,315,1,0.01030386,1590903997,Regular,6508b2f15ef813f9b4811abfaf059f15b82e774ae77776872c6fd5e601c915e7
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,198,1,0.01093396,1590903929,Regular,2fb3ca87b771b89b4940f705b8a2bcd5467129dbd99ebe8df99dee57ab528abd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,195,1,0.00932785,1590903929,Regular,8631a42903184e1d9e7919956b95448af794960b3c07c27f7dc79e7744f888bd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,11,1,0.00932784,1590903708,Regular,2cc459d1fbcb2099da6b235ca3970a1e4bc35544d1d61fb92c31c5c469ad7e80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,425,1,0.01030391,1590903708,Regular,d244a7fd21a7475c9c4820d30146e13c6fb0b6fddf9d2d613e79610eddc4b48e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,530,1,0.00961103,1590903708,Regular,e2a8594b9753ba875900210908195dd192804ec8988b5a705250fbab8c7df68e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,198,1,0.01019933,1590903708,Regular,b96799054463473978eac8e28d6a193d665c0014634fa59099c0d24ef1de248e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,18,1,0.01010153,1590903708,Regular,8a1462f99cd1f8fa27fdba35a5190a3e82c30d7433e148a3a31c2d81b632cce4
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,474,1,0.00990101,1590903708,Regular,f87c6d263dda5fe46f82c33600ef978be2571b041539d2cc321069f36c430ee6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,48,1,0.00914281,1590903708,Regular,08294c7da4d5d29072921a7c8b111fe9db00870e4c892b8de133ab5845b2e5e4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,418,1,0.01093917,1590903447,Regular,9531428a0485b022c717d32356f611dd6aed76218a265a6cf1e427c3b07bdfde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,367,1,0.01020021,1590903447,Regular,69ba3ae7b0da12b8c9a737c2448cef3a2659e80a3c23dd0d3d93f4ec64f4bcde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,518,1,0.01051012,1590903447,Regular,d1c59aa47a88dff8acab63f0992163f38905aaa4a3b97db595ce3753880758d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,287,1,0.00980373,1590903447,Regular,17e11e2b7b1ba98357d3e4a2f2e04abf4130879f76e4c81b87f036e6a97cc8d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,402,1,0.01061615,1590903447,Regular,85e37a06c11d58ed33214349ec4948f0eeb12e68b8adc68de158cbf9f3c52fe0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,276,1,0.01040696,1590903447,Regular,a5b753b8dcc631f68f8ca7b94a744bb9aca1720a7ec444f4d2b607f6392b59c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,542,1,0.00970667,1590903447,Regular,a465e02b635cb70c732b385ea36a034ab0510fb2ca96366c87968057a0c504c4
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,505,1,0.01020102,1590903447,Regular,c87fffddf672cd661b3eb086442b52926fa6627c088f1e8e4f694ac8b984eac3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,251,1,0.00905348,1590903447,Regular,030cb490dda216602b77e4a6367db7b62f611e1fcc349fc38e091329242749c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,392,1,0.0094211,1590903052,Regular,8a6958a15f27b396494b266a7965269934b8d4f911fd4f59328d0e412a0ff685
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,220,1,0.01000075,1590903052,Regular,90ca8c063eb260d51c7d5c867f268d87275287dee041da52f8db2d016c2a7a85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,165,1,0.0101008,1590903052,Regular,a3b148f20fb0ccfc93c20ccf61798bb5bd069bba0a0b7a66a26c02e4630244db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,513,1,0.0097073,1590903052,Regular,92ec8ce040935508c3a630b6f60a12e7bf5a7fa762f7bf1b7eb744c4884d30b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,247,1,0.00951532,1590903052,Regular,6004832f9113f8dbec4476623e405c63893117c9858d974da6f0c5ffa07990af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,341,1,0.01020266,1590902887,Regular,950e09f1864bb43b80cb687fe58c90b1bb045fe2042079204d736ac0c48331dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,541,1,0.00970664,1590902887,Regular,f794caa92a73847b4800d67a8d860727587501af89645c7cad9975bc23e72da6
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,331,1,0.00932855,1590902887,Regular,f892c86c6d8364e161086c1f6b0695ed7b693fd2e887c776d82235b3f6b994ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,31,1,0.01093687,1590902887,Regular,9116f53aff3a4bfa6f8ee1e845b9659cc575299917cb67d6eadd11669c6ed3c9
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,36,1,0.01000154,1590902887,Regular,0ecac4c3387e7edf4c758ebeb14605e1fa6586662044872b25801fe0c2034dba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,177,1,0.00923623,1590902887,Regular,d1a12e4517684042b45c6892705360d5653a72cc11301b9bbda19a6beeb49fba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,398,1,0.01030222,1590902725,Regular,660ca2016506ef336fd5f3e55f6606472d90289d6e33cc8873ef4666efd5b07b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,46,1,0.01030386,1590902725,Regular,d98e8cb6706b7552666fbb0f7eb622a6a5b2b8c3336b2a2a2fdf0af0e626cc7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,545,1,0.00932719,1590902725,Regular,24369b185a49d6978e51b7bc85a1f57b8a29c82979991732550db441025f077c
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,530,1,0.00951598,1590902725,Regular,2a6ef0c208d7f48e167d5339e4f6a4b85220628fc433dba938743bc2711dff7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,163,1,0.00990175,1590902725,Regular,0148a1d7607863645050022affb40a2cacf27ce7c07659fab23c9ee1584c227b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,125,1,0.00990256,1590902725,Regular,320d591281e5d461b06665414648e0d1d39c46dae8781a7c4d3b32cdf91c3fe2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,77,1,0.00932656,1590902725,Regular,3cc29636baa096ebeeba6171f1e97292e37a5a54eac60c1437fd91637b731be2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,308,1,0.01010081,1590902725,Regular,5b71f93edc883674873a22b77978e2b4aa31f7547c56f47db865d2e547f3bbe2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,134,1,0.0097066,1590902725,Regular,9dac14c380f3a8c4b9f736b738c67aeddaf6927022f9c537debc61f90d5343e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,332,1,0.01104624,1590902725,Regular,c85c84fba0010805624b799b31d7cd66ebf16b6a9e35608d1fa0977cb35b1aa7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,325,1,0.00896383,1590902683,Regular,501a6fa4348302c5385dfd5c9df51aebcde97ce55b2aa2d425ab5bbb6160d099
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,460,1,0.01083067,1590902683,Regular,09fbc1f61ee707a85956c48ab09301d798f14ebb28259cd6dcffc57ae8e1329a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,62,1,0.00999928,1590902683,Regular,8a40c2a27a7d265554e41a7186806a7b0d4eb3bdcf96914f8ca6d759fc89347c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,327,1,0.0101994,1590902683,Regular,3352cd0af09f8764f5620e876f2be712842c67a3286f6542de761c176f9cf97c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,223,1,0.00896439,1590902683,Regular,de5139ddd620b51d31ac005544e30efaca16830f83cec2030269b97e398aa77c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,462,1,0.00896383,1590902683,Regular,6be14c3c02c7e69aead9176e6cb4e060a626905572ee8b1f443e539fef76d6ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,450,1,0.01040338,1590902683,Regular,c6e2d3d3f9f94cc1a97dd262b60b8ae2658db2b825772cd50fc5b5577533ceef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,535,1,0.01093802,1590902683,Regular,0547cae005b37eea442a5e08c2d155c6f5c6819cd894d251685c95509608859d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,88,1,0.00960982,1590902527,Regular,d2921d820fae3cade10c1c1e229f498387f92a4e67f959827e3961ef44965eff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,293,1,0.01040784,1590902527,Regular,4b722d48b5e0300508361960534a7231bc14bea5254cc30b1ffdedb39316d6ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,279,1,0.01104625,1590902527,Regular,711279714120419ec53bf1664f35837e1155d8dd47abfa64745fa6af413ad1ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,147,1,0.01082965,1590902527,Regular,5a24cf08bdaf026965a12d5d6e302f43f241f6f481a0efbbbb88537cb0de02ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,338,1,0.00990176,1590902527,Regular,4004609cda27fbb764c04f2e66205b2e535d48b84fef1b88dd692f9307fd76ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,245,1,0.00932719,1590902527,Regular,7a3676f822002a62fd8c39b94d7f41476614ccd95b315fec715c5317983044ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,183,1,0.00990256,1590902527,Regular,093ba2d4325dd08156e502e6295db2064f77b6d049331f6cfa10af7d514215ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,382,1,0.00942173,1590902527,Regular,7fa6111cbff52064851d5e045f548c82ac6e717b9edb6103c171d5a24a3448b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,132,1,0.0093285,1590902527,Regular,24aa4c9bd7982d5634a22e304529924da1f5edf7c92faa79eed6971863a99fb0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,35,1,0.01000001,1590902352,Regular,5f46d1e0d5deab2fb9ddf40192a82449f05f9fd9fa477a5174b3efd862ab9fea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,66,1,0.00923485,1590902352,Regular,c6e03d795f68225f678cd0e51a71e263bb4c13b7a975f7a212cc8309839fb2ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,282,1,0.01009848,1590902352,Regular,2055168a989cb6af14eb4521ba0620768e43bc144e23da624bf2ab14bdbe44eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,490,1,0.01093912,1590902352,Regular,a3aa77c5f343fbbe8c0fe60a8816d05916040b87effabd5196662445dcabcbeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,549,1,0.01030303,1590902352,Regular,d7db21c3b6c7f9c78ec47f2d82e776eefdaae27fbadd1c380b7a4189b48a2ed2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,52,1,0.00942176,1590902352,Regular,7a68e45ad4c6eb2cf4d08450e1018caaae1ee419756f215cabe64c92b85dedd0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,162,1,0.0093285,1590902352,Regular,8d6f70a6afe2672b974c642780f8213ad60b34fd8c7c3e103ea685a394e635d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,333,1,0.00951532,1590902352,Regular,6354fdafcbb2cc600d240545bee5e70288ead6a6d6afa8a08d5b5dd52131aed1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,486,1,0.011043,1590902352,Regular,bf9da555b9923c7ae5bf788b5b6e1aec151bbe2f660da145ce14a67eb9910ed2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,262,1,0.00932655,1590902352,Regular,2fe640e5636e2806e41a3b60412664d897b6ddff2e87eb25b91a2f40f3cd2e7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,253,1,0.00951533,1590902352,Regular,dc0a6def27237fecb46802f69b221cf2312df61eec6b4b4b7019aa5510db277e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,286,1,0.01040695,1590902352,Regular,e3941df7d576f50d2edc2b58eeff24a78e7ad472c6c457b32bad827bab863b7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,281,1,0.00970592,1590902352,Regular,fe4e94494231653c34d990cd6290c3036e171c01ee61f37e5e844da1f9f0387e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,468,1,0.00905289,1590902352,Regular,bb96682b0652c2758e3c78201c41608a8fc6d3391ea72f17a52b39ca2a8f5baa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,109,1,0.01061616,1590902150,Regular,b87550bb03c04f1a6f37f80eed08aa165f88a035c516b5a2cd8d9f40893756fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,548,1,0.0103022,1590902150,Regular,2df0ab8faeab77ac886951ab7268b8bf0c7cc93cbf8ea665fd5b3eab667e53fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,335,1,0.00980366,1590902150,Regular,87deae728e9c92357a97d35240911cd8357ed683c3660eeda171d3b48fa1bfc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,343,1,0.00896382,1590902150,Regular,f00cd1be1f7ff6fe223aaa3c0235ff56fef88e43b959b72aee9d26d7d5c0c6c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,47,1,0.00914342,1590902150,Regular,f4c9aa1a2258574d237d0bb9dbda116c8f6bdc3bb5aed0e8e11c38a2168cc794
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,346,1,0.01051199,1590902150,Regular,312c0be76b00356ef6da05561e0c7a0af437780d92a0f9001df8293745b39595
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,58,1,0.01051202,1590902150,Regular,fa90d6cb58d4a255771ff1df1ee53bbdd787411453849bae6bedc9620950d294
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,176,1,0.01040694,1590902150,Regular,ce0faabe8849ba4faa4086a582c3597e5b0d660b367edee18692e1358a3c1f95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,483,1,0.00980434,1590902150,Regular,311ba5a2199b6ac1c353068501b046365cf2f66e476f6ecda33eca12b23af695
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,438,1,0.00970743,1590901911,Regular,6d57226b8e973c4bde02363425186473e8f44bfb2e94dc97d6e08213e2a5cc88
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,79,1,0.00905408,1590901911,Regular,25f45188ac9ef6b59fba33bdf1ff812b10d7c4f944b0c993de115c5b91edec87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,291,1,0.00990101,1590901911,Regular,633420b3dfb8d6d9b7015663169610c8c96c1300ae4f5106c4aeb8e6228c6588
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,316,1,0.00914342,1590901911,Regular,16490918a9555df55aa3655eee8aca1fc908449776fe7741a7fb4575207bd6ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,322,1,0.01051106,1590901911,Regular,ea83eb92b53a666a587ec566b8c6ec76a8f4f4be6e8303c22b373c6e17c2d9ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,187,1,0.01020265,1590901911,Regular,b4d22bcafb58fdd36a6038350672abbb4827fc3ed88013f2f5eb0df4c161c479
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,47,1,0.01051108,1590862683,Regular,5cf114dacb9d1c3cf78f99e1cbaccdc5885f919a7728a4dab8f0c8e041cccb5a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,400,1,0.01115558,1590862683,Regular,2abd39e29fdacd5ee76590f1339fdc46cebd6775e37989fc9ed4d60e5ff9c95b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,52,1,0.0102002,1590862447,Regular,29d35042691f7d19486d02c0c92379d703dbe4e942d1ab1c07cb9e082bb0b163
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,312,1,0.00970386,1590862447,Regular,fbb354f43d0d17c3e9ebc0fb06403c67d433d15ba0909c4898b0b9be59156364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,177,1,0.00932784,1590862447,Regular,4424af44b0ca810091817360f5a936ede65aa618e920568869c5cc3858216468
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,49,1,0.00932787,1590861561,Regular,8aa76579a1653931d03fe404c8b9e2c85ab92769e665b52e750b874dedb8a170
