tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259d75918171ca9bf2636531f6c8524b39bb02de9748e7aa3e5e311c628293d6,-1,1,1,41.26629682,1501052580,Vote,3890c57cbd41261ff08a3e06da0c04fc007e91f8de939e219581beb79b747b45
ab90cfec40f15d984191e76e67faf5d2c296882b13d9b6801dd67cfc6fd839fb,-1,1,1,43.44606566,1500818208,Vote,1a0b8e06cad920f06869f57fdc4512fe084a152b85004daa7c1637f59feec906
3e73d7ebd74348a9435f8be40da3e6ec8a0e272c90b698aff38fd718c80dbbf2,-1,1,1,57.02528042,1500707252,Vote,0449390d644d93d6d4e20d84f2c012e01b85cb1ea1b92ba7cd87a8553c3fc6a2
c87a7189fe5d6ec5a954cd392eb20db821e1c755e48706a6563582df6574b131,-1,1,1,64.30079892,1500701824,Vote,3fb3ae3413cc6a422a4477c3e08103b0ba136ecfdaa649c8fd72d589dd87c344
af980b710b7da88de69bb50e910bf24543f82a264b6a7594e568aa7cf9fa8b28,-1,1,1,57.02528042,1500516393,Vote,f331872be980eb5ea97471f198ab98300f20830089e5444d8eca38ab97b189ce
623e91936d20f0d3b1e9aa923739321da551a9c4592cb4e57fbaf226686e6713,-1,1,1,43.44606566,1500514635,Vote,33a8d5535b4c8b298cf9e71ba7d6efd8b7ab4bfafabcaccbfe19825de288cce9
425e6125e5abd831b5e894992673b478711e985089a4bdae6655a3884b67a19d,1,0,1,57.89846125,1500502464,Ticket,e113e6dad5ccd4fb3b14d499c418e33a06b9f6405a019b275ce944111530fcb3
93665886757990245063b3cbfac0cecd379779e1119bc15665e438e99001a58e,1,0,1,57.89846125,1500502464,Ticket,fe3ccdd7620fa1b09be6a9877e89de9edda740600dd933c46546b5d1168f0f37
ab831ae4eb5db40bdcfe4f1b2e06b06fdd4e4d16cfca6b99afd00a3ee912a2a6,1,0,1,57.89846125,1500502464,Ticket,05d75a76275f2a0634d0bcc2702c00d8d9058db77d10b978a6766c7c5528e3cd
ac08778138338b22acede8ee6c6f5b9e804ae7756b4d89088f21b27f2df6ddb3,1,0,1,57.89846125,1500502464,Ticket,6cfa8eb1906bffd366f0f9848d1483c2e83bd6c93b0b51511219eb30a46f4049
b1ceca6ff96d24a84631b80943570e8b52a01fb8a928052940b695a0ddf9f7a9,1,0,1,57.89846125,1500502464,Ticket,83a02d9a573fcf08ef2112a9db481209adbfecbf8af2cac297cd25019009bf4d
1b87a04c32480a8cac319ebc75ca3709e319af95170e4dd7970f7417c68d9883,-1,1,1,69.5544427,1500487984,Vote,3ea5bc1b5db20325b0a7c7cf171aee49510ac00c29e173ad3b39704b7475da0e
6f9b2e5667ef57f1178f1606473b47277894eaa7272135b1b3c52fb239f28b75,-1,1,1,52.28336117,1500358668,Vote,a228f6c1321559003481aa8e54d66aaef139cf2a9dd10e4f5360c5fc87ed8b36
672d14e1a6d2367180ac3d3681a9fb2027cadf60490fdd242aeed8c30ff2fa36,-1,1,1,37.50538763,1500292650,Vote,390a900fa69aac005e3005130b67c417038ab239f8662407183476cc1747d479
7fdc1abbd39e0324514cf754f1b0883b6ddada10e710536b9241b4e765a5b4fa,1,0,1,64.30079892,1500197780,Ticket,5efcca8f26703520ef7b163054f6ad14133c51d96a42495baa2bdb6e4125d42e
b3d964ba7471ad3a8e25a6f7db0339161f330cb9bbd73181d482ad86f0333dee,1,0,1,64.30079892,1500197780,Ticket,60128d1d7e112dcc8f6bf3e36bfedb62390441e8772cb46bbda509c45062d062
e1ff2b3fb3a8615f5d76304e177a86e8e62bd65f4a67e7a8510cc164fb5a2044,1,0,1,64.30079892,1500197780,Ticket,f741757d646e111d94a1d9b0c265f09e570f5ab044687010e766d7f78fe70fcd
3fb3ae3413cc6a422a4477c3e08103b0ba136ecfdaa649c8fd72d589dd87c344,1,0,1,64.30079892,1500197353,Ticket,c87a7189fe5d6ec5a954cd392eb20db821e1c755e48706a6563582df6574b131
a734fb96b9350b4a0672f5e4a3bb0d18e1e057143d1f5643c7cce91f371b262a,1,0,1,64.30079892,1500197353,Ticket,585dcc28dd7e8e944ef145faf6c2a0d83fc408f691699f5d6d387233f0030e91
69f6f6c6d2ffca98ab4587d8a271bd75b13163fa967540e9162d2eeaabccead5,-1,1,1,50.25399479,1500184569,Vote,1d77536225f32092c977fa17638cfeff5463fe6376f73aabf315b94c01b3118a
6c7e061b567e6044c748c131de750361e46b6451edf3af976d93bdcd3542747b,-1,1,1,69.5544427,1500135547,Vote,ec97f3d5f158f565d0bba777ba89b2db620ee08c234769caf49c6e2032e6df23
81d1e3345512c2aed361174cb7ca0ad60024a7b849a9526af79746cc33a81edd,-1,1,1,39.15931964,1500133874,Vote,328c339985e39db0c63c05a47256b930da869beb85ec9538ddd49c12a3617bdb
b0c941bc358280accc44c3968d48bac6381a5dcac1aafe736e10a4602d389462,-1,1,1,44.67474483,1499998957,Vote,e817450e1003bea52a113f18c10b0819f5b858e2501cd9cf45a66a6a3b531da3
daa6620353791215cfa76c4300686d5cec3ffbd8d69cda2c5fb638eb3a867fd7,-1,1,1,43.44606566,1499968020,Vote,93a2b8bf5a22fa26e692876fb416ed03b9649367f9cd621e270c783aef60d993
1d00c8055a1dcfdc845bd607e67ba1005a28981463bd7bd73e8a2ef82473a99f,-1,1,1,43.44606566,1499961931,Vote,7f22e326197dfa4914f7a1f980046c456ad5b7dd629496f370b886ec8eb7907f
baeef75e994ec8323e3907da17ec113ad69b73f8b7dadb67472bb95ade3221cd,-1,1,1,37.50538763,1499903464,Vote,6fbb55360a14e513e3fb1d1579158a660300dac739083bd3927a6a5a7cece1f0
3227af5a32e042dd1c3fc9629844392ffa5941cdc7f8beb83a95a6673cb090b7,-1,1,1,69.5544427,1499772570,Vote,1a275e22f46d3d913a7417c47de8cf1451790d4e8e064d5c349c418fc341a75d
092d3e3f70de4e78974f391620f2204ede93b9d20445a7a7e8582fa6717bf42a,1,0,1,72.69811914,1499741984,Ticket,21f0318830a69af1b5fbe3bcf8f48e97415ad540c472958503c8d1844de4b6e6
48dd6137d36d3c1e2398f0d1cacbd358a9695eb5b8a338d6577593bce8db071e,1,0,1,72.69811914,1499741984,Ticket,27dc825a8465241002a96b03a8bed5dd9fe8ac9381390098371778d50f56298a
9cbc8cf9b888b21dc9e051084f71619675dc9aef8ef83e07697899cec52034d9,1,0,1,72.69811914,1499741984,Ticket,435cb2502f901dcd559480dcc0514fde39ce42bd746eb1ed18fa18bf3c0867ec
d024ec34a8d6bca1888e085b90730e0681ea751e760f3198e51e4a54226d4789,1,0,1,72.69811914,1499741984,Ticket,7d4315f71ee070f9eb8145591d5873dd0347d9b5554b33a09e231c2ea70d6b43
12a2be38e349ce5c431da9b6ef44a2f577ce25e2f9a2c82a610018f803979fbd,-1,1,1,49.38069097,1499684809,Vote,687bf3f2bf2d6a54a45623402bf6b7e1e95c1187a7587e5ee1d3c87ffa0db346
cdb00b53b9ccc5f1b82fa679d3fdc27edb524413162bcfa564017c17b0bccdff,-1,1,1,45.17583164,1499662177,Vote,61e60e6b313c7ed3dd2f3875498e18dbc9a2b2c62e20a2d71b067b66e8920a26
c6aaf2c82322414a48395bbcd40f068b749cc0573f019e1821466105fe9bd73b,1,0,1,70.84970346,1499655539,Ticket,56ed8979fe65442dfa80576f236ac8494f6b35d18fc3ffc575cd5308e2d02ce7
090f0ed2903cb29d71113087274a1b2adb34f4cafe912a564837afb88c03b655,-1,1,1,52.64025562,1499651811,Vote,da428f338a422c99ae0e7e9265a6eb641564e170ba82426f47b53b644d56e78c
c1bce5e525f58fe594c69c2632a6adc4f7d1fa78953b0009162459b3f9a35446,-1,1,1,41.1479466,1499646102,Vote,19c0f8aa4fe6e20ef555b8fb5c27f2183afacbcdcfa1455739f8809b880dbac8
5615ff4080457cc14b964238369f289f91ddde193b772c87f851d4a494b53db7,-1,1,1,52.64025562,1499636819,Vote,e5552171ca89ddffd31d2c26c31b9b6859129a42eba420ac02c07ec7dc479aa1
7ada5bb712c81a5010d97adc8aa927dc7e4d44912eb6e5d1f2db3f10bb9ed09a,-1,1,1,37.50538763,1499621580,Vote,8eec51f1121a33c9043dd839a113a0107ad8c22a0d85d41ff38f8788b6833aa8
ee4093a10f0054b79d25a397b78029af2dcaf59c35e4d5a7362055510fa66703,-1,1,1,44.67474483,1499600247,Vote,584d3bc9e433afbb7eb4ab1367490c2e5601eb3b951d7cf2c0f83911294aa99e
1a275e22f46d3d913a7417c47de8cf1451790d4e8e064d5c349c418fc341a75d,1,0,1,69.5544427,1499562739,Ticket,3227af5a32e042dd1c3fc9629844392ffa5941cdc7f8beb83a95a6673cb090b7
10e60ff3fcbe2ec43f1766d5d68456dbfd109ea00ffb387eff71e4b872c7f525,1,0,1,69.5544427,1499562426,Ticket,190e67610aa8e68bcd99e9af15be786ea786398f370ed2c7fd7ae6de5c453b08
0269a743b24d3b6377d8a74d90482de2abd1a8d3d324ac3911406dff41f30649,1,0,1,69.5544427,1499561611,Ticket,7ab98e84fc7ff72ac09007f3006e69502ccb6dcb8e12d7587dd209d2facd0ffa
0adb617abd91f426efdfcaa855ab27ec553194f76e1310aabd1606141b6105db,1,0,1,69.5544427,1499561611,Ticket,cb950deb554e9610aa776c97225c94b39a3aa9fca46d4d8c32f557b5262373d5
1e83366f4f63d9cc78f76769f9c7f3ceb91cc8faea7701610d25fdca8eed3c2c,1,0,1,69.5544427,1499561611,Ticket,9007ffebb212f1e78205fa9471fad34fc00218f8626abd9f7dafbf3208487e73
3ea5bc1b5db20325b0a7c7cf171aee49510ac00c29e173ad3b39704b7475da0e,1,0,1,69.5544427,1499561611,Ticket,1b87a04c32480a8cac319ebc75ca3709e319af95170e4dd7970f7417c68d9883
84805b78c90e8dc9bb7920887650f2e473b0dd7aa5b4f2a683916974d1ff8472,1,0,1,69.5544427,1499561611,Ticket,e062fc9c433c6432f2d6428333ed8f19c77fb210b3ba09c847712f65fd765d66
ec97f3d5f158f565d0bba777ba89b2db620ee08c234769caf49c6e2032e6df23,1,0,1,69.5544427,1499561611,Ticket,6c7e061b567e6044c748c131de750361e46b6451edf3af976d93bdcd3542747b
f9ec976d15e0d21b25deaa52061b4757d767d91352819b73f0c853aeb639a4c7,1,0,1,69.5544427,1499561611,Ticket,07aa0b17aac93269ae7ddd39ec7244e8b81a8b264e68b68ed87d5fccecad0013
542b31edf7a6536c55944bfb092f23a940e5714e4d7209e40eab315dd4dffcad,1,0,1,69.5544427,1499561111,Ticket,2b41a9e49dc2bd02ff970ecadcdd904de14120002b5bac3c7bcbeb3459e2560c
94b9a8d623162b060479cc1f4249bc03ec193a47b3defcaf9b1dc3ab80d265fb,1,0,1,69.5544427,1499561111,Ticket,5961dede765f7d72d4af06df53c2b465289a3fc1bb1890d55696d19781b40ffb
d0f59069e8e33e4c6773482b177cff2bed21f39647c6d95f7a46b48da58b0ed5,1,0,1,69.5544427,1499561111,Ticket,fc638d6609fb120666b23d4bf13232808bed7ff1273f655ec456f6adf8c364c1
e0b17b59989c72d45919374e2ca8dc040a6200106001fadd761f4cce3b62f5fa,1,0,1,69.5544427,1499561111,Ticket,66d44cc813305aa8f3be99eb456aeaf2bb92576961ee0b4cf4c5644c734e1e54
b136f5be8d5e52c79108b6259aad1102e5e1d313baaf634a644397c1134262a3,-1,1,1,52.28336117,1499560686,Vote,1600527a2a768a9d9da4a55f7fb8b5537ab783d8ddfb5e65d0bd79536d46dddd
40f6e8c77a648780fa4f580a0759ec00f69e5851c43f111c2ecd317495d4dfdd,-1,1,1,39.25329204,1499539092,Vote,bbb15d4ea1e79feeac18e270fddea1e1e7f9f75be14e77bdd7fa3f565b045d36
15d87d737a5fd2b783fa0a35029198f49750233a88ced0e9f1c9dd5bab4d3913,-1,1,1,50.25399479,1499479932,Vote,ed33651876f8d6e280480f5be14255e5da4f3dbdb5b459b8391707746ad81b14
6e16801e96471fc362566d255b4a6a9356dddcf0def5a78d7a206538ae33b0ac,-1,1,1,37.50538763,1499463288,Vote,7d442332fb8d7ef76cb63d011e91a04e8c86ed135467ff25b4fc22bb4349cf1b
2ae2bd96b67b3477d5007694004bab52d72f2a1274e58be22d4eada91c006abb,-1,1,1,57.02528042,1499459220,Vote,14bc63ba8f8711b61b5f2e5e883a0fd3005bf48c5414bde7243c4babec46382f
02af8956dfc6ba4dd756582249da8fb373951a2fba525227ecb4f9bbda26930f,-1,1,1,37.98767736,1499458516,Vote,509d76abe3c0bc7d894f2eab33e5a77ec68d3a7906aa70d482322bc511168c92
e1342397fc12249c231b3253203b74ca6cf1b3a4a33fdf1c7be0a34e3d113889,-1,1,1,37.98767736,1499452473,Vote,bb167739cc9f4e667f80e3d3e3bac645639d58f5c71cbf5fd3fe5499fbdde8cb
dad8f9a5aa793054a7b64516d9411325a0f7260b8afb3ef199eaac45e18e597f,-1,1,1,53.76084866,1499435391,Vote,5a48974012afdd6ce79a47a2cfb66b2a913768a5939a3cb712f3efad731dc092
829fdf63eea1f011c73453d8087c19f226aa1f15373b6ffba2535399f5045eec,-1,1,1,33.12879327,1499421763,Vote,2d353bcf21999c4dc4776504bc9ba57fdf2f4b52376290d9cd89836bd3127691
41cbd8ec77eafac1950e81f33d856c53458a1ea5015da30d96a86461cd2e57a9,-1,1,1,57.02528042,1499418548,Vote,00bc88e046b849f745afcdd6be47c9ab3535a7ca9a6daee834784c461bf494a8
7a56bff80bf930efaffce9109cd6a13c39d2e08a73d3c5500535dceeabcff7f8,-1,1,1,39.25329204,1499405411,Vote,9d7e041f31a1d6d0df7a183b6fef2c5279f6e3e6ecca5d8f3a490609bf39712c
38286f0aa940f4a28819b695e1929c202ce61fcadcdd36e15fc51b2915e09ee1,-1,1,1,58.695909,1499366823,Vote,010f12b70759df54db9d05c441dd7bd3031d6b0a31eb6327c6fc06816f8b05f1
85b921c756e14e20e5fb9c35c2810e96b005d5c18943ba75a83bca63db786ddb,-1,1,1,57.02528042,1499318390,Vote,3ad57767a30813ed5e47b831ddede7c93db8ac1e632027ce6156cd024c273064
9197c3384646ea97b07bc04aeccac54911b3c7689a48836e9e2d42c4fd9ba980,-1,1,1,57.02528042,1499292920,Vote,31c30e84f07f11754ced50e9a1c5d3c856d4ad9ca2fd07c36d7b2e2558e41643
f5da9e15a1b3628bd528da9a17ceee28f39caa962e6e091329a61deab11279ad,-1,1,1,41.1479466,1499290208,Vote,dc3428703ac2ab6f37a7e677de04f1a810dc169ad4d0ad72d538e7b0393002ed
1b0963581333fe92e1024638019413739670a6639af9941d67538fed43df9559,-1,1,1,56.99289882,1499269639,Vote,4ddf250e955d234fa252fb7d44f085977636598082e88341158472094d98168a
b431d037a71e98db957781b5dc03a533470ddbc27b275fed8242a1ee003a9482,-1,1,1,37.50538763,1499232029,Vote,cc4eba6d45afe487b80add56fa1f439f0ec76d4b2a033b06e1ac1859aad67f0b
cfb51505071696dc647f78884c5b1ed642f2f1f3a1bbffb73dc178651a7a73b3,-1,1,1,41.26629682,1499226394,Vote,b23b17bea677d003fcb62e95433ac4b6ebe42d0b08cc2dd5c5df3ca85e6765b6
605fa33d905f386a1807255e219f8eff84b3790ae5a87f5f1ff78516097973a4,-1,1,1,39.25329204,1499091578,Vote,5965d3fa4c035337a5fcbf1e841e08495a91a86c49e207ca22159347f66bf870
00bc88e046b849f745afcdd6be47c9ab3535a7ca9a6daee834784c461bf494a8,1,0,1,57.02528042,1499088220,Ticket,41cbd8ec77eafac1950e81f33d856c53458a1ea5015da30d96a86461cd2e57a9
0449390d644d93d6d4e20d84f2c012e01b85cb1ea1b92ba7cd87a8553c3fc6a2,1,0,1,57.02528042,1499088220,Ticket,3e73d7ebd74348a9435f8be40da3e6ec8a0e272c90b698aff38fd718c80dbbf2
14bc63ba8f8711b61b5f2e5e883a0fd3005bf48c5414bde7243c4babec46382f,1,0,1,57.02528042,1499088220,Ticket,2ae2bd96b67b3477d5007694004bab52d72f2a1274e58be22d4eada91c006abb
31c30e84f07f11754ced50e9a1c5d3c856d4ad9ca2fd07c36d7b2e2558e41643,1,0,1,57.02528042,1499088220,Ticket,9197c3384646ea97b07bc04aeccac54911b3c7689a48836e9e2d42c4fd9ba980
3ad57767a30813ed5e47b831ddede7c93db8ac1e632027ce6156cd024c273064,1,0,1,57.02528042,1499088220,Ticket,85b921c756e14e20e5fb9c35c2810e96b005d5c18943ba75a83bca63db786ddb
e92183f64d9a948b29ff65fb3e7a4ea80d86409447a91343ee1065366a4f365e,1,0,1,57.02528042,1499088220,Ticket,0df13e8145eef6f7ab59f9481b87fb6a634d63d3039160a69533a758663e4e81
f331872be980eb5ea97471f198ab98300f20830089e5444d8eca38ab97b189ce,1,0,1,57.02528042,1499088220,Ticket,af980b710b7da88de69bb50e910bf24543f82a264b6a7594e568aa7cf9fa8b28
b4ab020e68ed0a9d051dd3a1ddc8c1c59bee27139c33debde4df99037054bd6c,-1,1,1,39.25329204,1499060199,Vote,883bf40b5c796a325a9d822abe4f64ab6f96204820da436eb550ab87443f5259
1370d117d827a5752754b82f7ea9b0bdd60ae31033e7cdb8ea22fcc99d7ffd67,-1,1,1,41.26629682,1498930714,Vote,31f7fde22b7371db931f01a5b71dada27dc1aec27248875d0cd08a95394282df
8b1d60d5e75305dfab64bb16231f7562e18ac016605171d9447741f55f327be6,-1,1,1,43.44606566,1498849803,Vote,7e789d0601c362366768a16b9abd2e5dc047b4c48377e0f4edd636a8c57b3ec5
e325e1bb51b0b994f40e053c53b7a44946fffd55228dc178b70e6ee6377528a0,-1,1,1,43.44606566,1498731326,Vote,c106c4cca13e5f5c543ae4e934a718b51ca2e896a12ffa09830420bb5da6ae38
45ba412c666b24313b42936e564cae01f3282e4961a91d806fb343bbed6fe036,-1,1,1,52.28336117,1498624848,Vote,8c0d942d85dfc65ae78202800b329b479d3dcb9f19b5ca0b634663517cf56229
7e789d0601c362366768a16b9abd2e5dc047b4c48377e0f4edd636a8c57b3ec5,1,0,1,43.44606566,1498588955,Ticket,8b1d60d5e75305dfab64bb16231f7562e18ac016605171d9447741f55f327be6
33a8d5535b4c8b298cf9e71ba7d6efd8b7ab4bfafabcaccbfe19825de288cce9,1,0,1,43.44606566,1498579624,Ticket,623e91936d20f0d3b1e9aa923739321da551a9c4592cb4e57fbaf226686e6713
1a0b8e06cad920f06869f57fdc4512fe084a152b85004daa7c1637f59feec906,1,0,1,43.44606566,1498554676,Ticket,ab90cfec40f15d984191e76e67faf5d2c296882b13d9b6801dd67cfc6fd839fb
5403600dca6be380093e36d1c8a6d5abce2e53a17e51163e6188ac9a813a255d,1,0,1,43.44606566,1498554676,Ticket,722c90400b4fd025a823b8f4fc5273d81db1f30bf2c5bc2c97da29f85d7c9a33
6569c172005d38b50fa2bb3584e346654627b6f967a30ae0efc1e7caeb9ed053,1,0,1,43.44606566,1498554676,Ticket,038265042c712b46500ce90ada873558470ceb00a8d4960629620c945a486acc
77a6b818f4ed63d3bd905d40841db6379307685e38608629c6ff9715a52bfcdb,1,0,1,43.44606566,1498554676,Ticket,ac473e1b82a98fd127d339df2e04ec1225ef421e8b60cd88d41d75a9641ae4d7
7f22e326197dfa4914f7a1f980046c456ad5b7dd629496f370b886ec8eb7907f,1,0,1,43.44606566,1498554676,Ticket,1d00c8055a1dcfdc845bd607e67ba1005a28981463bd7bd73e8a2ef82473a99f
7f7cfda72fa84249a44215c81f844019eb97e041914c08653d6483d8ab98ac7b,1,0,1,43.44606566,1498554676,Ticket,967329bf38217f94fbf5425f84733c5afdbe54ae0a2abba8e264a04aaa7fd130
93a2b8bf5a22fa26e692876fb416ed03b9649367f9cd621e270c783aef60d993,1,0,1,43.44606566,1498554676,Ticket,daa6620353791215cfa76c4300686d5cec3ffbd8d69cda2c5fb638eb3a867fd7
c106c4cca13e5f5c543ae4e934a718b51ca2e896a12ffa09830420bb5da6ae38,1,0,1,43.44606566,1498554676,Ticket,e325e1bb51b0b994f40e053c53b7a44946fffd55228dc178b70e6ee6377528a0
6f7684d915f16bba99000edb24d6472299f087a1e483378bedaa3f73dcd53808,-1,1,1,58.695909,1498526295,Vote,3585b954335951c88251fe4bcdc4185f4a75fef2c4a5cc6b134af1c37b3772c4
c0a396b512b1c96a806f171acabe9df09e26b24cb8759bba6567ccf5a9d64c79,-1,1,1,41.26629682,1498508973,Vote,9648fef268c9a718f941e208653f628d773ffbc507a76ce923576060640b7a10
d2062fa2fa0502408cd9a0955fcf0ca04de0cb2585dfda09d3cdd2c8274a563f,-1,1,1,56.17550716,1498460372,Vote,dac7aff6bdf75b40aeba3d9ec7a395c4e2f3286537b498bdbddc9f5ab76f94ad
7de87a11c0789432a260c1dddc4984e4dc371fab6436817a4d1831376f5a1b0f,-1,1,1,39.25329204,1498457110,Vote,9dc07950128f8b1f6f3ad3fb6388e13456939b1767ca70ce28eda4e59114a1f9
f55484b63bda09e5fcbb9a5921a8dd6526a9732a5c483630d25ce83ec2111a0e,-1,1,1,41.1479466,1498433066,Vote,0217090bc8e7ea370d935e12b60832ef2fcb2cdd9419b6336bf7b8e14f342549
cf372c6f322bad1b21318ab2449c621b93dd6622598f75739953b38ca4b79bef,-1,1,1,37.50538763,1498369111,Vote,8467a080f78b2520aa2367eaea96b0bf5f7e90290ab20d9f753f86f688113b5b
376aa7c627aad4c772f6f4c64ce1053c926f2cdbe5365088f72ea061e38df577,-1,1,1,41.26629682,1498326625,Vote,4a3a8eae6d085a8ad4caad8e814db863a0267d0ca16e2342caf3a1a5f6e50b8f
9abbf600d0feecfae7f8afa5351c2a039963cace84a9e06f26bbed4a1753406c,-1,1,1,42.16889303,1498317687,Vote,48f619673d81020d5691435e1211a0ace7d462b49cd072b313b156bcd34e550e
13a4be94c94ccb46c4961c0df7087ae9d1afc0c0b3ac4d40dc4dfefe90df5b98,-1,1,1,49.2777714,1498306692,Vote,5e67a38148b0068e1b9154ffef750bf745b64f56063136f858f9f198fd04b600
e529f853cf893bf3c53d40b047961480ed1fee2d0b3ffe9aa5619cfc608b0795,-1,1,1,37.50538763,1498305027,Vote,c1a6d7087b7c32391c4be92bee9b9cdea4ef1bd312a4277f34ddc56109d2b684
b4f650ce5e2042bdfe19cc3ce4a5c2c8a51096822e8d35b04098faf28ad2d964,-1,1,1,52.28336117,1498276473,Vote,006b3f4287ae3a0bcecf2d5515d3a2b476a08ae1bf44e8cd2609e08009373019
2c027df9d4028583dac56784f44ed69ce64de2bcef733eff3fc4617d8f2698e3,-1,1,1,56.34131087,1498275927,Vote,dc83eac492d07b47e9f9a76ed56ec95dcb414a15f5bb132f4fa1e4d3f6aded8c
9e3bce36a0194550398c46c5334602b28a5107d0d9173b697a2312be1248becb,-1,1,1,45.17583164,1498272070,Vote,6a3bd65a063419ef9f75c2ef3e808bf9b719d8050659cfddfed097fa4acad8b2
fc6e545ef9c09d2c2e8ad98fed73c69c38d96fa6e41529210186ebca8ad420cf,1,0,1,41.1479466,1498235954,Ticket,dff7bfdf11464e28ecf15f4cefdeb499d1f462efc117bfa8709f8ac35b27db15
0217090bc8e7ea370d935e12b60832ef2fcb2cdd9419b6336bf7b8e14f342549,1,0,1,41.1479466,1498234881,Ticket,f55484b63bda09e5fcbb9a5921a8dd6526a9732a5c483630d25ce83ec2111a0e
19c0f8aa4fe6e20ef555b8fb5c27f2183afacbcdcfa1455739f8809b880dbac8,1,0,1,41.1479466,1498234881,Ticket,c1bce5e525f58fe594c69c2632a6adc4f7d1fa78953b0009162459b3f9a35446
583e4e0c739d4716cac3d58bd898f7cf9de6cc31bea2ef16c53b39a8cd2bd6bc,1,0,1,41.1479466,1498234881,Ticket,6af702abe27e3200f5bbbc4f408efb0121958d16cf3befc49dc3f4aee39d0c3e
dc3428703ac2ab6f37a7e677de04f1a810dc169ad4d0ad72d538e7b0393002ed,1,0,1,41.1479466,1498234881,Ticket,f5da9e15a1b3628bd528da9a17ceee28f39caa962e6e091329a61deab11279ad
3777c31e3386a18f670525f556abe4265238f09d2e7cae8a98573dbd644372bc,-1,1,1,56.99289882,1498232515,Vote,0b319b0a8c94475bb5992a2ffa0ccc7915ff72cdd88c13dde4538996714daa64
dbe860a0b32fcb41ce2821e4b2473d665b5dc45665ac7de259272768ca253db8,-1,1,1,42.16889303,1498232347,Vote,3c17de71144381f8c2db49a6c3dd62aab3ec34fe9b1ce7daa7c92df2ce856b6c
66fe7fe51ec59336612782c82528fd17b3575826713e919ab40be2a1df2b0fd8,-1,1,1,50.25399479,1497951080,Vote,e5bf00ad9c25d75e4de0ccbe33db521405c9dc6a45a548f5b96e863199ce31fc
e3c0cd6ecc50b91798d26a6f9d670be4754aa4dbd836b683ed3169656fa98c01,-1,1,1,37.50538763,1497918499,Vote,27a32d2c8fec7e9a7374a260442d55868ecb354511a081b94694f214f650025b
509d76abe3c0bc7d894f2eab33e5a77ec68d3a7906aa70d482322bc511168c92,1,0,1,37.98767736,1497884307,Ticket,02af8956dfc6ba4dd756582249da8fb373951a2fba525227ecb4f9bbda26930f
bb167739cc9f4e667f80e3d3e3bac645639d58f5c71cbf5fd3fe5499fbdde8cb,1,0,1,37.98767736,1497884307,Ticket,e1342397fc12249c231b3253203b74ca6cf1b3a4a33fdf1c7be0a34e3d113889
fd913545047e7b017ffad5a420b5b85a8a7a73beef2bc4d3c452960d6280b8c6,-1,1,1,42.16889303,1497782219,Vote,1d8415ec87221c37ff21abb715f8d25fc45c867cc07cd0eeda55d0a730e5f191
6418cb096885ed7cf631f8863fb9fab184d34c5f0283b5d2ea13c74d9a2d356e,-1,1,1,37.50538763,1497732147,Vote,13e5fdac257146de14509c733425a76cb029951e7135e636e4724faedf49f2c6
e08455fa78dfb4e6ceef277c306ca69e4cce8f9151c19f4a97408edb5bf80b04,-1,1,1,52.28336117,1497713766,Vote,f5a44418995d0693b13c5ec88bce537c57abdcf48de8ab6a0bfcf73af6bd0650
11973f814544dc4837cb9f5f09b508a4868b061a984792e4eda9b2d20dc8fad9,1,0,1,37.50538763,1497552912,Ticket,e37c5d6630895b2722658827a818cda9ad0bd87693b3853a5bedbfadb755fa78
6fbb55360a14e513e3fb1d1579158a660300dac739083bd3927a6a5a7cece1f0,1,0,1,37.50538763,1497552912,Ticket,baeef75e994ec8323e3907da17ec113ad69b73f8b7dadb67472bb95ade3221cd
8eec51f1121a33c9043dd839a113a0107ad8c22a0d85d41ff38f8788b6833aa8,1,0,1,37.50538763,1497552912,Ticket,7ada5bb712c81a5010d97adc8aa927dc7e4d44912eb6e5d1f2db3f10bb9ed09a
8467a080f78b2520aa2367eaea96b0bf5f7e90290ab20d9f753f86f688113b5b,1,0,1,37.50538763,1497551899,Ticket,cf372c6f322bad1b21318ab2449c621b93dd6622598f75739953b38ca4b79bef
c1a6d7087b7c32391c4be92bee9b9cdea4ef1bd312a4277f34ddc56109d2b684,1,0,1,37.50538763,1497551899,Ticket,e529f853cf893bf3c53d40b047961480ed1fee2d0b3ffe9aa5619cfc608b0795
cc4eba6d45afe487b80add56fa1f439f0ec76d4b2a033b06e1ac1859aad67f0b,1,0,1,37.50538763,1497551899,Ticket,b431d037a71e98db957781b5dc03a533470ddbc27b275fed8242a1ee003a9482
13e5fdac257146de14509c733425a76cb029951e7135e636e4724faedf49f2c6,1,0,1,37.50538763,1497550888,Ticket,6418cb096885ed7cf631f8863fb9fab184d34c5f0283b5d2ea13c74d9a2d356e
27a32d2c8fec7e9a7374a260442d55868ecb354511a081b94694f214f650025b,1,0,1,37.50538763,1497550888,Ticket,e3c0cd6ecc50b91798d26a6f9d670be4754aa4dbd836b683ed3169656fa98c01
390a900fa69aac005e3005130b67c417038ab239f8662407183476cc1747d479,1,0,1,37.50538763,1497550888,Ticket,672d14e1a6d2367180ac3d3681a9fb2027cadf60490fdd242aeed8c30ff2fa36
