tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89ff2e955e9e1fa1b154f279469d512c773ff8fde1899f4ec008ee9e5b9776f,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
baa76842aecb1f5ed97d5f27ca53f691798d4133c780b9934b90c424cc207bc4,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
c5655fc600cf73ded745e6aed521a39d2670386611a533ba0521abf8c605bddb,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
c79c98e36cffc024336fe818be9c2a22a36c53d6fef0803c5f938b3697d6ae8d,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d3fcfea8820647024d10eab42ff1e96050825448a152df7e4516c0b4e686e4ca,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d6de08759aebfbc003138ff5f7200683bd4ad0c3a89aa86d988222ab8a0ab99c,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
eebf4ad569c8cc32699f48fac08522e8f874e268e23490991db34297194791eb,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f4d7972dda46ea78f0cd9281f627e20adfa213ec6de046ba206b956968019628,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
fe2c3da691a76f0fc12e9b6fdf06cba990785bc956f98cc9cb3cc5d67809c569,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ffb4f09824992bcc2417045d7dbe94cb941b3cf1f33afafd8f9e0b580d0ec581,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
00281905b29bd5852cb47787c22cf63818cf3243043709dc28babf30a3e75003,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
11af16f3fb051e03f40e1653b7d70d1ebc1905452f9d83375faf2ece00d4f49b,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
13a4002da27a4a3c30457aaa55975f28bd502f414e5dfe9bf40d61708710a673,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
31e4cf5b8fd8f8f2c97c9d98ddd97bc22ea6b9d377377c704a756d6b2a50de2b,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
324dac840955b3fc9d6efa4c665cdb1982fb49b8ce0a057207a94ae928455c06,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3d0d46010d0601f72c0e22ab3afc7e5b104ee3d4c4b083f8e68bf9e988b667f5,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
489c49e36666ee71401f489cf0f0c3bb4495a9eda8c4d563a2213ad166cc51a8,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4baf95e4e11ba7a7c065c16f601bc373c1537510f7be5d5bf0a1e23507952de7,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
5d3f628c4cd3dbbf5122b677050e586a07d1e24f42a11447d0b2980bc7764c9c,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
689c34e8b4288de7f08d5420b66d1abe7f7ae7d23733326a2ab386ad726e483c,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6a73ede76878f4530e689eca15cefce773477780b29ee02413939847a00d1146,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7318168c3891b65ce8e248a9a199ee811e8c3d1ba6a18dcdca6d142cc7a6d8d6,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9bcea739e2c1e2ea95bb8bb1a0776ce8c03381dde91b0aa4c554555e405e4840,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
a25332ed542030d33b1bccd209e65d65c8d64cbbca76d2be00dfcd252386c632,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
bd9781e03b10dccaddb3e6a81fc0d4b8128fe918f8d978b522b91a5c060fd8a3,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
c2fc45b8ebac506ad8dd3ad5ae6be12f5fe4cd392b95f2fddb1c2cc3d619d5c4,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d238484f59709f88135f0b3065999de304f2cecf0142eea858d401529dbb0c57,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
edd303885c09df0088c2e158a06f4787acd41a211308e4b4dda245cb97a9d866,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f796d34312cf25ab089d3cd7d2626d791a3dfce62df2695bec87be415e09694a,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
fbef12219b67748269332d463150ff35d514f328b91dda8e555c7b88df7abcb3,-1,0,1,126.45900575,1563851970,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,52,1,126.45900575,1563850902,Regular,a989484226ff935acf947f4fa689557b9b99511a706924ded4d5526be93b48d4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,114,1,126.45900575,1563850902,Regular,79ad6907ffa0a07a322445c5546a0502f3fa206787ecd47c708fb4f3ec339423
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,81,1,126.45900575,1563850902,Regular,50f6b9aa1f90dfd4c08c8a3e0d135640c65c042a5f1107fc300734feff03e1b6
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,138,1,36.82217674,1563850902,Regular,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,42,1,126.45900575,1563850902,Regular,03997462fa331e4365a88928305869a67bb29be9b321afac44c22ac8e5040dfe
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,43,1,126.45900575,1563850902,Regular,14721df6a7d0f125a87c2035a0b23e4fb190c6db05f6d3644a48c8c690b6c6f4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,113,1,126.45900575,1563850902,Regular,12dcd928bab2b53189bfe1bb231375da1e4c670a5cd0f2331efb7dfaa1f0dfe3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,47,1,126.45900575,1563850902,Regular,a2233aed1441500c4eb740dd10048ae26d83bc518594f9af2eb9abf2362bcf57
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,36,1,126.45900575,1563850902,Regular,9c8607ddb0637d55b29d0abae7420fb6451e93821abc84c0d4abada7da38cda0
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,35,1,126.45900575,1563850902,Regular,ac50ccc73a644c8635145ffcdbf84328d7612ba7b2c6541b43190416889806c4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,73,1,126.45900575,1563850902,Regular,0c341a0c5ec02abe8b20bf72ea229a5534abc71218d1d0f1e2c37caae9c374f1
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,60,1,126.45900575,1563850902,Regular,018bcb7ab91adb52dac7bbc339612c1a0b7db36aa064fd110a0c1105f48a51f7
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,100,1,126.45900575,1563850902,Regular,fc376a04917721264523e863b4fcbd33244dcb51345de042b7cf5bc59730e0d8
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,119,1,126.45900575,1563850902,Regular,9fdcfb208b44997156bd4d2851213b7e583c2395533d569ac8893c527ce755be
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,58,1,126.45900575,1563850902,Regular,23b7bc9774855713bc6e7713d9a7c09d0c0ff450289a9ab7c4be8dfa48f5461c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,19,1,126.45900575,1563850902,Regular,73dcc1d588f2e9fd1d273352ca78483099f1c2e83c961375ec814f175924a80b
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,17,1,126.45900575,1563850902,Regular,743a5ae303b14a49550bf0353e58aaf03ee3e39c70e98fa108202b551d73c59c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,112,1,126.45900575,1563850902,Regular,41cfbe1c155cd3cb8733cb0eb304dfe1982befb561f7b12bb271a3a58d2862b8
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,41,1,126.45900575,1563850902,Regular,84fdefaed5f8774658bb8fedc8f45274f746ff83cd692e7a72d6952ea16e133d
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,124,1,126.45900575,1563850902,Regular,47f9ed95b33089fbcd89397a16e6ee6e75ef0d9f5b9e1fc76831b134315d2610
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,116,1,126.45900575,1563850902,Regular,ba8998f8311f69ddff6f9ec25ee0a0204d534b3f67aa63dc4ba345e2f85db493
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,110,1,126.45900575,1563850902,Regular,bbe21786a2a89f86394d714fa6765ef638f037588be9110ec9fd70b78fba250b
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,117,1,126.45900575,1563850902,Regular,54ee06f146f14988ce9442eebb357c5c1128587d62f6df826c04ff01bbbb6afd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,80,1,126.45900575,1563850902,Regular,72f04833f6b8c5892941d452285aea656d42a42253c73d519201efe47a66a5e5
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,59,1,126.45900575,1563850902,Regular,89d896b15f421bd80201804cfbd1568ae479e391b2a6d0ebbffe743acea11f52
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,57,1,126.45900575,1563850902,Regular,b8a9a7653d1902fa1a41ef8b70796354509e8e6515ba0fca76fe8800b2471555
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,67,1,126.45900575,1563850902,Regular,0deaf74df4794a64f7f23fb7500a4bbde0db98f9a23af4a35c8424145ab3c721
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,77,1,126.45900575,1563850902,Regular,719f847ca312fc1d0c3a27f031dbc83ca021ad09ad058d2e782d36bbc2f74a38
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,106,1,126.45900575,1563850902,Regular,5482c432a0c9b7e28ae26fb0cdc37b54051377a78586bc53ea62fcbc0af36894
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,136,1,126.45900575,1563850902,Regular,a924e37775683c0a0c9a5f32104ce5a70f05b2fa27c3b0569e12021d53b89137
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,28,1,126.45900575,1563850902,Regular,6c1ed405f1a498acf331099c926fa9d44f86932c6f84dd8092e98e4cb344bb9a
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,54,1,126.45900575,1563850902,Regular,66e331dbff619b5b10652246cc82a7a29f74d97818afa22b50652a2d02bae623
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,24,1,126.45900575,1563850902,Regular,783966461b13f6ec4aee63fd1b9c8ebc7369b141eabd8398824dbaeb740b9e65
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,134,1,126.45900575,1563850902,Regular,57b5cdd6172fa3cde41f127172ad5a00a42d4a529be29527c91b6e00f79f9fcb
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,9,1,126.45900575,1563850902,Regular,0b42f2d4b29bba27f2bbe296b57bcccabfe272fbf3a6a5a48857994e5adcb885
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,70,1,126.45900575,1563850902,Regular,bd53efd973e6c36dc94ffa669037a5727e20af03552dd10c8dd15c9874f93fbd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,79,1,126.45900575,1563850902,Regular,7f7ebf0e6744631a5e638d96f2f49eee9e3461b459e77212408575dac519531f
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,26,1,126.45900575,1563850902,Regular,752c3ea0552d1fd669b9422cf7bd8039d944995694b82764f43127dcae9b26fc
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,8,1,126.45900575,1563850902,Regular,2637a204f3c40e524fcaca65e911c8e21dc52a13e6c034188993af167272c7c3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,45,1,126.45900575,1563850902,Regular,7c842a25209dee88c356d489e625b6ae5552c2fee25c6598535b757c65c38f82
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,18,1,126.45900575,1563850902,Regular,f2688e66b5ed25c6ffe4e45bf36ee5f59a77e957a82b880d5a30e281685ec004
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,7,1,126.45900575,1563850902,Regular,cd9fb2df446e507735ee61136f52d31e42d06a7b23e75e16dabf38724ec137c0
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,50,1,126.45900575,1563850902,Regular,9eb1a74a84bbffafcb0c8afca818d0b7c8f54c2daa87490faff869cf42ac75c0
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,78,1,126.45900575,1563850902,Regular,98e199898932acbb127f20791915b74c0cc08b3334c8a624ac6032ed389b1bfd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,44,1,126.45900575,1563850902,Regular,13445ee7810df9dbb9a3705fc1761f07e2eb88bc0fd649b2963a89f92e1f51c9
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,23,1,126.45900575,1563850902,Regular,06e883045f51888af56dce7ff146bf32cd6fa1763369938f91efb5039a3e59d7
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,85,1,126.45900575,1563850902,Regular,dfe4cd39c7a2535b68b9360011e241dc78ff955ac36331f2ff7ef7f686c5b660
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,68,1,126.45900575,1563850902,Regular,173d9dd2687f2e1ed43ae03021b767b52e09dd48e08c16838e6ae7e2de81b0ad
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,16,1,126.45900575,1563850902,Regular,7d3889aab5076197297ef82aa8889b0bfc5612d2c9b46e69b022769da1000fcf
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,32,1,126.45900575,1563850902,Regular,72fcf437357ac017d03a316a67b419d3d495fa694901fbd0a9d36f1aa040c866
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,96,1,126.45900575,1563850902,Regular,4aa9c89c938a2aae448ebd803704d6dfb0bf62801b003ef1aade9f691c0ba9d2
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,65,1,126.45900575,1563850902,Regular,23886ecd59a9608a67c082da2d1001ee2ee2d816f71f4ad9b54be73d97fe3af0
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,104,1,126.45900575,1563850902,Regular,baa76842aecb1f5ed97d5f27ca53f691798d4133c780b9934b90c424cc207bc4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,37,1,126.45900575,1563850902,Regular,886fd2d3b8413306687f3150cb60df81502f4718efaca53bede49cd7b0fa8353
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,123,1,126.45900575,1563850902,Regular,8ec3996d020317fb2b8691add314aa0fa756c7226cdf8776e7768b11bd8927ee
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,86,1,126.45900575,1563850902,Regular,a89ff2e955e9e1fa1b154f279469d512c773ff8fde1899f4ec008ee9e5b9776f
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,89,1,126.45900575,1563850902,Regular,145c63ecca90b48b3eb340a0ce3848732f2576f258547b0bb3a2d39377105b3c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,51,1,126.45900575,1563850902,Regular,0fccb47d3d2e3b367b8115345973b615832ec1ea7e56e701904c62af3de614ce
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,108,1,126.45900575,1563850902,Regular,941c9c22ad737b330cb781a766120498d53e4ba6127c1e7bccd61eee43e06338
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,97,1,126.45900575,1563850902,Regular,c79c98e36cffc024336fe818be9c2a22a36c53d6fef0803c5f938b3697d6ae8d
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,105,1,126.45900575,1563850902,Regular,c5655fc600cf73ded745e6aed521a39d2670386611a533ba0521abf8c605bddb
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,122,1,126.45900575,1563850902,Regular,d6de08759aebfbc003138ff5f7200683bd4ad0c3a89aa86d988222ab8a0ab99c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,63,1,126.45900575,1563850902,Regular,ffb4f09824992bcc2417045d7dbe94cb941b3cf1f33afafd8f9e0b580d0ec581
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,21,1,126.45900575,1563850902,Regular,966f6509f5be49a66486fd09202275e82a4ce460382ac17d382fbb5897701a70
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,14,1,126.45900575,1563850902,Regular,0d67fe6f078298810ef539b1e3e292ea5abdd27866cae3afa19d179e099132c1
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,131,1,126.45900575,1563850902,Regular,eebf4ad569c8cc32699f48fac08522e8f874e268e23490991db34297194791eb
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,111,1,126.45900575,1563850902,Regular,fe2c3da691a76f0fc12e9b6fdf06cba990785bc956f98cc9cb3cc5d67809c569
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,118,1,126.45900575,1563850902,Regular,f4d7972dda46ea78f0cd9281f627e20adfa213ec6de046ba206b956968019628
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,2,1,126.45900575,1563850902,Regular,1d3016034e2163e1fed68c43b760c081d5b8d8ae300ec15cb64c8a056becca45
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,132,1,126.45900575,1563850902,Regular,53d13a130af3510c5cb7b2627254a54bd0dee8e2171cfdcc13a90be4b67eafdf
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,15,1,126.45900575,1563850902,Regular,7c3701e2734ebb16a8cde352a0f24a62fb7985bfc375c0520322ce93f7ec588f
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,12,1,126.45900575,1563850902,Regular,d3fcfea8820647024d10eab42ff1e96050825448a152df7e4516c0b4e686e4ca
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,75,1,126.45900575,1563850902,Regular,a25332ed542030d33b1bccd209e65d65c8d64cbbca76d2be00dfcd252386c632
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,55,1,126.45900575,1563850902,Regular,31e4cf5b8fd8f8f2c97c9d98ddd97bc22ea6b9d377377c704a756d6b2a50de2b
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,120,1,126.45900575,1563850902,Regular,11af16f3fb051e03f40e1653b7d70d1ebc1905452f9d83375faf2ece00d4f49b
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,22,1,126.45900575,1563850902,Regular,5d3f628c4cd3dbbf5122b677050e586a07d1e24f42a11447d0b2980bc7764c9c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,101,1,126.45900575,1563850902,Regular,00281905b29bd5852cb47787c22cf63818cf3243043709dc28babf30a3e75003
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,90,1,126.45900575,1563850902,Regular,9bcea739e2c1e2ea95bb8bb1a0776ce8c03381dde91b0aa4c554555e405e4840
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,48,1,126.45900575,1563850902,Regular,fbef12219b67748269332d463150ff35d514f328b91dda8e555c7b88df7abcb3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,72,1,126.45900575,1563850902,Regular,13a4002da27a4a3c30457aaa55975f28bd502f414e5dfe9bf40d61708710a673
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,84,1,126.45900575,1563850902,Regular,bd9781e03b10dccaddb3e6a81fc0d4b8128fe918f8d978b522b91a5c060fd8a3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,88,1,126.45900575,1563850902,Regular,6a73ede76878f4530e689eca15cefce773477780b29ee02413939847a00d1146
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,13,1,126.45900575,1563850902,Regular,c2fc45b8ebac506ad8dd3ad5ae6be12f5fe4cd392b95f2fddb1c2cc3d619d5c4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,11,1,126.45900575,1563850902,Regular,4baf95e4e11ba7a7c065c16f601bc373c1537510f7be5d5bf0a1e23507952de7
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,49,1,126.45900575,1563850902,Regular,f796d34312cf25ab089d3cd7d2626d791a3dfce62df2695bec87be415e09694a
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,102,1,126.45900575,1563850902,Regular,edd303885c09df0088c2e158a06f4787acd41a211308e4b4dda245cb97a9d866
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,98,1,126.45900575,1563850902,Regular,489c49e36666ee71401f489cf0f0c3bb4495a9eda8c4d563a2213ad166cc51a8
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,25,1,126.45900575,1563850902,Regular,7318168c3891b65ce8e248a9a199ee811e8c3d1ba6a18dcdca6d142cc7a6d8d6
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,31,1,126.45900575,1563850902,Regular,689c34e8b4288de7f08d5420b66d1abe7f7ae7d23733326a2ab386ad726e483c
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,109,1,126.45900575,1563850902,Regular,3d0d46010d0601f72c0e22ab3afc7e5b104ee3d4c4b083f8e68bf9e988b667f5
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,95,1,126.45900575,1563850902,Regular,d238484f59709f88135f0b3065999de304f2cecf0142eea858d401529dbb0c57
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,64,1,126.45900575,1563850902,Regular,324dac840955b3fc9d6efa4c665cdb1982fb49b8ce0a057207a94ae928455c06
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,83,1,126.45900575,1563850902,Regular,01979fc87bf5bbd9086e7779399bae2476b158cf47a2d8eed0fd35996a5ae401
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,38,1,126.45900575,1563850902,Regular,aa2b1e0731a1bea98fb9e7426f2ee64baa27563d195ee165c70689a700f51d9e
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,137,1,126.45900575,1563850902,Regular,ed44659a6f52ea7582dcf69e77c9e27f79e73796c3b3c53a16d1057f78fd0ab7
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,126,1,126.45900575,1563850902,Regular,6a32252b423f1a255138d753e2d3343ba657a373180e2c5adb63653171ef55b1
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,1,125,1,126.45900575,1563850902,Regular,d3166bd844172721f0d3d738667b00dccb312f16ee488bddce242360f57105bb
