tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5,-1,9,1,0.36785601,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,14,1,0.11840747,1568253617,Regular,619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,17,1,0.36785601,1568253617,Regular,7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5
cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447,-1,6,1,0.12748221,1568241782,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931,-1,2,1,0.37893846,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,6,1,0.12748221,1568168095,Regular,cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,28,1,0.37893846,1568164333,Regular,306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931
01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855,-1,3,1,0.13693891,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,0,1,0.3708564,1568151867,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,23,1,0.13693891,1568081768,Regular,01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,87,1,0.3708564,1568076171,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64,-1,3,1,0.12294353,1568063405,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,5,1,0.33097476,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,46,1,0.12294353,1567995108,Regular,f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,80,1,0.33097476,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c,-1,1,1,0.13009036,1567984156,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,2,1,0.3762221,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,55,1,0.13009036,1567906129,Regular,818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,16,1,0.3762221,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,1,1,0.37453201,1567894456,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6,-1,2,1,0.13354096,1567885238,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,82,1,0.37453201,1567820903,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,46,1,0.13354096,1567818433,Regular,ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6
f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc,-1,6,1,0.12037721,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432,-1,9,1,0.32328815,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,13,1,0.12037721,1567736169,Regular,f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,20,1,0.32328815,1567735572,Regular,59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,5,1,0.3560596,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8,-1,1,1,0.13278797,1567732264,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,14,1,0.3560596,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,16,1,0.13278797,1567649926,Regular,e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,8,1,0.34421758,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,-1,9,1,0.12406698,1567631392,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,91,1,0.34421758,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,19,1,0.12406698,1567563324,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd,-1,6,1,0.12121812,1567553226,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb,-1,6,1,0.332571,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,63,1,0.12121812,1567476863,Regular,a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,46,1,0.332571,1567476608,Regular,5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb
2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817,-1,5,1,0.31483736,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1,-1,0,1,0.12114767,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,66,1,0.31483736,1567389612,Regular,2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,56,1,0.12114767,1567389612,Regular,31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1
3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97,-1,1,1,0.13440194,1567377539,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67,-1,4,1,0.37438581,1567377539,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,5,1,0.13440194,1567301900,Regular,3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,101,1,0.37438581,1567299765,Regular,de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67
79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31,-1,3,1,0.13095902,1567281649,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,8,1,0.36476574,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,26,1,0.13095902,1567215446,Regular,79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,80,1,0.36476574,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a,-1,4,1,0.12936773,1567207680,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12,-1,1,1,0.36404359,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,57,1,0.12936773,1567132143,Regular,a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,30,1,0.36404359,1567128730,Regular,09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12
e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0,-1,7,1,0.14483466,1567115870,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0,-1,4,1,0.39722584,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,26,1,0.14483466,1567045754,Regular,e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,17,1,0.39722584,1567041099,Regular,7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0
7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5,-1,8,1,0.12815657,1567021595,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,4,1,0.36309459,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,53,1,0.12815657,1566958476,Regular,7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,62,1,0.36309459,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16,-1,8,1,0.1199531,1566952352,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452,-1,7,1,0.32415861,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,55,1,0.1199531,1566873264,Regular,9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,44,1,0.32415861,1566870757,Regular,bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452
8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf,-1,4,1,0.12563068,1566863743,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,8,1,0.33799588,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,23,1,0.12563068,1566784780,Regular,8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,21,1,0.33799588,1566783448,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64,-1,5,1,0.13064993,1566768382,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417,-1,8,1,0.36525205,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,47,1,0.13064993,1566696479,Regular,9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,44,1,0.36525205,1566693539,Regular,275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417
14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89,-1,8,1,0.14970772,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929,-1,5,1,0.40704237,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,61,1,0.14970772,1566613360,Regular,14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,82,1,0.40704237,1566613360,Regular,d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929
a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867,-1,2,1,0.14006731,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
552c099407b7517db01f8a506060e83b03c5b60524bc32d6e2d8680016b0a71d,-1,3,1,0.3955131,1566589672,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,2,1,0.14006731,1566526294,Regular,a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,110,1,0.3955131,1566523488,Regular,552c099407b7517db01f8a506060e83b03c5b60524bc32d6e2d8680016b0a71d
ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af,-1,7,1,0.36383408,1566516663,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a,-1,6,1,0.12961118,1566516242,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,53,1,0.36383408,1566441706,Regular,ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,63,1,0.12961118,1566440185,Regular,dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,6,1,0.38673348,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341,-1,5,1,0.14294227,1566433967,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,14,1,0.38673348,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,46,1,0.14294227,1566355176,Regular,5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341
da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1,-1,9,1,0.13526012,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830,-1,4,1,0.37853464,1566336305,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,16,1,0.13526012,1566267732,Regular,da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,93,1,0.37853464,1566261522,Regular,4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830
cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b,-1,5,1,0.13244785,1566259728,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260,-1,4,1,0.37336604,1566258221,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,71,1,0.13244785,1566180005,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,93,1,0.37336604,1566175691,Regular,bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260
9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23,-1,7,1,0.12285163,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2,-1,0,1,0.35560202,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,42,1,0.12285163,1566095050,Regular,9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,38,1,0.35560202,1566091124,Regular,2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2
3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522,-1,5,1,0.13601008,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,7,1,0.37659026,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,27,1,0.13601008,1566009545,Regular,3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,27,1,0.37659026,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315,-1,1,1,0.16047938,1565994104,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71,-1,7,1,0.43418076,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,60,1,0.16047938,1565921505,Regular,fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,99,1,0.43418076,1565921261,Regular,14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,7,1,0.44518069,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead,-1,8,1,0.15907874,1565902861,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,53,1,0.44518069,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,15,1,0.15907874,1565834554,Regular,420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead
8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f,-1,0,1,0.16505615,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933,-1,9,1,0.44369618,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,2,1,0.16505615,1565749317,Regular,8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,129,1,0.44369618,1565745975,Regular,898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933
064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47,-1,2,1,0.15680395,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655,-1,8,1,0.4158817,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,26,1,0.15680395,1565664326,Regular,064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,46,1,0.4158817,1565661892,Regular,211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655
0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242,-1,1,1,0.67728261,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,14,1,0.67728261,1565401232,Regular,0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242
69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7,-1,3,1,0.69437983,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,50,1,0.69437983,1565318394,Regular,69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7
19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f,-1,7,1,0.61003374,1565297460,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,112,1,0.61003374,1565227800,Regular,19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f
