tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9984a65f13f4d86e25311a49c8c3492fd8670cc398ccc649a8da7b6f0c06f414,1,2,1,0.00137517,1510673427,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
575999b78f82b2e31091f6546de41b058589d30310ffc8a771a5e844d910155a,1,2,1,0.00138868,1510670761,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
2ba349cd157fd29b2028030a2a8f2e0430d996edb5a7fc79d1d0c595d55cddbb,1,2,1,0.0014298,1510615083,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
ee0d7c934fae9086b12e226827e5dcaa1c89972e8699fae3f01413252409b860,1,2,1,0.00136178,1510571143,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
697ebfe9cce4eeda2e3678316cb1968d5fb3cdd37b692a318718f83ef4e9fca7,1,2,1,0.00138868,1510459416,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
bc79385122b36d130a2b7f22591f2389a0cd3cf25d732946ccd9633bebbdb4b3,1,2,1,0.00138868,1510395974,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
117b94ef300d02eab1f4d590b226928c4482f9528cd89b3500bac22489555fb2,1,2,1,0.00137515,1510388854,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
bea1b0720e3126d8daea5f7ef70bd00a6c46f76e57669d61c2699359ad28e8b3,1,2,1,0.00137519,1510348721,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
5beed892aae7337ed00571503659f1ce894ee459b9edea0dd811b368a3168bd6,1,2,1,0.00140228,1510320007,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
c0284c7b575096905a622c913c7f37dac5bbd55db2d4ed3d5f6b945f5bddb884,1,2,1,0.00141598,1510313578,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
d114aac3105d5d53a2d324459b501ac1d7ceff068b39717c05d7036d649c37a8,1,2,1,0.00137515,1510287864,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
1035fd7b1da8eab1db7bfbf5c72ca18f1f9bb19c5f7f1c1cdc1eb07a15cb4c7a,1,2,1,0.00140228,1510283631,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
76e9404564d787163563ab444837e0ee47d959571773f6dde72ecdc72552128f,1,2,1,0.00137515,1510231534,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
f67068468abe409ecb196a364a71f4dfe3957385cee8420f687428c1e6fe848c,1,2,1,0.00138868,1510229044,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
96121ecc95903545662b51dcc9489fefa5deb813b9c7598db81a42fa78141c23,1,2,1,0.001416,1510227862,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
127f612eb0b090da85985fb236c3667cbac158a49728a5f27d57f3eaf8467fb3,1,2,1,0.001416,1510227655,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
0655a36629c874a94854145510854d637bb6c305ca3456729dfa036a0f905618,1,2,1,0.00137519,1510171849,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
804b4f80a64cead032c84b91faf67261ec8e95473a5b2a0a998ea246aaeb9dbd,1,2,1,0.00138897,1510098495,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
452eda82b99d230cf7aae741813e50657126e684e3f93b17d7e9368f3d38a33c,1,2,1,0.00137545,1510081959,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
fbbb2c3a5b1e3584fe1760d37cca6bd6c2b648b9c8144a8cecf9ef4707851419,1,2,1,0.00143011,1510061312,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
c044c90254c8e747e354a9f36ac9afbac94e098f560bf7d1ab9b3409bedcca65,1,2,1,0.00137544,1510043607,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
cae2e4a909d8a603315a4b60ee276bc09081d2dfa288156cb28f8ca5de2e60a9,1,2,1,0.00137545,1509997020,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
ef82947698f158b8d694de176ead5c8b82dc894f6a24b123fe4e827e134421f0,1,2,1,0.00137537,1509957750,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
6cb495f0fc8572a2220ec8608fae4b741fb5d358cca510b398df84c9cd467540,1,2,1,0.00140257,1509889084,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
1a00632483347827787218c47d165821603e3d1490bf86d0a11fdffe00e2c226,1,2,1,0.00138896,1509853566,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
7238624b1fa07f1060fd75641e634270d35d3d0fd0f55a0f1cc18003dd688cd3,1,2,1,0.00138896,1509752882,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
c3f86454f9198410e446f68137cdc4b9f9a81dfac5a387f7e4128a1a01746144,1,2,1,0.00137546,1509710051,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
5abd539ca5fc5c5f7fc4dd54367c4e9c55acb11a6d874dbba30551f7854755b1,1,2,1,0.00137546,1509684248,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
7626cd937fac593c8200eac407c04fe7bf5e10824a9ba635cbd6201d4b248f81,1,2,1,0.00137536,1509664987,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
1a7a33b64821c3c5743096513bff5ae6cb4f29a37ab3d7f07b0967cff13c1972,1,2,1,0.00137536,1509644244,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
ef535cec00b05f8c8de7291021bbfdf76dca9f052ad2dd2046c6691ac4dd7e0c,1,2,1,0.00143011,1509616025,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
22caa32b3f7428e6717cd867e6afd4e5f8e792a9e72c3783908ed0a313607795,1,2,1,0.00140257,1509582134,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
67b0441697b7da5ac113f8a3250ced5b2f77831bcd0e019036bd9a8198518630,1,2,1,0.00137546,1509552687,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
ce183fecedd0490f9f471a63010f0add3e7bed62fa0dacc58a81f93cf39474ec,1,2,1,0.00141629,1509551878,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
aa7bdb9d8898390b97988fa4c7cc52ca6b7e18e27b8f3067844e2e60afd9403e,1,2,1,0.00141629,1509527161,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
494521ca6780e68cb720d6db08927b1f72ccf6ba67af1d61a81d51cb2aa24d6f,1,2,1,0.00138896,1509211985,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
f14e941ddc21ba89bce4c785d2709117623b7aa98379018f5b20a771701f593f,1,2,1,0.00137544,1509197571,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
5f43164606724e5c32b6da55c800f2021c80094da22377c87205299d20fef6cc,1,2,1,0.00138897,1508983534,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
3af5fce889122f8c9489b244156046c205bb43aa86aa1a2fee19195632f43137,1,2,1,0.0014301,1508822163,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
01be00aa4e5d67639a754e66dcdfb663a9ca1bc1953834f328e2488a184e4640,1,2,1,0.00137546,1508814159,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
392fb1a8f31d01e98281c02c9fb76369d4b99dcb2860a9e036f23702cce35298,1,2,1,0.00140258,1508785296,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
ac7844d14775020f9b518a4bd4d8f86f8c7d6dbb61d53122fac5b3eda8d5b7a2,1,2,1,0.00138897,1508778042,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
7334b6a4c021ead42d35be28832e502334e6d3e02ad8768e39b12a1ac97ffa5e,1,2,1,0.00140257,1508731643,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
37c00d127c0c07daa9c997bb2ebf9253861e3e7339372675d4b3df9cacb8a0e7,1,2,1,0.00138896,1508681242,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
a5432b3074f4e45137ea9e117d6582864d7ad0fb936b6ae11dc44036a422029b,1,2,1,0.00138898,1508676811,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
022227192ea03907d4ea6a4f3c6287c0e99df23233f97e7278bda259c84d1dbc,1,2,1,0.00138899,1508605872,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
5ae089d07ea79f7de8dff63a0882082fb6dbf7ab1a9765dfc1905fa8765bc341,1,2,1,0.00138897,1508597536,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
be7ce1a8daedbf014df6bd7c52a084d89c0da4fa44735bf26759441d5fa0d5c4,1,2,1,0.00138896,1508570959,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
9589aea78ef660a14b0ff737c5a7f59156be7a76fd3b92337f559b1bd4d6e057,1,2,1,0.00143012,1508455142,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
871873e072447d132e50a14a82270fd6f610bcc080c9ae3dc695dfa2292312a5,1,2,1,0.00138898,1508415160,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
20e3b4da21112411098166badf4b30c5068decda5b955e5450c6f1b4aeaa8821,1,2,1,0.00138897,1508344237,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
4bfd7604d8f07098069ab8f6807ea19d400866435043631a01e1ffe98afb65f1,1,2,1,0.00140257,1508339216,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
c6ad5a0cec9c8fda541bceef785da47b4f59bda8f807c8b0caf90e79edcf5406,1,2,1,0.00143013,1508322035,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
9695a5618f482c17fb70afa6cb0543138a8b603353acfa2d17731ff6d04a6763,1,2,1,0.00138896,1508319488,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
87fa662400571b13e62951801cdeb20a99804b82ba58dcfa793287d90ae1e26d,1,2,1,0.00140287,1508027887,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
c2dca24c7bc8918680274a2656fd9e79937a3206de3b70e189f2ab3e62739176,1,2,1,0.00138925,1507958224,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
cb1ab2e6ddd81ab97517442ed5d76008f8e8ccdc96edc572ab91a2d3767d8d17,1,2,1,0.00138926,1507910838,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
6a2423c6566db2bfe5bd08358683d8ac067166a7b03a592b519fbff398f14c02,1,2,1,0.00140285,1507856107,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
896c7aba1dda3c849af0a451ef420231040f24c54bdd25843d6d4f0cce2820fa,1,2,1,0.00138924,1507778591,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
b4d31d4c7373ca0a4337bdc0fd18d99677e8c78d2f87156470b4b5672fcc7e6a,1,2,1,0.00138924,1507763423,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
d2c1dad857b6a4e0a7750cd8c25a9aec6c78e5c55e0d7060dfe66efe5a3ad1ce,1,2,1,0.00138926,1507760572,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
01e0375f1fdf43761e46127039ab6a2a68f1bfa42d6e411ed716b722c2e8c856,1,2,1,0.00138925,1507758016,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
45a09749603ff017ae5e542035391c948271a825d197a6f902bcacb124b2d451,1,2,1,0.00140287,1507736185,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
732528f2f36b3ca06e9f8679076ae3048286576b0616e8beb6822c944560daf7,1,2,1,0.00147254,1507690725,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
b01f74ba32a512299269909553ed0c026d10a815b1e3b4d4df862e41040c958d,1,2,1,0.00141659,1507671846,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
38d31514ea1c818707383e1645c407bd89be92187d8a679d11e598d3735f611c,1,2,1,0.00138924,1507620931,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
14ce70866ba1b5cb92c325c9b0dcb2aaf3472acd3f8177ab151232174e288c61,1,2,1,0.00140286,1507472740,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
6d1cceeadd91b29dfdc475a5ba7fa658ca9f157d9d72b89b0f6ddb2382b3015b,1,2,1,0.00138927,1507469411,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
7ae73ada752e3dbf6d74d1310d0628afb58156e663a5b57ab513ac2f6fbb6dfa,1,2,1,0.00140285,1507403475,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
aed52355040b0ed41cbec957b13bc0b743c0baae2feacbf4dc16dda33aa225f7,1,2,1,0.00074357,1507290914,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
c06bf7cb57176b1fca57fa6197693912f8b572c44ca1329399a0ac5caffe0787,1,2,1,0.00141659,1507256157,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
6967387f531409565b3539fc7707bb825f1bc1a62270289d914f7268fe2b3a8c,1,2,1,0.00138927,1507198875,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
78cb9c176023952f09b957f0d6dd4d0ed81903b0303b9abe3824eaf587d7ee93,1,2,1,0.00138927,1507168001,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
0f56c52bd6cd403edecf9b1883a54a0bbd2fbd97141319c8cb8d644814231810,1,2,1,0.0014166,1507157261,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
1f05ff593857fc1294501d92913ed03f75ca36a2f7252938080356b1a2db078a,1,2,1,0.00140287,1507079879,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
feed28e946b2d09d38c56aa75ac16c775aa8567630b233ed96e37f10133ae8a1,1,2,1,0.00138925,1507060895,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
eb2d4c673ae1d5f8bd420bb69ceeb3dfa8ece5248de82460d79a29d007796e28,1,2,1,0.00138925,1507046921,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
5e8858fee32f4fdf4c32785ff97a1c9676db98aba9bf2c3105f6750f1056e79c,1,2,1,0.0014166,1506966928,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
198eb5645b71a4028987d77f05b751712bf8410df24a48e4bad133c517ee2a1b,1,2,1,0.00140287,1506697970,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
acd08ce7c8703484b252fa4a573b52ee7785097a56bb8cee31b4d9500ed804d3,1,2,1,0.00140287,1506641307,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
ffd12131e4a779e594177f47013eb49f30feb997ec339eec4158bc74699fba91,1,2,1,0.00140287,1506633961,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
1d5a477ff95b56e43aecacdc4bd52a8ffd511f01db703c963287970bb5aa145f,1,2,1,0.0014166,1506587839,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
5ec755b9e8fcb7a66a7985b7427e339dd0bbd4a41be6cd7e84f094272351b679,1,2,1,0.00138925,1506587839,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
a3f0f88cf8a2dbb1a36aad8c221b6080fe700486928dbc092000388417249af3,1,2,1,0.00140287,1506584704,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
cee9590c4a4fea0a68a3e513bc13061e84a49a1303c8fe53ca5db6e34e8ea154,1,2,1,0.0014166,1506425552,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
349e7ac3cbd652d24b0a547001b2033a96f918bf65265ae8e28cf737b2335593,1,2,1,0.0014169,1506399018,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
5ad23a251b3c44c5b89ea3037dd60e3ee75c48d08d181d051247ee6ee8067101,1,2,1,0.00145859,1506373279,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
6456d298f0101a7613d132913f5085ab476aebec34181dc6f408a8bd35ec8f9f,1,2,1,0.00140313,1506363651,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
f5a7c91308eb99ed1c981444a1201cde3014af340d332a3a500ea034b870a990,1,2,1,0.00140318,1506259079,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
188d1dcacc99af49c97ce686d05d30593aac95c88b4a8f2aef63a26c6e7a5f59,1,2,1,0.0014169,1506249677,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
20b0bd98bd156c67ae284c0c3636d9c319f2aa75b90e2676a8f0090bd69af4df,1,2,1,0.00140316,1506236074,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
dde88a9ae60a70436ea4f48099f5818bbdbb2d3397a7a47f26e48f063972b75b,1,2,1,0.00140313,1506149634,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
819b0543720528eb2651d2576dbbeb4155690a0787155819403d399445fe6aac,1,2,1,0.00144479,1506041064,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
748e8d29453970fd564218100fef2aeab7f8c1814c1c1d016abd4b0449fd7990,1,2,1,0.00140316,1506020744,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
98d493c1e147ca988bffaca4be3dca4c386a03751f9088375302ee09ea7a208e,1,2,1,0.00143077,1505979856,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
4bbbed78f5a13532247c53c8c1d7e1e20a27caa16ca710290b3241ffb3cde127,1,2,1,0.0014169,1505889711,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
57f32b641d35b199b0e50985be1bd1cce5b0cf768ff79c99665e07d629535dd8,1,2,1,0.00140314,1505791624,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
5bf8545e0c39b2ce1214b75d4191d93473676535814e33fd2f131a28477deb07,1,2,1,0.00140313,1505790536,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
98a408bb3785ecb774fe4d9ea74d36fa3e167920d392155f36c9176ae7d56877,1,2,1,0.00140314,1505771580,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
4099e07ce47987d211fb1d81facdc3ec21e10f056b3559e5831fa306c19a200c,1,2,1,0.00140312,1505657336,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
2bf6347ae697b27e9d8469d449924fc8069dbbc4c75d3fe2bfa35103e26cedab,1,2,1,0.00140315,1505622205,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
932fcc967f4e2d36338ae4894722f6c69d2f7cb57a542f0567846b12aedd3fa5,1,2,1,0.0014169,1505598878,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
4046847aa23dc32f27f8b83ac8f86aaf605db68826924ebfe35ef177d5df1a10,1,2,1,0.00143076,1505429085,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
fd7546a4f4d9a763b65ccb6c29d49ede5d9bb11c6400912344fd1fd0184b09ca,1,2,1,0.00143076,1505418951,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
8988caa07aead9e1f50a4113634613525eaf5446fa868e152bc244ab042431ac,1,2,1,0.0014169,1505377143,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
405b2fbe420f5690c7155d735a521e0eb1d0b4ccd6d0399f1543881b210d3775,1,2,1,0.00141691,1505376796,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
5bb5b16f6a738c4d2b37bf1c2bafeab4480382c0e52ea8d83336384e0fb0f197,1,2,1,0.00141691,1505373713,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
8e1f0271797a610c2501a488242aa67af0ad2ab797abf6d6ccaf700ea1d9ba51,1,2,1,0.0014169,1505365296,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
52db82e244974f6b2f37442339e61214d065172df22b358d4125e833206b3f2d,1,2,1,0.00143076,1505337927,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
7a57dec4dd93075f0c8488c6e60f5d1004465569d0751fd421c76df57fb47261,1,2,1,0.00141691,1505317250,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
32fcb768eae90826df00f8ce8bbfbcf050e3fb417a4578672d379a07864e5978,1,2,1,0.00143076,1505238695,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
6ec97f6a7e2b54cf4ed3e4775c90025a447800163ae8ab4bd4feac9417c42faf,1,2,1,0.0014169,1505225568,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
d65a2f457a6e94b541c429b5766b3dc2bb4a605ffe0e459a1136c8bb6ac1a419,1,2,1,0.00141691,1505225350,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
d91ab2ef8f30b4a3d62601f9838ff50fdcce63c97b8431c1d4ace2691e6768d6,1,2,1,0.0014169,1505212857,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
ae4d2e1bcd522b121b436c260ec83b1f6bc606d73db13ea7c8f916c2067d8197,1,2,1,0.0014169,1505140251,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
1412be679a0ddc26561a7d5ae81f0e57b0a202c1d58e10064aceb1b2fc6da914,1,2,1,0.00144475,1505054535,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
a8f7225fa08a5afacd994047f36caae263ad865b0b379989af9e43ccb1b110c8,1,2,1,0.00143077,1505042144,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
aefbd4856f749aadb9b6c7d6918f3249c2281ebe5c8598b4e4b2896bce39349a,1,2,1,0.00141688,1504898107,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
13ecb33e645c5365aa139a84e3ce082f50518cae425a15ee051af75d053f09d9,1,2,1,0.00145859,1504890193,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
c5146e9f66afea09101ad1bf4eb95688eaaa39fc3676af17d0debfba16b3b972,1,2,1,0.00141688,1504852480,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
806ead28a72c31cc03fc3b7e222709e1c310284a76b97f6bcba15ead91805813,1,2,1,0.00141688,1504851531,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
aa26f87e2f6faa9543dd246d9b517d8c7f96ad3d79de9c6436695cb0ee1b3e0d,1,2,1,0.00141691,1504807714,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
256f8e1e91291d319cd84e19b86f162982fc40f9b03fce901b1e7b10054d0534,1,2,1,0.00141691,1504773167,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
33b46b7a7c9bd458351eb47ebfc92ca9a1681e139d0148413229ca2361090342,1,2,1,0.00141691,1504686001,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
394e511526324dc98ba278c074098bff70aad6681424babfde0a169c0c4de2f6,1,2,1,0.00143077,1504646253,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
b265f2f9728bcc4e4b2876776155052c02558aee15b1c30df26772205befd82d,1,2,1,0.00143076,1504568348,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
4055bbe64ee2808348fc168cd84ae9542fa6662f45f617255742cd6e1b16de3d,1,2,1,0.00143109,1504433938,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
95ed3d3cea77f137d07852aae7377e95b26639bbe94227c52cfaf656105e3461,1,2,1,0.0014172,1504369718,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
250ecd9de63706c0dcc03f3c5266e674666a0917b2b3b54a70a2eda4ea53d6e1,1,2,1,0.00143109,1504352776,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
a92d609f05e5472bef07931fca04bfa0158bd0aad454fb4fae299c8a922a215a,1,2,1,0.00144507,1504209495,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
a46bb69c8100649ec72a4b94ad3c934790907f37e3c521ee3a297becce4e6ae6,1,2,1,0.00144507,1504209404,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
