tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fa88f20a53ad9750709bece3042752d6f4048d90052bb207e829a7319ef262,1,0,1,0.49580531,1494124814,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
936a2c69fbecb9ce33b5ce481cb89f509154a7a470c21a81610e9eff82c38f93,1,15,1,0.50816625,1494100755,Regular,2527800f328a38815abc893a81399f56c2a1bed7156d9aa5c88b184132705a49
4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46,1,17,1,0.50095568,1494074777,Regular,ed6895517ee5b3b4ef137ec2629be6bb1973d1374a4c1074a27dbb6f2810cb02
266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b,-1,5,1,0.4978234,1494052732,Regular,0475d8b44987336ae3466a34055cfd7db5be1952e738f7ec3f33fc9e1828eaf0
26ef62a51fa716727d22d7298d0c60b5eb5546a47fc227e332936e4e79714d6d,-1,8,1,0.5000883,1494052732,Regular,57148d8109e6ab383ce01e5eeb148940cd27724e5e41d6a890666823c748de43
0475d8b44987336ae3466a34055cfd7db5be1952e738f7ec3f33fc9e1828eaf0,1,5,1,0.4978234,1494031455,Regular,266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b
57148d8109e6ab383ce01e5eeb148940cd27724e5e41d6a890666823c748de43,1,6,1,0.5000883,1493992286,Regular,26ef62a51fa716727d22d7298d0c60b5eb5546a47fc227e332936e4e79714d6d
17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925,-1,41,1,0.49552328,1493955831,Regular,fd0d8b49f2f2b45c502d717e32b80294963068c4948c17324f9095cd5155274c
fd0d8b49f2f2b45c502d717e32b80294963068c4948c17324f9095cd5155274c,1,11,1,0.49552328,1493952913,Regular,17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,43,1,0.50421469,1493933954,Regular,78940c76c06cf2b560d18fa01a61b59d7c4ff1a53952c61d2badf89318e7a74b
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,54,1,0.49534355,1493918027,Regular,cc7faa432bbf6d61f1d29fc62ab8ccf9832b2533c9cb3b7c9e8ab95b30fd1f07
cc7faa432bbf6d61f1d29fc62ab8ccf9832b2533c9cb3b7c9e8ab95b30fd1f07,1,1,1,0.49534355,1493915462,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
78940c76c06cf2b560d18fa01a61b59d7c4ff1a53952c61d2badf89318e7a74b,1,7,1,0.50421469,1493883211,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,16,1,0.52278128,1493847560,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,25,1,0.52278128,1493842037,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8,-1,17,1,0.49575441,1493803950,Regular,a433f8cae151f2bee1e196c425ba077e9a9cf0605e8b5c58271c580a368b6881
a433f8cae151f2bee1e196c425ba077e9a9cf0605e8b5c58271c580a368b6881,1,0,1,0.49575441,1493797247,Regular,7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8
994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e,-1,18,1,0.50125925,1493759738,Regular,1922120f70eae1fa7a993c70213b57549fa2c6dda9e4f16f3ac90d8413b3fc4e
1922120f70eae1fa7a993c70213b57549fa2c6dda9e4f16f3ac90d8413b3fc4e,1,18,1,0.50125925,1493755025,Regular,994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,23,1,0.50049446,1493739883,Regular,d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,40,1,0.49808753,1493738102,Regular,a11619c6ac84a2aceaeb3f44de15d5154fe8ab13497c45fe3045b99d3f9b8c5c
a11619c6ac84a2aceaeb3f44de15d5154fe8ab13497c45fe3045b99d3f9b8c5c,1,3,1,0.49808753,1493720526,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5,1,11,1,0.50049446,1493700309,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45,-1,34,1,0.50359087,1493671181,Regular,a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305
a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305,1,5,1,0.50359087,1493670219,Regular,2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45
e1c0a0b2226cad954fb2d37ebedcdf49bbc1eb9abb385f9684c2f1b0a93246e1,-1,15,1,0.5058168,1493648277,Regular,92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262
b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f,-1,67,1,0.50486142,1493647265,Regular,248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,13,1,0.50329571,1493646148,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f,-1,8,1,0.50242436,1493644073,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,97,1,0.50185948,1493634636,Regular,886cb9da7239f31a438e4cca646e7bc71ff6e4310c846945634bcd56aab2b10b
886cb9da7239f31a438e4cca646e7bc71ff6e4310c846945634bcd56aab2b10b,1,8,1,0.50185948,1493623101,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
c1d0c5df9287ed1b83f2c82a5a5acb244fe69cbbe916986fabbb27143c774164,-1,1,1,0.50084659,1493611750,Regular,ed5f5567f782d4cda25c75d1a0e786797be60d5958e086bd7aa5f2b4cc96b268
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,24,1,0.50028263,1493609400,Regular,49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,65,1,0.49811635,1493592880,Regular,722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472
92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262,1,14,1,0.5058168,1493582855,Regular,e1c0a0b2226cad954fb2d37ebedcdf49bbc1eb9abb385f9684c2f1b0a93246e1
ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03,1,8,1,0.50329571,1493541825,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009,1,28,1,0.50028263,1493515369,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
ed5f5567f782d4cda25c75d1a0e786797be60d5958e086bd7aa5f2b4cc96b268,1,16,1,0.50084659,1493477632,Regular,c1d0c5df9287ed1b83f2c82a5a5acb244fe69cbbe916986fabbb27143c774164
722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472,1,15,1,0.49811635,1493424781,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,4,1,0.50242436,1493370528,Regular,a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,21,1,0.49979847,1493361224,Regular,7af02f6976435bab3317dabe8db3a67310032e7603c6b8b16a84741ffaede4a9
bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74,-1,19,1,0.49934046,1493360754,Regular,e2fca4de91cb9dfab08a15655219d3822108d59c9716787e656c93b55832be0d
7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff,-1,12,1,0.49839481,1493351034,Regular,4424471d4f0d464ae6f4ce84c5c9e6f9fe51b5ff9ffe110316cc5e595528466e
9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121,-1,38,1,0.49815892,1493341677,Regular,33d5233d4996bd601d3f0ac8113d0671e14d4ff416e78cb2e38e3f47ee60ddb0
d3fa1bd15190317145940e84c01f37e5ce766198b4d3a28c54021bc5b66113bd,-1,16,1,0.49690341,1493326646,Regular,76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8
33d5233d4996bd601d3f0ac8113d0671e14d4ff416e78cb2e38e3f47ee60ddb0,1,6,1,0.49815892,1493303446,Regular,9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121
e2fca4de91cb9dfab08a15655219d3822108d59c9716787e656c93b55832be0d,1,4,1,0.49934046,1493232608,Regular,bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74
76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8,1,0,1,0.49690341,1493169590,Regular,d3fa1bd15190317145940e84c01f37e5ce766198b4d3a28c54021bc5b66113bd
4424471d4f0d464ae6f4ce84c5c9e6f9fe51b5ff9ffe110316cc5e595528466e,1,13,1,0.49839481,1493127879,Regular,7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff
248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be,1,6,1,0.50486142,1493093757,Regular,b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f
7af02f6976435bab3317dabe8db3a67310032e7603c6b8b16a84741ffaede4a9,1,7,1,0.49979847,1493071163,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221,-1,10,1,0.49968004,1492916985,Regular,1d05de36a72c55f995cf246232b4a575b348f690d395716558d590b61e2e32f8
1d05de36a72c55f995cf246232b4a575b348f690d395716558d590b61e2e32f8,1,11,1,0.49968004,1492906381,Regular,51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221
0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9,-1,8,1,0.49798218,1492822246,Regular,7447912a6693e63b552b5006652b3bf9b6753c1fb3ab783fbf5701847d2b7bd8
7447912a6693e63b552b5006652b3bf9b6753c1fb3ab783fbf5701847d2b7bd8,1,6,1,0.49798218,1492821531,Regular,0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9
26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf,-1,21,1,0.4983783,1492762727,Regular,acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3
acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3,1,3,1,0.4983783,1492751108,Regular,26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf
0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06,-1,25,1,0.49899221,1492680224,Regular,d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4
d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4,1,8,1,0.49899221,1492675701,Regular,0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,11,1,0.50033984,1492607102,Regular,8e01dc42d472d3de694240d3da396a5808a54890c329025777fb74c7dbaa6bc2
8e01dc42d472d3de694240d3da396a5808a54890c329025777fb74c7dbaa6bc2,1,4,1,0.50033984,1492606097,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2,-1,10,1,0.50572833,1492560015,Regular,f5825e64f3995ff8f2c70bf1fde4ba2c0d93f5edfe9797e0c267d3ad8b8af9a5
3cc4e2c988677a606041e5b8b5a4c290e0599daaffb6ac55b72d017b340ac1b9,-1,19,1,0.50227195,1492545832,Regular,6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,20,1,0.49918131,1492530472,Regular,37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81
37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81,1,4,1,0.49918131,1492526399,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,25,1,0.49833883,1492467591,Regular,26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e
26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e,1,1,1,0.49833883,1492465471,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
f5825e64f3995ff8f2c70bf1fde4ba2c0d93f5edfe9797e0c267d3ad8b8af9a5,1,3,1,0.50572833,1492400781,Regular,4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2
6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710,1,3,1,0.50227195,1492321854,Regular,3cc4e2c988677a606041e5b8b5a4c290e0599daaffb6ac55b72d017b340ac1b9
09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d,-1,1,1,0.50146175,1492308920,Regular,d2317f0a87dcd89f4c27909db5ff56f4166be9e78f2f631456e6311f9ec3b027
d2317f0a87dcd89f4c27909db5ff56f4166be9e78f2f631456e6311f9ec3b027,1,10,1,0.50146175,1492246970,Regular,09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d
685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e,-1,11,1,0.50679567,1492183518,Regular,d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93
d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93,1,19,1,0.50679567,1492183013,Regular,685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,20,1,0.49992875,1492142337,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,4,1,0.49992875,1492130920,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
eefab40656e32ae25f5feb3e5b69c9f82f0c094a39ea43c81c97d52203e806af,-1,2,1,0.50586173,1492115711,Regular,3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130
dabb1ae8141f9a69df7441ec14c9682c87777d044de549836fd2e2b79403991d,-1,13,1,0.50252965,1492091010,Regular,b4e57a0166e0df8cdefb504dd91f57bff93f29b5cab411ed4b8b446577fb937a
3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db,-1,6,1,0.50171188,1492090509,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,14,1,0.49765271,1492083887,Regular,03925b7f9ef9f8cdf2d7156abbbb73b497fd2677909c1684bf243b9cd48f0586
03925b7f9ef9f8cdf2d7156abbbb73b497fd2677909c1684bf243b9cd48f0586,1,2,1,0.49765271,1492060814,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d,-1,21,1,0.50079595,1492015082,Regular,64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6
64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6,1,2,1,0.50079595,1491997871,Regular,b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d
3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130,1,5,1,0.50586173,1491956324,Regular,eefab40656e32ae25f5feb3e5b69c9f82f0c094a39ea43c81c97d52203e806af
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,20,1,0.49793495,1491935789,Regular,4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36
4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36,1,0,1,0.49793495,1491896007,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,17,1,0.50171188,1491825075,Regular,3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db
b4e57a0166e0df8cdefb504dd91f57bff93f29b5cab411ed4b8b446577fb937a,1,5,1,0.50252965,1491774231,Regular,dabb1ae8141f9a69df7441ec14c9682c87777d044de549836fd2e2b79403991d
5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d,-1,19,1,0.51382345,1491754120,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,17,1,0.51382345,1491717126,Regular,5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,23,1,0.51593213,1491698389,Regular,f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06
f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06,1,4,1,0.51593213,1491648436,Regular,9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08
acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3,-1,9,1,0.51089491,1491597032,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,5,1,0.51089491,1491592909,Regular,acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3
97f20011d7a8525ab31375f4cd8250d538d1c96ce2b049b94e6c1bce916906bc,-1,19,1,0.50481043,1491537638,Regular,673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7
673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7,1,20,1,0.50481043,1491535921,Regular,97f20011d7a8525ab31375f4cd8250d538d1c96ce2b049b94e6c1bce916906bc
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,36,1,0.49511658,1491474423,Regular,77a50f94e60af02d7f922074b18a10bfb7a985d880c53c4c6e67d9b266be36fc
77a50f94e60af02d7f922074b18a10bfb7a985d880c53c4c6e67d9b266be36fc,1,1,1,0.49511658,1491471767,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0,-1,24,1,0.49702066,1491422603,Regular,9c95f860f3ce2cd2641b37bf8d3f4037e43ca1f07d84bad77850d170cdd05a0d
9c95f860f3ce2cd2641b37bf8d3f4037e43ca1f07d84bad77850d170cdd05a0d,1,7,1,0.49702066,1491415662,Regular,e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0
bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f,-1,29,1,0.50339582,1491367620,Regular,cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830
cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830,1,10,1,0.50339582,1491362308,Regular,bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f
889b52d7f29631a8d8a8f1b1707d61151861fdc1e927a782c71386c8c68022a1,-1,22,1,0.50289092,1491308738,Regular,ede6ecf078106a789a47b70380836d655e192afbf83c0cd44d8bf08a1a58dc8d
ede6ecf078106a789a47b70380836d655e192afbf83c0cd44d8bf08a1a58dc8d,1,5,1,0.50289092,1491306336,Regular,889b52d7f29631a8d8a8f1b1707d61151861fdc1e927a782c71386c8c68022a1
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,39,1,0.49737574,1491257418,Regular,c9d8ba004d094a882ff589f13c353db38ad950e92140286acde1cc7edd7d9e5a
c9d8ba004d094a882ff589f13c353db38ad950e92140286acde1cc7edd7d9e5a,1,7,1,0.49737574,1491255377,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
e2f5b25f7e6e607ca02908f0ebe9bff3f832bdc52cba13db08060caa5fc4435a,-1,15,1,0.49729979,1491143847,Regular,3a6690aac2c7ac1cd4fffaef8a21f8fbf4a8ae044e8d36eb3912346628a47d03
3a6690aac2c7ac1cd4fffaef8a21f8fbf4a8ae044e8d36eb3912346628a47d03,1,9,1,0.49729979,1491141082,Regular,e2f5b25f7e6e607ca02908f0ebe9bff3f832bdc52cba13db08060caa5fc4435a
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,19,1,0.50430889,1491080988,Regular,567bb426299ba98e5051d4c4bd149725398516fd6647694959574c5d9d7245c1
567bb426299ba98e5051d4c4bd149725398516fd6647694959574c5d9d7245c1,1,16,1,0.50430889,1491078155,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884,-1,21,1,0.50174634,1491045302,Regular,49ab8f51cecb0811dd317318733bbc34cd6580296a072b232d0ab56bd6971e2b
49ab8f51cecb0811dd317318733bbc34cd6580296a072b232d0ab56bd6971e2b,1,11,1,0.50174634,1491035373,Regular,b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,35,1,0.71324373,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,359,1,0.71324373,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7,-1,15,1,0.49828534,1490945766,Regular,42a684718a9f53e6ffa696f2164962061f87401af6a8fa5438c0b0967ffdb013
42a684718a9f53e6ffa696f2164962061f87401af6a8fa5438c0b0967ffdb013,1,2,1,0.49828534,1490943504,Regular,f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7
636744f06b20fc918dd86de76742690d88f218aa4484c622203ba0d9183a0aad,-1,6,1,0.4998738,1490894826,Regular,9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1
9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1,1,2,1,0.4998738,1490890322,Regular,636744f06b20fc918dd86de76742690d88f218aa4484c622203ba0d9183a0aad
b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef,-1,8,1,0.49835599,1490855768,Regular,25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37
25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37,1,1,1,0.49835599,1490835594,Regular,b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef
fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8,-1,6,1,0.5034004,1490777104,Regular,bead8f1031fac7450babfc936713a54f456ffeeae2cf91f0699b5639ce7c6426
bead8f1031fac7450babfc936713a54f456ffeeae2cf91f0699b5639ce7c6426,1,5,1,0.5034004,1490775676,Regular,fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,12,1,0.49558841,1490721792,Regular,b57134bc2ee737bc91f71867520b1cdc4746519d3114eaf719909c6e6a486df0
b57134bc2ee737bc91f71867520b1cdc4746519d3114eaf719909c6e6a486df0,1,2,1,0.49558841,1490715084,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,3,1,0.49895379,1490643914,Regular,ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a
ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a,1,2,1,0.49895379,1490641254,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,3,1,0.48277517,1490578952,Regular,ea522a8cc11dda8967f746b61823e2b04651e979b17cf9fcda8500ec48ff534f
ea522a8cc11dda8967f746b61823e2b04651e979b17cf9fcda8500ec48ff534f,1,1,1,0.48277517,1490577733,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,9,1,0.49461735,1490544486,Regular,7cd7a8f817bc3b300205b4012c4ee6379107c8b035bfc7d36c275fc97b3b14ab
7cd7a8f817bc3b300205b4012c4ee6379107c8b035bfc7d36c275fc97b3b14ab,1,0,1,0.49461735,1490544233,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
