tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8454fffca2066af0dc191502bcdd5ed5f28daeecae4a9ec8de5c78d68397e65a,1,2,1,3.85321742,1457327846,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
ec40983940d0e5b5d5d134a1366599adc1da4e59f1e400d2eb8a60c1b2ecad53,1,2,1,3.85321742,1457322420,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
9a5ca85667d8f3529050f080ccdf69842a8b561493a4440034112bdb41be482c,1,2,1,3.85321742,1457321652,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
3a2fd3f1cc11da2ee1f5d051b41dd9894cee2524c085ff9c070f6210ed20ebcc,1,2,1,3.85321742,1457320349,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
63a5517cda5db1e6a7ac84d3dd13830a4a97386b91ff38507f24833425f82e6f,1,2,1,3.85321742,1457319493,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
38aec8939bb7ab55a464d4607c0a76d19c3931249bdcc123e4e49febf4a68f46,1,2,1,3.85321742,1457317506,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
61b4f47a743f69eea52745aefbc1de5dfecb12d5cfaf5d572751067d7fdb421b,1,2,1,3.85321742,1457315838,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
0769481ce309a639cb2071ae3a5fe9763c5bd7eb0b645c3edccb16d78773ae37,1,2,1,3.85321742,1457315162,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
f0c70e5b23cb54bcc8bba674e9dff103997a750f8b22e0700eb449d5852855b7,1,2,1,3.85321742,1457315080,Vote,597f1e3f4ddeaa03171d8df8ef3437befee94471a2eb027629796e500004a49c
425b98b7cf8937a0c0621b9233ae67b54d7dec4301ff8133675920e48b22ec92,1,2,1,3.85321742,1457310017,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
a811d50e2f1dbb328858ed4e25ba10f22c8c08a5460f44dec86fade8e98f68e2,1,2,1,3.85321742,1457309015,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
9482f67a092371548345fb8573ab87672b5c5ea0b99635370f515850d109ba81,1,2,1,3.85321742,1457302938,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
30e7d6caa9eea738629b28c0c4e11f2d9f1597e833cf2089183d5c843fccc45c,1,2,1,3.85321742,1457296326,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
aee40d326fbcd02a9a09f129e48e7d7dd477d5be25e893294e70b72ff1c0a5cf,1,2,1,3.85321742,1457296272,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
2d131f95578ede25040cf4400d9af16d07b6d7846804ff3945d4fc98a272ead6,1,2,1,3.85321742,1457288088,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
8e19dbc95eed13da79045a8b51627a5de33e04ed04023b7958f0a473bfec5297,1,2,1,3.85321742,1457285383,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
5f6b7eded24cc402385fe5c739d963e18b3b6f6a74cce66c36f034b298aab1b9,1,2,1,3.85321742,1457272030,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
dcc190264abe6b04ed705e0c7844af5cf09093776accde35e51ebaaec34e515b,1,2,1,3.85321742,1457266335,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
1eb4a03295d726c85c745b8aea3897f4e460a162f8d3462352dcd8a6ad174aa4,1,2,1,3.85321742,1457262029,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
7a7dbe18b5ec250a4bf9610d764424fe9e4e0694db1c5a5df7cdc4592e6185b0,1,2,1,3.85321742,1457246203,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
92a816850c43f6d1b5a5455c94508c35a40a76c7067b333f64206e7a620a7ec2,1,2,1,3.85321742,1457241327,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
88744019535417a7f89f43198fccccac69ea50600ed6c5b329778521ff3b46fb,1,2,1,3.85321742,1457239295,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
72227fa9e24d42f2b849e2dfc119746b346faf0b6defc654fed93c9938dbbda5,1,2,1,3.85321742,1457225652,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
d7efe31b5b6e948873fa6c9a74200f85364c51c2cf7e5c962226ca24b303b45a,1,2,1,3.85321742,1457203855,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
0fdbcee0be9d9c57c2bdbd822970cd5ca66a3f8c43ea0fd77fc8ff2d9ab0f142,1,2,1,3.85321742,1457203726,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
9ae341fe0a8e9f2eefb68b56375bc88105f5336fc9fa7f22c7bfbf0578042107,1,2,1,3.85321742,1457200300,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
df433ee5179621e464f88d00273be26e2bda78621ad580b8baf0a1ac9c8cd768,1,2,1,3.85321742,1457189212,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
92656b94bc4c4f6764331cf5a7fead3c846e0d5c0a946aaecedb93fa236cdec8,1,2,1,3.85321742,1457187937,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
8e100a94c3690868f54e64eb124033ac9ec78ece99f72617da0cbb505a334f73,1,2,1,3.85321742,1457187184,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
ab949973658846c6b08b6a5df97bb50e773a0e00a3c4cb27aa679d844de6d8a7,1,2,1,3.85321742,1457183821,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
fa099c475de24598c1a2b0ae6069fc2b985955e9a252f576b324a88579a2cf8e,1,2,1,3.85321742,1457181190,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
c105d9fc317a32065c3fb816511e82d082aa4b38d6bfab558b5fd754004b016a,1,2,1,3.85321742,1457179131,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
1718de4bb7f888a44e66293d1d23dd078e209fbe08542dec1ebe76ce4c307543,1,2,1,3.85321742,1457176898,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
9341f1aa32d5de11e0bd1c1854b418c92fa94186ad1709b44c0b90512fa151c0,1,2,1,3.85321742,1457165723,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
ad317ffc585b1188783642545a19b4970d057a84f84faab6899b07ff76c1927c,1,2,1,3.85321742,1457161820,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
698259a0dfbfe67e7da64ee94273e7c4ff8666eefc7c874cd4717d2918ba8688,1,2,1,3.85321742,1457159150,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
9489bd95fbe637e6fa5e28576a4af3197a0643de17a512c8028f768818b47c82,1,0,1,1.925,1457158084,Revocation,8dbba33b0c6865aec869635975ce90c4e80fda8ecdebc8b77f8fadb6fdb21bb2
efb007299a3c910f920d1cd68d2fecae682b3b278ecd701acc58aa5f424f7934,1,2,1,3.85321742,1457133189,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
277f2448ce38717364e53318d9bd49efe065910ce3b045c36f09a2ce1b6f0b42,1,2,1,3.85321742,1457131782,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
bf998e834dcfd5e6d9802f13b7aa7414522f45727eab7a27eae6106428ff45c8,1,2,1,3.85321742,1457130831,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
eb0d55cd06296fa5070fe028658095e047e07a079a99866e35ad6e5391d955de,1,2,1,3.85321742,1457125698,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
d9d1b7b867eee45474ad44b8639a908a9c39fba9fa95fa252810acd3b0a64e6a,1,2,1,3.85321742,1457125125,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
d41ecdd0666ec2af8b7851750444f182f68be53beffeba8db61806a5c6ddb898,1,2,1,3.85321742,1457121245,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
5b8f762db550c45f8026433ae130e6934371f953fe23a40ff2115e7d685bc041,1,2,1,3.85321742,1457119206,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
c74508ed6ad49a21b81a469823425e0e40ea914cdc661e41c0c0607fb411f23a,1,2,1,3.85321742,1457115385,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
3568922b8da2f51e79dc40d23ae5bcf2539f895ade38dc26d2b12c26725ef25c,1,2,1,3.85321742,1457114076,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
663a3d824d512abbd434c31640e4abc0e6dbbca0f974323a025f79a1bb4abfb8,1,2,1,3.85321742,1457098203,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
9380878d9bd6131bac0ce46c810486080a6343f56f7ab9d2b376c3f614e6738a,1,2,1,3.85321742,1457095014,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
f4e15a6fede25c936379b8447e4f843d18f37b1782f45605e1ac1898f8d8c7fa,1,2,1,3.85321742,1457092889,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
b820df0d2961cd93c663ef4cf33a6e4ead7d291000ae431235956b99aa3d3bb0,1,2,1,3.85321742,1457087071,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
184ec6537d92b9d313d7a2a472dba9d2cbf112d6fa11736f846392b2e3c3d32a,1,2,1,3.85321742,1457086559,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
9716df47c85b819c438475695b26e875975a69c6c1426b742218173820ba67ef,1,2,1,3.85321742,1457082167,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
d2b87c9a087fff3f3aede7648d0e31d3545d18c34599319cf4142cdf722fe607,1,2,1,3.85321742,1457081409,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
54a530ae196c7b0519174bd65a05c8a9774f2f2f1bef2bcd6016c41ef6b73de2,1,2,1,3.85321742,1457067133,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
ee29d3eb4fa28a8ba825be7984896b357189a3b336cf9748a1c2522110c56d23,1,2,1,3.85321742,1457067133,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
86eadd00fb7b042f32eb68bcc89cc34f7770f85be5e0c7e6ea28b1710707d00b,1,2,1,3.85321742,1457057221,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
79f586d223843d4b0c68233e0f321da40c49da4ffc5d07e3b3e974158e7b7724,1,2,1,3.85321742,1457045975,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
f33e86b0a39c0cf87ddc9ff27b4beae69d60b234bbafb816a26495eddb045265,1,2,1,3.85321742,1457040494,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
a6a60b4408cac6821205f30f3feea445c28445f963aa981995c6f7c06cc12158,1,2,1,3.85321742,1457039468,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
2131861eae90168800009e11a03180fa28e2526b0f025d0da4aa4ef7c4a35d94,1,2,1,3.85321742,1457036187,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
227fac4b685dc557fb3ed0f40744f39a217b69f40722b746994b3629fdf52f30,1,2,1,3.85321742,1457028951,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
a69042f32d27ef13db8e478414b8d5e42b6d83184296b4dbeaac5b9aa113e144,1,2,1,3.85321742,1457023795,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
24566459e040de9fb4340123c6a92171882515d305cfe680cdd6b0972d9f66cd,1,2,1,3.85321742,1457020909,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
b2a18802371eb0544f214d27a730232a459ce466c5afdc302c87895c2c183f08,1,2,1,3.85321742,1457020089,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
d5f76507031799466ccd9d7a9a8f34b8cc11eeac325550a0cf855b662ce9a93b,1,2,1,3.85321742,1457009475,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
2cd4568bdb36e880d8a4f725ac3866b2a3610a16221ffd471d40897c845b7b20,1,2,1,3.85321742,1457008806,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
dc55106feafcc9369f9ab3ed1faa8948c5b93d57e8910941d8031bcd7654e0a8,1,2,1,3.85321742,1457008806,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
62d1753291cfd9bc03366194563730c37e6046759305467e15fbc1d82a6d306a,1,2,1,3.85321742,1456997511,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
72a518f061430f71a7d6fdd597287aab7ce2a36f4ae2890d79d50190b1450440,1,2,1,3.85321742,1456997412,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
8b537f5a776dc837bbca4a217f81153082913a49f46a842594c782db969637e2,1,2,1,3.85321742,1456997412,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
c06504d5e4a724aaf45b211863d76582dd7939336d9adb414b8e9dd6e5183623,1,2,1,3.85321742,1456995696,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
7d1cc7c20fc67b693c5cb76b9ffdafad79dfae4730c4e3faa75250f3dd437704,1,2,1,3.85321742,1456988888,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
64c75359792341fefa26cbc08378eb65940855edbe41c4968f33c75c5b2f5fea,1,2,1,3.85321742,1456987421,Vote,eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d
b39ae311735215da901a0c76f98ef57f7306e21cb81d9a061075fc69d4fd285e,1,2,1,3.85321742,1456986615,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
cd54fb8608000a1b4f7dd29283b886ca28a379bac4979f1d795fb76ef57df014,1,2,1,3.85321742,1456985732,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
15e1c2a054518d209fdfce5c9c62e4d980058c7cb3d6969479d58b39f6c4bf31,1,2,1,3.85321742,1456979800,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
c55d7ce8e220ccf0533c7ffd1ce56c6d841ed8ad160dbffd7248fceeaa0d902f,1,2,1,3.85321742,1456976245,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
861180ddf504c4043ace3f7f7845d96103f03f0d84aaa52e4b3dcb1e153c1f4b,1,2,1,3.85321742,1456971317,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
dfebbaf984e2453f7d8289706647133f48a0beb21a724efd54a7ecd1073487d4,1,2,1,3.85321742,1456964518,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
c0dfe62d9436a4af1b003ec76a00bce692b3c82b57798f35bd24db24e68601d1,1,2,1,3.85321742,1456960663,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
884fbb2f2506ba285c9a97e7d82dd1cf19954398ee4f8c4a951ad235dfb3b106,1,2,1,3.85321742,1456959674,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
3c808689a40e97f4560a06b4e648f0bb5760422459983c150543186f3ef140a9,1,2,1,3.85321742,1456949863,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
cc9a33fdf6834fa6594a66508b4b61f094fd970f370be29023594d5d851af84c,1,2,1,3.85321742,1456940253,Vote,8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0
2dfad2c2e0968408fb5eda41c577095cc71654bfdb8b5b609879b35100968b77,1,2,1,3.85321742,1456936568,Vote,509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae
594c8df990d03099ab41d42425bbb9df581affffb91a2287a2eb4021f49d9dd2,1,2,1,3.85321742,1456926585,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
3772c966376ff9e4af4530480cd868e1b773bfa65582cc645e05ccec88f5eeb7,1,2,1,3.85321742,1456908537,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
d03449ef787ee11571d4a618f45e495e3d072c561c28656d4c5656cc887dcbd6,1,2,1,3.85321742,1456901803,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
85bb24d62fe713ed5aa50011435ddeb6048b4549519667d3f4cae1395e79ddd8,1,2,1,3.85321742,1456899840,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
383d2e2f03b111667a5c4a3512960f6e8f062190b75cc290db0b46b72c93328c,1,2,1,3.85321742,1456898775,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
3446608329ac1380cde136b278707b60cd59c6c261812c3b9c73c9c771282a3d,1,2,1,3.85321742,1456898324,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
efbf2f8142aebfc9966ad2c7ae5c700261c0a34cbd7c10249355d151281e1f66,1,2,1,3.85321742,1456896772,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
5579c7f408fb0d5c0b9d2afcd2fd2c19de9eca4af7bc34ef09deb7b29fb378b5,1,2,1,3.85321742,1456891376,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
dc913a2420436712f36fefc38a994783fccfc7e839ee69d5fb45b4961e5ea7b3,1,2,1,3.85321742,1456885213,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
c6630e1ac999a84e98ccea00ab2ec0ac148a1ca358c51fdb6d086444cbd2a580,1,2,1,3.85321742,1456879449,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
3935136b21e69704b5b7c85a8046f51467e374741757ce83eb9eda2dc742d298,1,2,1,3.85321742,1456876425,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
9c6c4fbda380559b1afe21b959889cf91ea3c93c097f66875ecc26e3c54fb0bf,1,2,1,3.85321742,1456854753,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
d60f8500ddd52aa6f2ca7486e6e28e9d95eeeee12bce1e33bbe5b1e2a08dfc4e,1,2,1,3.85321742,1456854428,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
34ba8184f75ac8d4157e6f8d448c75d401f33937a7a05221cef3e9b0dcc2d782,1,2,1,3.85321742,1456854105,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
0fd3ba3e94ba1268cc7897f20d1cdfd9ec36ce6d45384838ec9d689f13dcd5e7,1,2,1,3.85321742,1456849567,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
99c4abe083e5f2bacf54037fd08f2a3eb4abfd61440ce135ab36126104964c16,1,2,1,3.85321742,1456848440,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
59b4675cff8842c091159a51acce9204ed86851521faab782b4b2556171b6177,1,2,1,3.85321742,1456844571,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
29d9f0a6fdf2dfb9dcf1c1ee2d6391795df8d488db3c52fdad15fa1a70e4cf39,1,2,1,3.85321742,1456842313,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
e42e3a7812bb576474f88d04447fda41c0f42dca6eaa9c84781ff500636b041a,1,2,1,3.85321742,1456842313,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
9197d3f1478aa290a2039ac57a550996d6d6a0163012e0c8e8893fcc4050dd12,1,2,1,3.85321742,1456838193,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
0c768ebce1758dcd37c86be6c9e34dc3d5275346f6679cd06889477bbf5792a4,1,2,1,3.85321742,1456835004,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
f4a2a38929e2149b6fb47ed46585b30a1a24955e4d40a953727f582a3bc49f8b,1,2,1,3.85321742,1456831581,Vote,c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4
16935b97fef5ee4395e90bd0b72ebaa10f94ddc0ee8f6dd3a3089ddd4195234f,1,2,1,3.85321742,1456826987,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
1e00e04e3e3bd09084b41db71c245c3dff892cb902bfea37b3614c9c9a382bab,1,2,1,3.85321742,1456820448,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
32ba16dba663d622945ad4dcd2c852d4bc2fdaaf6c69f2372cc3225ce7b89725,1,2,1,3.85321742,1456818890,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
6010f63d84d309f71aac367e8324c4f194f5293f67e6687cbb5932f62b83e0d7,1,2,1,3.85321742,1456818440,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
44275048dfa7ee45116d809583b3eb78266c60917650f3261f085de570a1423b,1,2,1,3.85321742,1456817637,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
0fb654a9728e2fa893c10b3dc8c0cdc751ba0b6b4f7f20d19bcfb1a654989a0a,1,2,1,3.85321742,1456815522,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
61e192180b2f499c2a13bf251ff2101b98a237b7804762dd809e1c244cf3a80c,1,2,1,3.85321742,1456814328,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
13f8d5392a3a580228e728dc9a3e9b390332d7bc67215f8a5e7f5200ab8f414d,1,2,1,3.85321742,1456811955,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
71c0eb017dd9667bf0cda96905833f36445b3ffd3dc910473622ef9408aaa363,1,2,1,3.85321742,1456809315,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
d0e5f3c7e0e54e113c4113b6bafac0a0b17ddb3c135d5e2790edf5fa1e4b7bd8,1,2,1,3.85321742,1456807009,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
10587ca284e87c0d32336f01d9ba8dfb0d8a90fbe8eed0446f61288e6761873e,1,2,1,3.85321742,1456806506,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
ae0cc0e0a0b8a868e819d47dafd05dd254601424578faf660e9a1e6decd331b4,1,2,1,3.85321742,1456804724,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
4a34e7187274e09a7854cf7001cf625de83de80d538bec9438f19b3db9ba2149,1,2,1,3.85321742,1456804539,Vote,2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b
6a82685185095b119c6f281e15226b9d0215b1cc59aae65a2f29a79ac041cc80,1,2,1,3.85321742,1456799783,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
2727962ded6a5e994105b4d4d9b2dbd46205d8d76d1fb810ec22e226008d2586,1,2,1,3.85321742,1456789311,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
c6be09b0013a4d5677802528126517e1c203b0899d07c7d890a9e27a43afdff6,1,2,1,3.85321742,1456786280,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
822dfe1cde02c8807b1b4933d40fe6c55aa97c42dea689dd950a96b971c1961f,1,2,1,3.85321742,1456784466,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
41183b507d3252032b8be14b635ad1298e5692a85101e8a45d8b7814e297310c,1,2,1,3.85321742,1456781793,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
e195aadeb0887c57915a76af2125c5018a7892f04440133c8a268e49c3b0748e,1,2,1,3.85321742,1456780789,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
b2f76518bd789d82b45d4a9110a9691a2af72ab9806b4029a80d5c440e963a9a,1,2,1,3.85321742,1456780095,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
280332c87b2247510e51d2b8a734769b9988a7ee25a56d78f708d1391956fe52,1,2,1,3.85321742,1456765663,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
64915d0e56e5a75ec06ee363d10ab4d551bad242c0af529880d130ad5f9cd9b5,1,2,1,3.85321742,1456763722,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
5ad6e2efd0dacb71d67b78ab0cd7e3ab4200e1965065429690b8e15b71519e30,1,2,1,3.85321742,1456753836,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
bd9e066dfcba859ea6b339fff9a5567b1ed115fac15299e95476cd36d4a263ee,1,2,1,3.85321742,1456740095,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
