tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310af1ac8fc0c6d07c4161a25532b44471e8911adb0d512b7fdf66939937531c,-1,0,1,25.42740007,1468664911,Regular,b27f974525f12fc5291da753306ea3b4d835ab904f7f807feb64c157e461e08d
aa023b57bd771e030ba17b2379dc0e2271f9d0ba95c5e7b8d626fa54dcf75b40,1,0,1,23.76290088,1468664911,Ticket,713eab4162bb3bc7431f5de3a632a77316ac588c14385ce6e09cd3a5f79f9a2c
2003f5e262f9553200b86eedd4ab51f83df541ef60c4230f974e24b99511c232,-1,1,1,4.96236075,1468664774,Regular,bec02b322fb52b1885e77dc17ab3680c60a26b9fc37cc431375935e0adfb5281
2003f5e262f9553200b86eedd4ab51f83df541ef60c4230f974e24b99511c232,-1,4,1,19.26624963,1468664774,Regular,e1f4f56583fe688fba34b13c945d418fc9b44085b609b3e0e3dc29599a23b28d
2003f5e262f9553200b86eedd4ab51f83df541ef60c4230f974e24b99511c232,-1,2,1,2.75901713,1468664774,Regular,bec02b322fb52b1885e77dc17ab3680c60a26b9fc37cc431375935e0adfb5281
34c746c5e3d2e9e023969c4dba9c66089b805213c8146710c2e19db85434328a,1,0,1,23.76290088,1468664774,Ticket,ea766edf33c63603a972db017838f4cd0344a0ba80e92d5c7cccdaf909e25e6f
c486c402b73e3186a4a340ff7ec458d9a912ee410685868de4fc2efd166c80ff,-1,1,1,18.34005335,1468664618,Regular,bcaa375f3b6240af24a623829e6dce5f6017e41f1c497cb3a3cc34b7cb1ba575
ec2d8cff8ce2467e845c3bbb17502ec803c3e40abda36eab85817130c961fa58,1,0,1,23.76290088,1468664618,Ticket,4a7ebb0151813c40855646bc160f42e9d0d2e64a8f884630c316887b0a3ba63b
e8cbf917c5dfc3d81f7a9e2fb6fe2cff880fb1d94227d2183b7c9e122581b8be,-1,1,1,26.39369342,1468664206,Regular,24b5def12d5bf6331a851dc963d28f022916d531bb5c37c6bfd73048a62f4775
fbf573d01f92b142b0bb24d0abb8df6136ed4b8aaf8b5d2f9ade5b6187f69c38,1,0,1,23.76290088,1468664206,Ticket,ea2dcabdb81a657419b2d94f332c0532b7d4e7f372a3d5da50d9a9fa33c81151
04297ae4c0779f508197892cea0f7a0659c580ddd7adac3ec3575309e3a68b47,-1,2,1,23.51230416,1468664178,Regular,3e1b1ea6aa554e01b2476ad5515a56a30decaaad298f96ce4481d02618641671
04297ae4c0779f508197892cea0f7a0659c580ddd7adac3ec3575309e3a68b47,-1,0,1,17.3245237,1468664178,Regular,60085a10a4d29749a57e9fc229835f1ce79b1ba0c075bc7f84402189f1dab86e
84110bb89011d8ff475e6b6cf4cd76ac9ced42cb3920281f9fd87c4bd3d43f0f,1,0,1,23.76290088,1468664178,Ticket,2ef3689b986690f2889543cdbd7d56a4745af27b1563b32af34c9e491e517631
53e707ce581f6ee86bd01b9b3cfeb584038c82c87aa3e2547c24428a35e5e0a6,-1,1,1,24.4085304,1468664065,Regular,08c2319ead85edd1482214b5be48d803abba279a06b37ebcf88213979de6876d
f209c72724565e5c5268a2cc3fca3b0227684a7be7b5f0cf885415b6148325d9,1,0,1,23.76290088,1468664065,Ticket,f2de581d68b8a0aa50288889b0ad6df1850e7e1a41c86c5b09315af160c17109
4edf66cd0c4fdafa0aef7dd98818161739b2a7c53feec6992f4b74fe8e4d10a1,1,0,1,23.76290088,1468663974,Ticket,6215d55ae2d62b7a3d408e85e46874ee1f509ef1dc4d3db4d18844a9404c7ee4
facfe7838c444a342abda41aae089dd69a0a7b9d2196685ca749b9a0459e8fb4,-1,1,1,24.33391424,1468663974,Regular,61e76c44258f3993a9d0eee8f77584b70e8672eaf02129cf1bf9d148bb9a9e67
facfe7838c444a342abda41aae089dd69a0a7b9d2196685ca749b9a0459e8fb4,-1,0,1,21.8214793,1468663974,Regular,ba3897dcc3f66b2ab1243646233fcee128d8d253b150555b31c9981ce918f262
53d45d9f4ad767fe5ce940f26d3db8739baf96abebe0666377c7e33094b98d6e,1,0,1,23.76290088,1468663601,Ticket,e52295ae6ce78295965f043f17ad5eda5b5d0df7f95a47b1066df3611bc6cf19
dc74f8c2ce79f9a59864d061008104ac54fd9d5b567400d1b32f38293a1c5a36,-1,1,1,11.94905822,1468663601,Regular,c4d35b264f49c5176a8806b8ee30aa5a277f7d17a0a76bcdcd0752376935af5d
105550479d6f3f01803f7f12796324f4497f7cdf7854f73d06dbdbe684fe57a9,-1,0,1,24.33391424,1468663533,Regular,e91205eb489487ecca5adef7a2a1311625212abc72c7ef18e10b8f429bfd865c
29338ed34d0282ceb2241436a7ce5e80abd2d014f045c9d18ed1579345cdc04b,1,0,1,23.76290088,1468663533,Ticket,3a6e3199541ec3077de745c227dac7cbbae0f1ef4e80b7d4461822850e5aa76d
14dc3a0618faee4a364ffa7a3e26a37f9c92c83fa6e6495044d76fdb5c4e10d9,1,0,1,23.76290088,1468663505,Ticket,9aafe4bf0616eb8e525451a313a7a738c1c3591b1647a6b9652745917a06ce9e
a37db1592075dd00b16c101eddb0a0be1cef5e61433e3c7038344a95935c6149,-1,1,1,19.26624963,1468663505,Regular,0d1fbc602bbd9a3aa7c93e3c89c53502aaa5a5a78010ef06089b89613d2cd359
c5966f17be96202945e14a9eb5597041e0b8ead49a2e465dc77edf38e47080ba,1,0,1,23.76290088,1468663199,Ticket,4c5cbd57ba934e289d7a95e94f4e4b245c5aaac092850727010a4f53fb2d8efe
ee9f5383f3e4f567d1b630ba15f595ff031c6379b8db9f30a5a06723408d487d,-1,1,1,24.44791047,1468663199,Regular,aa34c8f31d803d4fbd2d792f742e6e50c53217df9c8707e441144c4a8ca74459
157638475e821248844cc7ca3fcce267517d795e04e2de39de5e56532dc75926,-1,1,1,24.33391424,1468662491,Regular,85898c36e72bdfa710130d17dbbefb12a1f0cbe33f3fa60c376a985de9055c57
e1697c1709a3acf56c718def6bbdcc05f2d6ff04c090c272b496b784ea823e94,1,0,1,23.76290088,1468662491,Ticket,67d6f58f4a8f16b2ffbc8cbfbdca3638132b81f9fc4b4f5aee20b839c230a539
17d9bff17c32934d1406a7a15be829374ad8a90e5dae0de79f414257cf92c191,1,0,1,23.76290088,1468661956,Ticket,29407e198aa2c90d88f4402f81659f5c559032e18826b75c41f8c20ea95bc5ef
f2a02ca1e7c6bf0c8c17ec0c0a8aff13f856bfa41d20dcec6fce6ed047cd4b13,-1,1,1,22.1933277,1468661956,Regular,3ae4d0081dfc179a65460dd415b198b4d27a8d642a9c80ae640a0cc8fd1e304c
3c5c297ba5c900658bc083bcd9241386248a15da6b86dab9b5581e45e5b33fd8,1,0,1,23.76290088,1468661825,Ticket,d32ccf9e2b93a20d350d0b259f9826a737ee5c24f9bef8010dd0e24d3e5cfe67
f2f356da09ecc2df6e1249999a374be5c1a88a1917a27eed3123c2c1ed8c0227,-1,2,1,25.20340576,1468661825,Regular,3a32bdda7a4adc0a3dd25fe2d3a4116f203ada413b3a17d441155aa9415bd242
f2f356da09ecc2df6e1249999a374be5c1a88a1917a27eed3123c2c1ed8c0227,-1,1,1,17.3245237,1468661825,Regular,29cef369a7ccafea3fad2764a55ba29a80bc2ba402acec5cabf6c0f01ca93d3f
12a81b6cfe6690ee8fc16e42901aaafbe58f6db7e5bd5bc9e6c468f9ac64e3c3,-1,0,1,24.44791047,1468661562,Regular,86aa0b8954b04f8d81fbe392472d97a36af829b8eec18f05bb645580a94bab3b
8e3e752ef3541b0d57151891e1ef2f10861f18a13c724fd20b4bd9daebb83ba2,1,0,1,23.76290088,1468661562,Ticket,397d91a0cad26f17996cbc7fa58804302513743c329382a45cbcdc7045a63764
76c0470d6fbf2c715b73a6dc4ee1e09fce9549ee2e5518b47905feca99a1ebba,-1,1,1,17.52043499,1468661540,Vote,aa8190faae50da9731caba4d8be91eec493bb3b701e9483ff145936b60b79ac8
76c0470d6fbf2c715b73a6dc4ee1e09fce9549ee2e5518b47905feca99a1ebba,1,2,1,19.26624963,1468661540,Vote,94dc0e6741acbed848d8aea4c5e76f713138f9024c41c214c9b71f9919a87e6d
76fb80de2764c5e089a2499de0f6dd03d059744a74ff0d5287d347b2865e9b8b,-1,1,1,26.39369342,1468661540,Regular,87242a7cef965f2d0101ce48d443a3807ff8666adb35af41791baca810b9a834
deb39fad72c9a8488054e02859024445ab8e571883ebf67990855969bb48ff82,1,0,1,23.76290088,1468661540,Ticket,12806cb3ae65f84f3754a38a39f564a0a8bc97845f6e5cf828c89e3beff8fd1b
451e288cafd65a15e00285082204762cd8ec957200606ba96001614ad9b303e8,1,0,1,23.76290088,1468661065,Ticket,7180dc6c798df887470f25c3500b5904ae85bc6abf09c57e7e08265b938fcfcc
ca6b6dc9382049b893435da3a8b54e84f5747cb7fe465cbf8e5fb56435582a49,-1,0,1,26.39369342,1468661065,Regular,a10ee8937f911cd6f7b357bb47cb1bedab154290d9c4f488d6e7a018e002d332
bc566a6c7e590aaddb81d34cd1d6b98556222c3213f4ec83739c0b0a8df31711,-1,0,1,25.42740007,1468660311,Regular,478ab7b848f6166302f7a4ea6be2b5e59123c3d812bdc0126457b197c961a832
e33e33cc4acb0fbd5a2b2a8a8bc936d2036f49b5272b934f07309e70dc4c8427,1,0,1,23.76290088,1468660311,Ticket,c88e7e80e33110ecb45945ebfb4c9f623a82dd878d4a7703423f152bb115ffc1
2bf006d1993644e4da7c4233f5047bfcbb6f81007203a3e3a64de54952b131ad,-1,1,1,25.20340576,1468659232,Regular,30167a18d2c684ffbb09ca7ef2c48d8f7971a6b8ab4a81b15abce46b898fb52c
3bd6c9edf92ed629748166d8d89455b601fddb12fe8acf58d7de0ad3b962dc14,1,0,1,23.76290088,1468659232,Ticket,5636f3410179ae19b207dda24ca4a6c5eb3845c68faada1db4cb11ef8eaf1fe0
f280155b24310cd0d607b832f495920a4e5ecf492b3ef188ab38ac95b2427387,1,0,1,23.76290088,1468659178,Ticket,eb8c7675ce7669b1c07bc637fe2fce1b1d23b9273eda5866c65a551bf5698403
f75e9c26f9fe00106c440217ce89f4a4a180854fa6071ee1507cfc715830f6ab,-1,0,1,27.56904179,1468659178,Regular,353c8db0e05ca4d07a5f866da5b84bfc533814554cf659392da20d994b686524
4962b09643b23a4ba0e3dda940a939cae1d91807efba81f5f889f4f780a99504,-1,0,1,19.54593117,1468658213,Regular,bd81362a9a10cb2e82839fe240891a4840bb2858cce4400f9b516692b954d019
4962b09643b23a4ba0e3dda940a939cae1d91807efba81f5f889f4f780a99504,-1,1,1,26.39369342,1468658213,Regular,a4628b8acce2f4b3bf5013dfc9c9ef6603e62430b84dfaf8dcd3d5e67a280621
f6983e38bac8092b5f77fa8e350863ea6fa607d759b2b857548de9d3ba5eafdc,1,0,1,23.76290088,1468658213,Ticket,26265fa2407bd77763d8b7c12547f6c1cb0ed94cdb6415a3d67a4bb245cc436e
0051f57c3ee7c2dd818614223a281d15287035d4923fd652eecc6cae0b46ee74,-1,0,1,24.44791047,1468657877,Regular,99e6edfc4cdf47619a1348d6dda871fb81ef44d8d3ea413a529b9469eb20d818
ffb54a955d3956f14e7beaf652b5822e05c59c81f22ee31a7d19e4f144dfc503,1,0,1,23.76290088,1468657877,Ticket,c7953aa1d180a7a049beaabbe609cf1a3b0a6414e5e34f37cc3a03a3eb86ab41
1b0abe0c25b29cb48b158755a07d598ef295182891200c57148699254677a63d,-1,0,1,24.46835269,1468657487,Regular,03e570e56959de95217d04aff65173ad497977f394c4eaed8a0e947c625e2317
cf7223d471d05f861637ce89ff5a479d0e9281cc65831f1ef2d04b4da92b0d1e,1,0,1,23.76290088,1468657487,Ticket,4d92de47086a0961b2769675d32f5ab3beb3e5c148f63eb8b17f8d34e4d55633
c7417b1b14945e099e0546b35c57c064f1b5a5bc2f91873b7ceaf5e4b1e1dc70,-1,0,1,25.42740007,1468657439,Regular,4fa0ab77d55e4b8aab3d96c15e52f3a1a74cc255786ef7d8aadf818240267b0e
d5352808b01b1d07dc2f6d15bed6bcac25fef9a98cfd0f243845319fa80c5e91,1,0,1,23.76290088,1468657439,Ticket,d94b7f12a99863b54bf12a5c1cea3b92390000f9ab83d888f7d87f7944b2d9b1
25fae7f52ce79abbfde7eb7bd984f1e11cac7bb10d2ef01363a83e73f702bcb5,-1,0,1,18.59625741,1468657330,Regular,dad58686719688547170b9d6623d41619d17e25fea61c5df72e0b73658f3a803
25fae7f52ce79abbfde7eb7bd984f1e11cac7bb10d2ef01363a83e73f702bcb5,-1,1,1,24.30898096,1468657330,Regular,0e5c70e3b16b5d03952e8a82e2cff71f0c0ebf012a7838dce5c9f66cbfa1170a
1ce6e052c377e33a766143f62c5a2d8a2b30a9551ab0c31eb762d0b62a44a883,-1,1,1,22.5880996,1468653372,Vote,1a9af46fe6d2ca47e4f1e89e51d9a302c2d817b2a6385b069ec5f3f564a92fe2
1ce6e052c377e33a766143f62c5a2d8a2b30a9551ab0c31eb762d0b62a44a883,1,2,1,24.33391424,1468653372,Vote,e4a35e0b8942f14df998b6288f1a3b4b68228241b8e2ec34fee5d4d22cb93b4b
67a23d2dacf13deacf4940104d28a73c76d02cba19d5d521d8bbf33fce772d9f,1,2,1,26.39369342,1468645809,Vote,e8b6cb21dec44e241e53447e5425d0a4044aff8f19f353b031b2d6a1b4679e1a
67a23d2dacf13deacf4940104d28a73c76d02cba19d5d521d8bbf33fce772d9f,-1,1,1,24.64787878,1468645809,Vote,638033f1baf423b6b0bed92bf3f32b7707a6e23912123edf7c0d620456a34e46
c2c64199d9453f20c181d5ba489d923de68efa60c1579e9a35de493a24628b86,-1,1,1,23.68158543,1468639288,Vote,c531eaeaf8c590ddcf64f6defd10a4f8a2431200c70407b7f94e8de8e3a8bd0f
c2c64199d9453f20c181d5ba489d923de68efa60c1579e9a35de493a24628b86,1,2,1,25.42740007,1468639288,Vote,7ecb785677f5c85e3fb7855aad411cf2f2feb5b3b7f9d61a654b28a8871fcfd0
ffb5d0b30723c32c6689428b42b0f12f6bfb3ee929fcd9df7360217666cbabb7,1,2,1,24.44791047,1468611525,Vote,4c83c01770a4a6a8cffa6c39bb362fea52084eb7f2c0d87602d0b88cc3d0fa25
ffb5d0b30723c32c6689428b42b0f12f6bfb3ee929fcd9df7360217666cbabb7,-1,1,1,22.70209583,1468611525,Vote,2870b142f947e3c2572fe12936fdda3404f64c87f55e999b1c92526197911ff0
b49e780aed8614eec47fb66c55985ca58d403caaa669e7e824f3ca119744f727,-1,1,1,20.44751306,1468607978,Vote,aba31d650b4a19797afe54321068f5295f8fddef3911b14ce1245501c55e404d
b49e780aed8614eec47fb66c55985ca58d403caaa669e7e824f3ca119744f727,1,2,1,22.1933277,1468607978,Vote,f7efe41a4bc5a95b6016000ff1e688aaf5df5116f44cdc117820344f4fe8ee6d
da9513486e790d9677e0200b01f2944ebca2939d8b097fd019ef7d03b4eec3a9,1,2,1,23.95044655,1468604929,Vote,478aaa8fabafd2f109cd59f420291ce5eddf3b8c0fcf1c80dc5c37a4a7dab2fb
da9513486e790d9677e0200b01f2944ebca2939d8b097fd019ef7d03b4eec3a9,-1,1,1,22.20463191,1468604929,Vote,09eeae32a42c7f875765b97477cb66c2048544a566a4a0e4e09f69badbff97be
e6729992431f6c6eec2bea327ba1fa5729e98b5b4d80ab77df2d660035456d94,-1,1,1,23.68158543,1468589601,Vote,842eb4a7197860bddee09578c59166178f32d9f04e11ee0e315eebb3db22bf0f
e6729992431f6c6eec2bea327ba1fa5729e98b5b4d80ab77df2d660035456d94,1,2,1,25.42740007,1468589601,Vote,9f28353b028376c437514eecae6040a8b3d88c78ceab831dda3e422a662c31e9
37180f63aa433175f29661f6a28a6076c8bcdf1e8ea4bc757864111982baff04,1,2,1,20.68023,1468586195,Vote,d3cfee8142ade7a3104b1fd91f76e86dcfe624c3e893cc1c4b0969c18f249d65
37180f63aa433175f29661f6a28a6076c8bcdf1e8ea4bc757864111982baff04,-1,1,1,18.93441536,1468586195,Vote,e60023119a9728eef2d0c1c47c3b9eafff3320677128555e047eb00a06e49341
7f2a08f3f3aca12b7abb1b5476847c0c1946d052b1b1d6ee52a9072ed3eb1efc,-1,1,1,23.45759112,1468584339,Vote,a1cb829ef1c992c65b703f6cc8460e19cce10afb7b929a72ad005c57dc2ef376
7f2a08f3f3aca12b7abb1b5476847c0c1946d052b1b1d6ee52a9072ed3eb1efc,1,2,1,25.20340576,1468584339,Vote,9364f5bae2391b1958de42c0805022c6d29ca54ba6fe9e3f2c5064e59d343bcd
f116d967330ff7dbcf3f8e18d38f38f49080b8f82d3f83f26e79d1fa22853ad4,1,2,1,20.68023,1468580096,Vote,36c034598b7f35182a5311c259fc7032ab41b66773d1fc27b2c0a29586f5465a
f116d967330ff7dbcf3f8e18d38f38f49080b8f82d3f83f26e79d1fa22853ad4,-1,1,1,18.93441536,1468580096,Vote,3316a4258d077ec1981d9173acda373962c4e8a4fa86b1f3296272788473ed8f
8f744abec538ff23ff2e2a86d9991e098fade943e6a1cff8b014f866d75ee8a5,-1,1,1,22.70209583,1468576225,Vote,0770e7c772f8fb6301f430391862e60e2c7d6b94a138e047c02f0d16c0c0b116
8f744abec538ff23ff2e2a86d9991e098fade943e6a1cff8b014f866d75ee8a5,1,2,1,24.44791047,1468576225,Vote,bbe13dd51f00a4a56d77721d80cdae34af1556bef6b79391921fcae33b6d653d
478ab7b848f6166302f7a4ea6be2b5e59123c3d812bdc0126457b197c961a832,1,2,1,25.42740007,1468571764,Vote,bc566a6c7e590aaddb81d34cd1d6b98556222c3213f4ec83739c0b0a8df31711
478ab7b848f6166302f7a4ea6be2b5e59123c3d812bdc0126457b197c961a832,-1,1,1,23.68158543,1468571764,Vote,e80f24d790590a0208544ff887fa7c354ee3dc51432ffd19a92545222c38b012
e91205eb489487ecca5adef7a2a1311625212abc72c7ef18e10b8f429bfd865c,-1,1,1,22.5880996,1468566464,Vote,e78d12a989f1c7e009554a1751beb1f48884f240985a674d5ce2eafdbc6d1c9e
e91205eb489487ecca5adef7a2a1311625212abc72c7ef18e10b8f429bfd865c,1,2,1,24.33391424,1468566464,Vote,105550479d6f3f01803f7f12796324f4497f7cdf7854f73d06dbdbe684fe57a9
0e5c70e3b16b5d03952e8a82e2cff71f0c0ebf012a7838dce5c9f66cbfa1170a,1,2,1,24.30898096,1468564499,Vote,25fae7f52ce79abbfde7eb7bd984f1e11cac7bb10d2ef01363a83e73f702bcb5
0e5c70e3b16b5d03952e8a82e2cff71f0c0ebf012a7838dce5c9f66cbfa1170a,-1,1,1,22.56316632,1468564499,Vote,15e846e81043c99a71321d0743ee6cc53a5f0aaadd515bbd765620c109ddc28e
7de0c09df5a97e9347ab97dfa45902c8a280abca83ba8445483fe8f22cc402c0,-1,1,1,21.76648952,1468558475,Vote,b88654b36f93059a5c4f977747f9c9a860ba86739217ca79ca8e4708d1f55d5b
7de0c09df5a97e9347ab97dfa45902c8a280abca83ba8445483fe8f22cc402c0,1,2,1,23.51230416,1468558475,Vote,bdda25dac48ccefaae6e8120ba24735486a863c1ff243544ea5ebbebc739297c
60085a10a4d29749a57e9fc229835f1ce79b1ba0c075bc7f84402189f1dab86e,1,2,1,17.3245237,1468556482,Vote,04297ae4c0779f508197892cea0f7a0659c580ddd7adac3ec3575309e3a68b47
60085a10a4d29749a57e9fc229835f1ce79b1ba0c075bc7f84402189f1dab86e,-1,1,1,15.57870906,1468556482,Vote,6e6562d9e1177fa8bcbecce35f9b772c42f697c3921c8fab23680a35c2fc262f
707cdd7424c34f577594329cbeaeeda129ddf74b7798ee74ac2a3cc0a80f56da,-1,1,1,16.85044277,1468555524,Vote,54497a78b5b4a6a00a8401d2dd17ce1282891625065b7b95c8cdc6fa9ac17994
707cdd7424c34f577594329cbeaeeda129ddf74b7798ee74ac2a3cc0a80f56da,1,2,1,18.59625741,1468555524,Vote,8673d24b0b276d18780bb714ccc06fd1a089e92e9efff36e1dd64f1b163fa2fa
86aa0b8954b04f8d81fbe392472d97a36af829b8eec18f05bb645580a94bab3b,1,2,1,24.44791047,1468542289,Vote,12a81b6cfe6690ee8fc16e42901aaafbe58f6db7e5bd5bc9e6c468f9ac64e3c3
86aa0b8954b04f8d81fbe392472d97a36af829b8eec18f05bb645580a94bab3b,-1,1,1,22.70209583,1468542289,Vote,070187b8905279963b746eeeec1fa5b1929b2e1637186dac0b7ce2dd7b4e7a2b
c19fd3ca1ce3756e4c1b4f65d0aee69cdafec8c56a5419305adb768e7f6fb3b6,-1,1,1,10.20324358,1468542289,Vote,8bc625d9407d237462c877578e179611af5d589d892554186f7f77b8221a8a5a
c19fd3ca1ce3756e4c1b4f65d0aee69cdafec8c56a5419305adb768e7f6fb3b6,1,2,1,11.94905822,1468542289,Vote,869c757e78de5b3b0feb403f3c5398bce230d5497d8595d392860545cc7c9041
6a15d51b1027e0cd40593aff3a8c9b82744e4ef825ff2a306d18f0807850b08f,1,0,1,17.79763653,1468528121,Revocation,0c348e4f4097ed1db4004693863c86f1ddde1634df305c569d56390dbe280788
6a15d51b1027e0cd40593aff3a8c9b82744e4ef825ff2a306d18f0807850b08f,-1,0,1,17.80011653,1468528121,Revocation,183ee92ac130c85e8318c8e5644cb921c12eb9eff07d9d2e2acaa4581dfc9cde
bd81362a9a10cb2e82839fe240891a4840bb2858cce4400f9b516692b954d019,-1,1,1,17.80011653,1468527750,Vote,6e807352c8386bbe35fe2ebb83793837d6fd35eb124078acb9b8fe788721408e
bd81362a9a10cb2e82839fe240891a4840bb2858cce4400f9b516692b954d019,1,2,1,19.54593117,1468527750,Vote,4962b09643b23a4ba0e3dda940a939cae1d91807efba81f5f889f4f780a99504
0d1fbc602bbd9a3aa7c93e3c89c53502aaa5a5a78010ef06089b89613d2cd359,1,2,1,19.26624963,1468525383,Vote,a37db1592075dd00b16c101eddb0a0be1cef5e61433e3c7038344a95935c6149
0d1fbc602bbd9a3aa7c93e3c89c53502aaa5a5a78010ef06089b89613d2cd359,-1,1,1,17.52043499,1468525383,Vote,4b058d5b966eda14271729cee669dc2c0da5347a9f2e9abde4e7538707f39446
a10ee8937f911cd6f7b357bb47cb1bedab154290d9c4f488d6e7a018e002d332,-1,1,1,24.64787878,1468521819,Vote,df2e5d45a2abb9fa6eb716779c0255ee0f36f35122a141d1fa9f5546bffff144
a10ee8937f911cd6f7b357bb47cb1bedab154290d9c4f488d6e7a018e002d332,1,2,1,26.39369342,1468521819,Vote,ca6b6dc9382049b893435da3a8b54e84f5747cb7fe465cbf8e5fb56435582a49
dd07b6b49fc68d2db7797e95f0ac6c97ce66ed296026aa2cdec1298170118bc6,1,2,1,19.26624963,1468521754,Vote,428fac2d037f6e26dbb9b34ff7a267f960283a4ff2e910d540ccb359e7bbb761
dd07b6b49fc68d2db7797e95f0ac6c97ce66ed296026aa2cdec1298170118bc6,-1,1,1,17.52043499,1468521754,Vote,592b7add4d68c90b42e6106ed25250442c4de46c1710133e2f25549a12ba8e72
e1f4f56583fe688fba34b13c945d418fc9b44085b609b3e0e3dc29599a23b28d,-1,1,1,17.52043499,1468519992,Vote,ec4b9017495294f9e5ff4b0f42e0d820a5fc8ca7df248424fedca3caf9d9a0b4
e1f4f56583fe688fba34b13c945d418fc9b44085b609b3e0e3dc29599a23b28d,1,2,1,19.26624963,1468519992,Vote,2003f5e262f9553200b86eedd4ab51f83df541ef60c4230f974e24b99511c232
61e76c44258f3993a9d0eee8f77584b70e8672eaf02129cf1bf9d148bb9a9e67,1,2,1,24.33391424,1468513132,Vote,facfe7838c444a342abda41aae089dd69a0a7b9d2196685ca749b9a0459e8fb4
61e76c44258f3993a9d0eee8f77584b70e8672eaf02129cf1bf9d148bb9a9e67,-1,1,1,22.5880996,1468513132,Vote,35a9dbb90a645a3ac1f21e39ad36e439925243e29a404940277a64f25b173095
3e1b1ea6aa554e01b2476ad5515a56a30decaaad298f96ce4481d02618641671,-1,1,1,21.76648952,1468505039,Vote,5b26f4ff11085ea1108c5d47d1fbd9e26000361ebbb6afcdee7b1f842ba56284
3e1b1ea6aa554e01b2476ad5515a56a30decaaad298f96ce4481d02618641671,1,2,1,23.51230416,1468505039,Vote,04297ae4c0779f508197892cea0f7a0659c580ddd7adac3ec3575309e3a68b47
99e6edfc4cdf47619a1348d6dda871fb81ef44d8d3ea413a529b9469eb20d818,1,2,1,24.44791047,1468497106,Vote,0051f57c3ee7c2dd818614223a281d15287035d4923fd652eecc6cae0b46ee74
99e6edfc4cdf47619a1348d6dda871fb81ef44d8d3ea413a529b9469eb20d818,-1,1,1,22.70209583,1468497106,Vote,00a2cbb9b2acc13c1db3065408d81be641426c4ce1df2e54207feaebd92794cb
87242a7cef965f2d0101ce48d443a3807ff8666adb35af41791baca810b9a834,-1,1,1,24.64787878,1468493925,Vote,b27f678a2da1b984402ca312f24ea9a3e3bb598ee8ed5cc93511b39e5eb359be
87242a7cef965f2d0101ce48d443a3807ff8666adb35af41791baca810b9a834,1,2,1,26.39369342,1468493925,Vote,76fb80de2764c5e089a2499de0f6dd03d059744a74ff0d5287d347b2865e9b8b
236d9d17f17f11c1fea14ea407f1c127509efcdbbaac02a76a7c84b8a2529ed9,1,2,1,24.44791047,1468493788,Vote,f98efc91f433bd9ec797a83a22a6047b5e6e76e455b90f356f4e4c6add487d79
236d9d17f17f11c1fea14ea407f1c127509efcdbbaac02a76a7c84b8a2529ed9,-1,1,1,22.70209583,1468493788,Vote,8d94caefcfab092508579571adc467d75b540a248bedd6f7db1e3a476f27a3f9
7e0d4814f01eb63c61b419ebfe48b4c5cee29491dda84a3b0dc42a0b578ce0a2,-1,1,1,25.82322715,1468491077,Vote,d863274066fc5402d6b2e56799d0ae54366c8612eb337047878b933aa09a728d
7e0d4814f01eb63c61b419ebfe48b4c5cee29491dda84a3b0dc42a0b578ce0a2,1,2,1,27.56904179,1468491077,Vote,a686bf653faa629214009ea36ef00d83f095353bf8ded92a93cbd3682fb6a35b
35fbb54a261b3438d6ef1f0dffd652d10c6118ce0cb3c8636b043312b98b55c5,1,2,1,24.30898096,1468483956,Vote,3ade36fb5c628a2879959344c4a8c32a629d97931c2be67cfff6ebb5c279d20c
35fbb54a261b3438d6ef1f0dffd652d10c6118ce0cb3c8636b043312b98b55c5,-1,1,1,22.56316632,1468483956,Vote,6df12fc74f7c753aa202113939618cecf5a167138f05e912bde4eb8684f8b7a6
ad6c897908f00a85d4925476a4d33d952437ab35b404ac328faf2d8bd4ad9be5,-1,1,1,17.52043499,1468481744,Vote,7adf4c2b20be9449bbf092786ba62286f80f8d4152cbbb1aedf314f1630f4be4
ad6c897908f00a85d4925476a4d33d952437ab35b404ac328faf2d8bd4ad9be5,1,2,1,19.26624963,1468481744,Vote,e093ce0444edd2b46cc83c66ef0e37c5dc62a6880e71a6bedf15c73f42fc0b48
aed9fd678a05f7ad985a31035721a39feb9a016eb036b5bb9f46518669eb38a4,1,2,1,18.34005335,1468481157,Vote,bbe13dd51f00a4a56d77721d80cdae34af1556bef6b79391921fcae33b6d653d
aed9fd678a05f7ad985a31035721a39feb9a016eb036b5bb9f46518669eb38a4,-1,1,1,16.59423871,1468481157,Vote,60b5143b715331ff8c8a00ff31daa061f19917609680d4a2d2c0e5660eae377b
1a27db5b5079f33448fa7b18f1707342f9c61c3b1bb9e7acfa138cce4c2d4ab4,-1,1,1,23.68158543,1468480508,Vote,df3fda3cd290b06306bf38ed42f98880a9cdd84732cc523959fa1692ad836b4d
1a27db5b5079f33448fa7b18f1707342f9c61c3b1bb9e7acfa138cce4c2d4ab4,1,2,1,25.42740007,1468480508,Vote,ef2ad1fb2b6371341dd242424c6278c99702b2eb4b78bda91903b9a903ed03d6
0ea5032e25411076ba63369074aff6fde5dff23a0b88e2d0d7dea372bd0c90c7,1,2,1,25.42740007,1468477560,Vote,2eb378f458eaab9bf5fba062631432e9e77d3bcbdd28e3018a33e62f1a90c4bc
