tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,-1,0,1,234.64800189,1626851287,Regular,a9f8d93448d3161468cf4c4ba054bcace9e60021c96067578541761b37e0f762
a9f8d93448d3161468cf4c4ba054bcace9e60021c96067578541761b37e0f762,1,0,1,234.64800189,1626836723,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,-1,0,1,269.67139881,1626759277,Regular,58dc7312d34360c9aaddda30538bbe4b9592ba667be718f2c549ed868089ec68
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,124,1,1.34118075,1626759277,Regular,83dd16dba224aa2c39be8b543f9fae941730b1a4e59d2e809c5f845c315871fc
58dc7312d34360c9aaddda30538bbe4b9592ba667be718f2c549ed868089ec68,1,0,1,269.67139881,1626750071,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,114,1,1.33397989,1626679860,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,-1,0,1,268.21679016,1626679860,Regular,e8b209e80727e6b2570683ad4114a28b0ca584ff911e6cc1e53e56af555614f7
e8b209e80727e6b2570683ad4114a28b0ca584ff911e6cc1e53e56af555614f7,1,0,1,268.21679016,1626665591,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,117,1,0.99521159,1626597008,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,-1,0,1,200.1265322,1626597008,Regular,1f3b85462f933cb4b1f4609799d097e7fbd886299a5467b47044f02c253461bc
1f3b85462f933cb4b1f4609799d097e7fbd886299a5467b47044f02c253461bc,1,0,1,200.1265322,1626578625,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,15,1,0.64629189,1626502869,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,14,1,0.94992541,1626502869,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,13,1,1.09280345,1626502869,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,12,1,1.11789156,1626502869,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,11,1,1.14504633,1626502869,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,10,1,1.16616346,1626502869,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,9,1,1.19033232,1626502869,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,8,1,1.19954729,1626502869,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,7,1,1.23302673,1626502869,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,6,1,1.25655411,1626502869,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,5,1,1.35810337,1626502869,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,4,1,1.40391243,1626502869,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,3,1,1.58928664,1626502869,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,2,1,1.60451737,1626502869,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,1,1,1.66413605,1626502869,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,106,1,0.00160867,1626502869,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,0,1,155.64864452,1626502869,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,16,1,0.47815326,1626502869,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,17,1,0.12931905,1626502869,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,-1,18,1,0.02412657,1626502869,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
a8fd8a810b89540e7d445ad8e780ca22fefe071829a36244143d595a0600d302,1,0,1,175.7699503,1626490882,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,-1,0,1,319.52838179,1626419557,Regular,f2a5a53ab39ebd6d74832e62651dfc9aa0a78ddf53d2a2cbd97bbebfc6f3eb74
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,107,1,1.58928664,1626419557,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
f2a5a53ab39ebd6d74832e62651dfc9aa0a78ddf53d2a2cbd97bbebfc6f3eb74,1,0,1,319.52838179,1626409689,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,-1,0,1,96.18478339,1626326969,Regular,af947ac7fba05a98bffc43b8d9171b02966b6a99d00b2c7c482b9772268b69a8
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,99,1,0.47815326,1626326969,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
af947ac7fba05a98bffc43b8d9171b02966b6a99d00b2c7c482b9772268b69a8,1,0,1,96.18478339,1626317783,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,-1,0,1,129.97775446,1626250538,Regular,e6023416cc4389e31ff00085e1723fa04c7fd3f7b19f5eb20447a335c209032b
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,95,1,0.64629189,1626250538,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
e6023416cc4389e31ff00085e1723fa04c7fd3f7b19f5eb20447a335c209032b,1,0,1,129.97775446,1626230635,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,98,1,0.99925691,1626155304,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,-1,0,1,200.92589231,1626155304,Regular,b7761f9abab9eaafc06dd0032558ada62b6d4ecfcb7938aeb495d5a7b7de5531
b7761f9abab9eaafc06dd0032558ada62b6d4ecfcb7938aeb495d5a7b7de5531,1,0,1,200.92589231,1626144288,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,-1,0,1,197.00274883,1626081223,Regular,15c3e23d921f93110a96f1d9c3ad1e914be30d88f51e9173851f39c9e88bf285
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,86,1,0.97978198,1626081223,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
15c3e23d921f93110a96f1d9c3ad1e914be30d88f51e9173851f39c9e88bf285,1,0,1,197.00274883,1626074467,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,-1,0,1,273.04607284,1625978965,Regular,826e0560c8b9b0203d2e9b64a36179d5364d39e3b6878e0aa33c5805412e7eae
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,87,1,1.35810337,1625978965,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
826e0560c8b9b0203d2e9b64a36179d5364d39e3b6878e0aa33c5805412e7eae,1,0,1,273.04607284,1625973066,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,-1,0,1,334.56298184,1625899456,Regular,81b2caabfd0d1a27d470d53871498f9060627a58f3299450e39ac01cc98ba114
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,93,1,1.66413605,1625899456,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
81b2caabfd0d1a27d470d53871498f9060627a58f3299450e39ac01cc98ba114,1,0,1,334.56298184,1625894883,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,91,1,1.60451737,1625817611,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,-1,0,1,322.57818139,1625817611,Regular,6377a709828c5d2019ff3ede4c047bf5c572169b2be5ef5e1e5329e583a9682c
6377a709828c5d2019ff3ede4c047bf5c572169b2be5ef5e1e5329e583a9682c,1,0,1,322.57818139,1625810854,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,-1,0,1,241.17702374,1625725486,Regular,2bc12af01cdb384bfc1d4290bd42e2a86a98d7a50ec140d78c8e6341be19b469
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,88,1,1.19954729,1625725486,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
2bc12af01cdb384bfc1d4290bd42e2a86a98d7a50ec140d78c8e6341be19b469,1,0,1,241.17702374,1625717007,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,-1,0,1,210.13963421,1625640390,Regular,ad46aa5d286843fd9ddffee6106389cf83e68c590ee91012a1b35f1d6fae284d
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,71,1,1.04519362,1625640390,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
ad46aa5d286843fd9ddffee6106389cf83e68c590ee91012a1b35f1d6fae284d,1,0,1,210.13963421,1625630091,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,-1,0,1,219.70848661,1625551326,Regular,232e83deceee0e143d98ac945ba80b4141d33492d87babc81c4eec891390c1e8
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,70,1,1.09280345,1625551326,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
232e83deceee0e143d98ac945ba80b4141d33492d87babc81c4eec891390c1e8,1,0,1,219.70848661,1625539957,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,69,1,1.23302673,1625466637,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,-1,0,1,247.89264342,1625466637,Regular,5793adb91944e4de3e7c7772c366231a1a6dc13fa16ab71cd8d8dcf7318ba0d8
5793adb91944e4de3e7c7772c366231a1a6dc13fa16ab71cd8d8dcf7318ba0d8,1,0,1,247.89264342,1625454919,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,-1,0,1,252.62309353,1625379520,Regular,4c9385e74c0cbedcfcb5d6229ba61cb085bc38cbcb0ae320d3111b0119e346c0
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,71,1,1.25655411,1625379520,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
4c9385e74c0cbedcfcb5d6229ba61cb085bc38cbcb0ae320d3111b0119e346c0,1,0,1,252.62309353,1625368970,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,-1,0,1,250.17749518,1625292732,Regular,943676bfc2fc483b34017002a4f269c61590cf448f630c95d54553c4e85e8c48
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,67,1,1.24440136,1625292732,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
943676bfc2fc483b34017002a4f269c61590cf448f630c95d54553c4e85e8c48,1,0,1,250.17749518,1625280578,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,-1,0,1,282.24139211,1625208244,Regular,1c621c19b77470d2ba41eb1f73ff46b74a0a40bfffc929271577092f4f8e471f
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,70,1,1.40391243,1625208244,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
1c621c19b77470d2ba41eb1f73ff46b74a0a40bfffc929271577092f4f8e471f,1,0,1,282.24139211,1625196222,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,-1,0,1,189.43826768,1625121752,Regular,af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,58,1,0.94224854,1625121752,Regular,83dd16dba224aa2c39be8b543f9fae941730b1a4e59d2e809c5f845c315871fc
af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c,1,0,1,189.43826768,1625110633,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,-1,0,1,202.95051535,1625033274,Regular,b591f5404693b8089b97f633f775b970cffd9b59e6ea16f0d826ea69b6815c6d
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,58,1,1.00947366,1625033274,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
b591f5404693b8089b97f633f775b970cffd9b59e6ea16f0d826ea69b6815c6d,1,0,1,202.95051535,1625025434,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,-1,0,1,222.57513649,1624948750,Regular,0f3da0858022bfee567d55e1d7a192b9aac85991bc588095da33099c55916e6e
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,53,1,1.10712659,1624948750,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
0f3da0858022bfee567d55e1d7a192b9aac85991bc588095da33099c55916e6e,1,0,1,222.57513649,1624938578,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,-1,0,1,239.30165972,1624860468,Regular,4bfbfae728d060e5e649501a9e2dee2e0b5755ff309a6f67ec0dc6bfec185f60
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,56,1,1.19033232,1624860468,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
4bfbfae728d060e5e649501a9e2dee2e0b5755ff309a6f67ec0dc6bfec185f60,1,0,1,239.30165972,1624848328,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,54,1,1.14504633,1624775217,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,-1,0,1,230.19772739,1624775217,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba,1,0,1,230.19772739,1624762425,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,-1,0,1,224.74251403,1624685995,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,58,1,1.11789156,1624685995,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b,1,0,1,224.74251403,1624678222,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,-1,0,1,320.17698906,1624601737,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,54,1,1.59270434,1624601737,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb,1,0,1,320.17698906,1624590554,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,-1,0,1,261.48937437,1624517588,Regular,825b8dff8dc9569181ce76a3fd1902df50eaaa4a7832ed6296487afe7e80e387
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,56,1,1.30071896,1624517588,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
825b8dff8dc9569181ce76a3fd1902df50eaaa4a7832ed6296487afe7e80e387,1,0,1,261.48937437,1624506130,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,-1,0,1,234.44588977,1624431222,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,59,1,1.16616346,1624431222,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855,1,0,1,234.44588977,1624420990,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,57,1,0.94992541,1624343022,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,-1,0,1,190.98059353,1624343022,Regular,16da60924d0be93e93ec98454e42e4cea9945db246f7d1fbc000d4ce2f61c94f
16da60924d0be93e93ec98454e42e4cea9945db246f7d1fbc000d4ce2f61c94f,1,0,1,190.98059353,1624330515,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,13,1,1.97241813,1624256567,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,17,1,0.5126449,1624256567,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,16,1,0.60393525,1624256567,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,15,1,1.14477159,1624256567,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,55,1,0.12931905,1624256567,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,14,1,1.81123587,1624256567,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,12,1,2.07221917,1624256567,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,11,1,2.22562347,1624256567,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,10,1,2.24912789,1624256567,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,9,1,2.25172683,1624256567,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,8,1,2.46730177,1624256567,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,7,1,2.77412338,1624256567,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,6,1,3.05938863,1624256567,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,5,1,3.23274268,1624256567,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,4,1,3.28647288,1624256567,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,3,1,3.38964724,1624256567,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,2,1,3.41572422,1624256567,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,1,1,3.95971466,1624256567,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,-1,0,1,114.57527374,1624256567,Regular,fcd1b612781aabd96f0636396083d58b063c471cbc92ab3573d8b424ce1d2cc4
c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c,1,0,1,155.64864452,1624247869,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,48,1,0.5126449,1624165702,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,-1,0,1,103.08069912,1624165702,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
