tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,69,1,10.19961702,1458589545,Regular,f54b1bccc52a5e536027f8ea07656fb783821c9d3554aaad9b937262faca972c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,122,1,10.19961702,1458589545,Regular,904f4a0b568d9df8034433c21d16490f69609b0fbca0898513288d7b9173fe14
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,13,1,10.19961702,1458589545,Regular,946da2e2c012965db56912136ee56c7c86de8c0fbdf73bcced91db4b49afbcff
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,185,1,10.19961702,1458589545,Regular,fb37e58aa44b782aa97dae1c5ae5a69bdea413e7a524ebd92d8c3a35496c296c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,167,1,10.19961702,1458589545,Regular,38997db3a92518bfb8c1e5112f3511da16fa67b9f0b15bbf376f3bb9ef5d9aca
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,140,1,10.19961702,1458589545,Regular,e7e7809fb5a899763ff7a75fb626b1ea03b0eebf247a072ce36eb5ac2221e6cd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,170,1,10.19961702,1458589545,Regular,6f4d4da165ed44646df9dde2ea79f14b738bcd2600aead88eab00f58392ac584
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,82,1,10.19961702,1458589545,Regular,b60cfeee8db7e65b096cb2f60ae3194e073ba10d4cb21ac725972a096788d606
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,47,1,10.19961702,1458589545,Regular,8b9cdba3e65944cdfc0b7cbc6269cb96fd30c6fadf26e58bb9d6a915186c5a5c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,184,1,10.19961702,1458589545,Regular,73c126b7406aa8c644cf4b8e557359539fed7d91e7f822ad3bf33561a0706537
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,79,1,10.19961702,1458589545,Regular,fb243203f0013f20d5bd39480393a0e4544f6b2dc2b2af5ea13c15c7aec0fa82
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,9,1,10.19961702,1458589545,Regular,f84a02813fabc4ab896042d9dac3920efe8b21882cdea0ac19f464d96bd91be3
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,130,1,10.19961702,1458589545,Regular,818f0d4ff9b1caa3dee74ce70230b0c36598ce386a57390e9adc6ca5144ae7dc
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,105,1,10.19961702,1458589545,Regular,cd0afc7b0e76fdd9eac39a54d12938190757bf32e53b48237fadc6ed039a1623
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,141,1,10.19961702,1458589545,Regular,febd17752e03de3c9c72dafcc5c03a87d1efa797691d699d9e754062cac134dc
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,135,1,10.19961702,1458589545,Regular,69c68d9d6c4f649188535e76a96b7d7a353924da3838082281792a3cab6a5ec1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,2,1,10.19961702,1458589545,Regular,93179d85b8b07a2f1627393dbb8d76d31388b1d3ae9994c51c06c645cd4bdbc5
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,50,1,10.19961702,1458589545,Regular,c7ee47d799f45b2b6f781e767f09a5d3c515c1fc7f14c478bc5322c0aed450b1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,48,1,10.19961702,1458589545,Regular,5cfe0a68a915c103309273d9f76207684dcd56d675ffd6d2309141cd188f967c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,77,1,10.19961702,1458589545,Regular,96696e80d5ed93b45d20f5c82fded92006da4f887083cb5b2dde3c732c57a2b0
