tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5abc5d996a0b685416d1cf08a4abb0fd7f9067cbdcd084520b635a58541e47,1,2,1,0.08388467,1476103880,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
4a2f46f10eec1c5d754a2815f09626d4302e97ab270df789205ca390e63ee63a,-1,5,1,0.08309544,1476101054,Regular,9cf5e525b023333ac001d2760ad7de8ad1b1149df3b2ba2aad3af6f174454017
bcd13a2b84f5dfe5172058224630fc6c974c45022a1968f93296fe066db8d840,-1,11,1,0.08309773,1476098182,Regular,5827b68cda962fba83e56180abe4eedd6401d0a5eb95a530430ec5307c5fc9ff
ff80d58995ccc63979cbe77e22acbc7c47c8be00d43cac7153c7aa22732639b2,-1,23,1,0.08388467,1476098182,Regular,94ee54deb468f6f5fbc5119a36881f68e097f7ef8f09bc556aeaaa436405bca4
7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650,-1,21,1,0.08309772,1476098031,Regular,25a05234bf024caccb04d58be30ba00918f677ec3242a57b6e4751d468bea567
7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650,-1,38,1,0.08232488,1476098031,Regular,7baf4bcac5eb7453c3b6222077bad932928d43ccff8fe76f2ced1942cd2db96b
7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650,-1,10,1,0.08388467,1476098031,Regular,678265e2c1fad1d5093a095a5fe02eedc8c6c7013a98864d1a4ee82c98ec7163
3b6d4c399c9ae5035725139d861d78195d4899f1eb70eb7087e018927b403069,-1,41,1,0.08388467,1476098028,Regular,be194dab1f63d1b7fc406b3021b287fe910021ff684d0d477502901a056774b3
7ede7a8bd404297f80867060657bff9688e33e13e6156ae7a0e96636000bfe74,-1,19,1,0.08310221,1476097764,Regular,bee7ffbdd5c969931d7f3c001e8e4622168e7b88fe0da816b3dc1dceec2522e3
0a362588a001a97602c9ff1df25d652f5c21a2d28678bdd383aaf8eb82f1e36e,-1,42,1,0.08230849,1476097438,Regular,c59fc50fc17d882ca80a4883a56bcfd935e53971bcf8acac7cf8c2e591d188de
f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53,-1,1,1,0.08310221,1476097438,Regular,78982250aef0f936c0eb903089b89023e5210aab84a086b2998348e640de4b2f
f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53,-1,48,1,0.08309897,1476097438,Regular,a279fcb165d2fc3d321809ae564507f8fbcb2a6827bee723ba2e5e9d641e3639
f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53,-1,11,1,0.08309773,1476097438,Regular,0c5892ebb7979f4f103dff675eef74e9142ee0c5c9516b81da0de96708327530
0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450,-1,19,1,0.08230849,1476097416,Regular,69a3011df237c73cfc23783b50443498816b7ba4593955e9b46af8dc9729e6ec
0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450,-1,47,1,0.08388467,1476097416,Regular,e15322aca1e53847b81f548f16db579e26e704ca90e0fdf131c01f61954846f2
925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52,-1,13,1,0.08309457,1476097416,Regular,a4b00a28a644d1c75e7a3c829b3e94b92d67a9a05b9d8b3c88ea84d0ba054488
1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968,-1,25,1,0.08310221,1476096951,Regular,455b84454c1e7cf51390a60f2ddfe630ccb9c4d1fe1c176a8988d9256c8ab699
1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968,-1,37,1,0.08309989,1476096951,Regular,aefdac4041b8230944855132a54e4ef6450e4bad2fde11345f2142c6789f899b
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,43,1,0.08310221,1476096951,Regular,5d20088fe3c71a31ca557e4180c268a5a751431ed27b72d2ca4de3b164d20d56
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,3,1,0.08310156,1476096951,Regular,90359b31888c274fc5fa43a3da69f626975255b62327ed44da8cc8276e42e44c
86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c,-1,47,1,0.08309897,1476096797,Regular,e21160ec884f32faa610f5860bbfa916d9b3d6b2dd2bac5923d8fda1f7765179
86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c,-1,35,1,0.08388467,1476096797,Regular,b24c5089367f13efbce0141f4e3d3904b99f95714f764463830e7dde98a9f375
86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c,-1,13,1,0.08310221,1476096797,Regular,c7a036cd88add5005e62070120d7ab7edf353ada963728056cbaffe6d1779571
f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374,-1,49,1,0.08388466,1476096797,Regular,87891e99540cbbb4a694e774797a60e3964814f21884543f5c12949351bdf52e
2060ccdc6ddd6184ff4ac4e39ae1f390ff338ae24afb25a20df56c58c6f4d3df,-1,14,1,0.08388467,1476095281,Regular,0cd8d38017d5b4060fc7c494450b1a5f3dc10a6f1ec1f206aa9103194c24325a
7116d3126962dd8b9ad9abb6b52904948b6d098c3e5d31f9103e5345951d435a,-1,20,1,0.08227301,1476095281,Regular,3bc4a5ac9e9f3b8c0d63742ef2524d194d45cf6bde49b63391e2480ff175803c
a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000,-1,39,1,0.08227301,1476095030,Regular,235b466e763ef7b680949ab1d3cf4d64c3a603adc16862f753a2f1a08e0ed014
2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c,-1,25,1,0.08310221,1476095006,Regular,7437631f008463e6c6e56d21ada11075b63eda3ac4d63c31840dd7f543f29f7e
8e598b1ddced4c27387e36939598881bed29bf03f41a5dc7dc6da7a9c4fee714,-1,43,1,0.08309897,1476095006,Regular,cd5f80452da21f2f82f36eb26c3406b8237097e60e29b2fadbb098edebfb46c9
8e598b1ddced4c27387e36939598881bed29bf03f41a5dc7dc6da7a9c4fee714,-1,14,1,0.08309029,1476095006,Regular,518b2287495cff25f70d6c9db9876e896aa9bc42421480cf74ca7e39f11612c4
0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3,-1,48,1,0.08309897,1476094350,Regular,1388dc4597df5ccaae6cecb93eaaead635793bfed1269f8256f3f7bff1ffe609
0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3,-1,2,1,0.08310221,1476094350,Regular,1fd0874b819122a0100241d17e0e9bfbc93c0751f5b3ba4dc5da345f5f6b6100
0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3,-1,49,1,0.08388467,1476094350,Regular,a2c2624d331c98a843717b09174b085248a72af65fbc5bf05f5c38a258dcfc09
4b1a32975e622d50c7a084391a14f61c03c7747fe41195d247f288953e500c26,1,2,1,0.08232488,1476089569,Vote,08f5a3141eaadebd66ddc19bb762f5d58edd0f06dcb0c053740441b7b100328a
72b5a58c4636e9e0ee9d87db864c857592d5277cebd51e06759d0069bea271c2,1,2,1,0.08388466,1476072172,Vote,41e535f56b3393c80787ddd6d91861f7a798321fe498dd71d9316d6667e50d1d
322a313280420f71f429dcb429a41f911176d083605f4af4a3e348427f231b07,1,2,1,0.08230717,1476045151,Vote,160b144e7d9d7c2bd4ce46ef65142380d7c98181ec81383b48ef7da038665766
663f7cd321f340850ae61d97438534b92c905a86a23bbf8e59e6a2e9c4310c97,1,2,1,0.08388467,1476024485,Vote,311a7c6840d242d24f2ee185ceff9724302729245e7c3db8bcde612533fe6f8f
9cf5e525b023333ac001d2760ad7de8ad1b1149df3b2ba2aad3af6f174454017,1,2,1,0.08309544,1476016737,Vote,4a2f46f10eec1c5d754a2815f09626d4302e97ab270df789205ca390e63ee63a
1388dc4597df5ccaae6cecb93eaaead635793bfed1269f8256f3f7bff1ffe609,1,2,1,0.08309897,1475991878,Vote,0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3
5827b68cda962fba83e56180abe4eedd6401d0a5eb95a530430ec5307c5fc9ff,1,2,1,0.08309773,1475961313,Vote,bcd13a2b84f5dfe5172058224630fc6c974c45022a1968f93296fe066db8d840
78982250aef0f936c0eb903089b89023e5210aab84a086b2998348e640de4b2f,1,2,1,0.08310221,1475947902,Vote,f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53
e15322aca1e53847b81f548f16db579e26e704ca90e0fdf131c01f61954846f2,1,2,1,0.08388467,1475930585,Vote,0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450
678265e2c1fad1d5093a095a5fe02eedc8c6c7013a98864d1a4ee82c98ec7163,1,2,1,0.08388467,1475921458,Vote,7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650
a2c2624d331c98a843717b09174b085248a72af65fbc5bf05f5c38a258dcfc09,1,2,1,0.08388467,1475915503,Vote,0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3
94ee54deb468f6f5fbc5119a36881f68e097f7ef8f09bc556aeaaa436405bca4,1,2,1,0.08388467,1475872251,Vote,ff80d58995ccc63979cbe77e22acbc7c47c8be00d43cac7153c7aa22732639b2
69a3011df237c73cfc23783b50443498816b7ba4593955e9b46af8dc9729e6ec,1,2,1,0.08230849,1475856313,Vote,0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450
a279fcb165d2fc3d321809ae564507f8fbcb2a6827bee723ba2e5e9d641e3639,1,2,1,0.08309897,1475821998,Vote,f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53
c59fc50fc17d882ca80a4883a56bcfd935e53971bcf8acac7cf8c2e591d188de,1,2,1,0.08230849,1475817374,Vote,0a362588a001a97602c9ff1df25d652f5c21a2d28678bdd383aaf8eb82f1e36e
0c5892ebb7979f4f103dff675eef74e9142ee0c5c9516b81da0de96708327530,1,2,1,0.08309773,1475757426,Vote,f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53
455b84454c1e7cf51390a60f2ddfe630ccb9c4d1fe1c176a8988d9256c8ab699,1,2,1,0.08310221,1475739032,Vote,1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968
bee7ffbdd5c969931d7f3c001e8e4622168e7b88fe0da816b3dc1dceec2522e3,1,2,1,0.08310221,1475738943,Vote,7ede7a8bd404297f80867060657bff9688e33e13e6156ae7a0e96636000bfe74
7437631f008463e6c6e56d21ada11075b63eda3ac4d63c31840dd7f543f29f7e,1,2,1,0.08310221,1475730370,Vote,2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c
235b466e763ef7b680949ab1d3cf4d64c3a603adc16862f753a2f1a08e0ed014,1,2,1,0.08227301,1475698508,Vote,a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000
25a05234bf024caccb04d58be30ba00918f677ec3242a57b6e4751d468bea567,1,2,1,0.08309772,1475693358,Vote,7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650
3bc4a5ac9e9f3b8c0d63742ef2524d194d45cf6bde49b63391e2480ff175803c,1,2,1,0.08227301,1475685115,Vote,7116d3126962dd8b9ad9abb6b52904948b6d098c3e5d31f9103e5345951d435a
7baf4bcac5eb7453c3b6222077bad932928d43ccff8fe76f2ced1942cd2db96b,1,2,1,0.08232488,1475595710,Vote,7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650
a4b00a28a644d1c75e7a3c829b3e94b92d67a9a05b9d8b3c88ea84d0ba054488,1,2,1,0.08309457,1475593997,Vote,925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52
aefdac4041b8230944855132a54e4ef6450e4bad2fde11345f2142c6789f899b,1,2,1,0.08309989,1475577707,Vote,1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968
b24c5089367f13efbce0141f4e3d3904b99f95714f764463830e7dde98a9f375,1,2,1,0.08388467,1475555169,Vote,86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c
518b2287495cff25f70d6c9db9876e896aa9bc42421480cf74ca7e39f11612c4,1,2,1,0.08309029,1475523928,Vote,8e598b1ddced4c27387e36939598881bed29bf03f41a5dc7dc6da7a9c4fee714
5d20088fe3c71a31ca557e4180c268a5a751431ed27b72d2ca4de3b164d20d56,1,2,1,0.08310221,1475519829,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
87891e99540cbbb4a694e774797a60e3964814f21884543f5c12949351bdf52e,1,2,1,0.08388466,1475519039,Vote,f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374
0cd8d38017d5b4060fc7c494450b1a5f3dc10a6f1ec1f206aa9103194c24325a,1,2,1,0.08388467,1475514015,Vote,2060ccdc6ddd6184ff4ac4e39ae1f390ff338ae24afb25a20df56c58c6f4d3df
e21160ec884f32faa610f5860bbfa916d9b3d6b2dd2bac5923d8fda1f7765179,1,2,1,0.08309897,1475510241,Vote,86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c
c7a036cd88add5005e62070120d7ab7edf353ada963728056cbaffe6d1779571,1,2,1,0.08310221,1475503025,Vote,86cadd27963f83005b85041ca874259569b113b98ce733405815f82221ca320c
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,138,1,0.08309897,1475497986,Regular,900d7bc0cc1243b54d4df42af5942406e79786428246b31cca83184991a59ece
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,137,1,0.08309029,1475497986,Regular,a200cd042f3a4f0b3e2327aaff9fba3abc6c7ed5b59ba35b968bd918552526cb
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,51,1,0.08310221,1475497986,Regular,b1cc3af24a8ccf077a934de7be83d2debad071592af3d3a61d4156c6636bb338
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,146,1,0.08310542,1475497986,Regular,c29f95d0dc60063a36dad9646bf181d23c31ca0ea687423f9a747d4849ab9fd1
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,10,1,0.0830919,1475497986,Regular,047d4cff2ffa0a4886fcd66a73343a194ef2742436caed1fc10f493590f3310c
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,33,1,0.08228089,1475497986,Regular,311982f2998f3cb12cbddb26733a2f840a91300dd11c32fde817c2439d68ff21
90359b31888c274fc5fa43a3da69f626975255b62327ed44da8cc8276e42e44c,1,2,1,0.08310156,1475487700,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
1fd0874b819122a0100241d17e0e9bfbc93c0751f5b3ba4dc5da345f5f6b6100,1,2,1,0.08310221,1475467391,Vote,0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3
be194dab1f63d1b7fc406b3021b287fe910021ff684d0d477502901a056774b3,1,2,1,0.08388467,1475451326,Vote,3b6d4c399c9ae5035725139d861d78195d4899f1eb70eb7087e018927b403069
cd5f80452da21f2f82f36eb26c3406b8237097e60e29b2fadbb098edebfb46c9,1,2,1,0.08309897,1475422721,Vote,8e598b1ddced4c27387e36939598881bed29bf03f41a5dc7dc6da7a9c4fee714
c29f95d0dc60063a36dad9646bf181d23c31ca0ea687423f9a747d4849ab9fd1,1,2,1,0.08310542,1475417014,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
a200cd042f3a4f0b3e2327aaff9fba3abc6c7ed5b59ba35b968bd918552526cb,1,2,1,0.08309029,1475411886,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
b1cc3af24a8ccf077a934de7be83d2debad071592af3d3a61d4156c6636bb338,1,2,1,0.08310221,1475405079,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,148,1,0.08464951,1475404286,Regular,3d25b53dbdf2b43ee6f634e964d9b52158df2818dfc9e98a209c7fb26ee565ca
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,103,1,0.08310221,1475404286,Regular,ac711da42de552b948985c4f89594b82e52d1a52a03dabb050062432e392507e
311982f2998f3cb12cbddb26733a2f840a91300dd11c32fde817c2439d68ff21,1,2,1,0.08228089,1475381587,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
900d7bc0cc1243b54d4df42af5942406e79786428246b31cca83184991a59ece,1,2,1,0.08309897,1475370883,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
047d4cff2ffa0a4886fcd66a73343a194ef2742436caed1fc10f493590f3310c,1,2,1,0.0830919,1475331585,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
3d25b53dbdf2b43ee6f634e964d9b52158df2818dfc9e98a209c7fb26ee565ca,1,2,1,0.08464951,1475288522,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
ac711da42de552b948985c4f89594b82e52d1a52a03dabb050062432e392507e,1,2,1,0.08310221,1475279296,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,67,1,0.08309897,1475278556,Regular,b5fa5539ecda2da82ad211b69ad0fe5fa4b470a1e6758551183b5181d7ee5551
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,32,1,0.08388467,1475278556,Regular,5afc02913e5bc274ad459fc19c94563eeb851a0477f6ae9f14e69f05bef60d24
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,129,1,0.08309897,1475278556,Regular,3175e6e77ba47d7911ee25e31102513aaf1a486080c6351c8320c6f019c2e199
e0c6cc3fc8ca7aa92e532f7bd9b1411f1ffbe95dedd5f5b7cf807c1ad33d1233,-1,0,1,0.08314946,1475196551,Regular,d1108fa7a525cedfa39b53e0096a3c3e0193d32fe3fe60bdf3f577d0d2a33e98
b5fa5539ecda2da82ad211b69ad0fe5fa4b470a1e6758551183b5181d7ee5551,1,2,1,0.08309897,1475195034,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82,-1,21,1,0.08393162,1475194255,Regular,eec12aaa600bb7e9984be83fdb607a3c11ab01b691dac9a73a93de189b5ef8ea
03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82,-1,14,1,0.08312682,1475194255,Regular,9dbbe194b4a2a4eb70da708d60c929645c143baa09a1efe8b8d2a8327c9381e7
5bb8b76254f76af62519665a9353492a95ff802ad8a1a1a74ac9995b5df4061f,-1,26,1,0.08314427,1475194255,Regular,9cebd1e8d4e01a20e39ea25f5626aacd96c5760818e0c6e126400725cd59f0d3
5bb8b76254f76af62519665a9353492a95ff802ad8a1a1a74ac9995b5df4061f,-1,33,1,0.08393162,1475194255,Regular,705c67eaa83c61825185c31078457d15434556ecb502fcf9ec856f6ccc5036d7
5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91,-1,1,1,0.08313715,1475194255,Regular,23db2ceece81c84d4bc6573017d5067bdfd28515a1d34abee96d781f56b75e00
6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598,-1,26,1,0.08315077,1475191024,Regular,951ad28625d3080995b821ceb1ca73c9f4cfb148b02e5720bf6dd9b0374ec44e
6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598,-1,31,1,0.08394442,1475191024,Regular,c2ecdf9ef1a009ed5275166ea690d4584f9b71adc9587fdfa3004268fca1c450
8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9,-1,32,1,0.08550899,1475191024,Regular,f492c03b935d8bb4f1f71f3fbc95094489b0f71bd3b008ac38e21cd80812817a
8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9,-1,1,1,0.08313542,1475191024,Regular,c87539289e10b56def22444b2ff010fd989f1f9b4edf2d1c920b64b5b807f06b
10f0e5b03a249c1f415153d9bfb55bfc728998daa31243235eda4ccabcb28537,-1,8,1,0.08393928,1475190731,Regular,d94b9a20edffa60d068f886c7f1800c30f7f291277dc73fc6d2449dc8c5bdf60
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,36,1,0.08472352,1475190731,Regular,c0d7795a05935b81e814cb750eee9f18041bdb87721b639a005f255930a27067
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,1,1,0.08312682,1475190731,Regular,5e73598d9ab92fb84361ed0393695dd59d7af6112215bd0eded9ef69e8130f58
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,13,1,0.08551383,1475190731,Regular,0746152f691208c40178dfa3b1a2f95ca79a4bfc0c19660f8e9dbac8d9fe745d
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,14,1,0.08393214,1475190731,Regular,fc7b5d6ee5ee937067faf03ad555bb8d5dbb590567eff7522cf71c992826245e
873a967b0657018ae14c78c1bf7d63e2855133993dfde57dced8378a66bfffb3,-1,19,1,0.08392927,1475179904,Regular,399ed27cb0e1b545e1c7c9c4d0e0b8c651f557487d2a2d1900939a609e771c1d
bb3ea405218a44a95dde6b61586780627c2e4763eff61d92cc7b544f98e8eb04,-1,30,1,0.08313005,1475179904,Regular,3a7816c45546bb39397603bedc8083ec29f9cd71594f2c486dc5eb3bae74baba
bb3ea405218a44a95dde6b61586780627c2e4763eff61d92cc7b544f98e8eb04,-1,4,1,0.08550899,1475179904,Regular,ba270240ee73c9306021bf3185ae6a4ff20f6b89cc7fc679e4b3ca3064ab2eb0
5afc02913e5bc274ad459fc19c94563eeb851a0477f6ae9f14e69f05bef60d24,1,2,1,0.08388467,1475179436,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
3175e6e77ba47d7911ee25e31102513aaf1a486080c6351c8320c6f019c2e199,1,2,1,0.08309897,1475150520,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
d94b9a20edffa60d068f886c7f1800c30f7f291277dc73fc6d2449dc8c5bdf60,1,2,1,0.08393928,1475117909,Vote,10f0e5b03a249c1f415153d9bfb55bfc728998daa31243235eda4ccabcb28537
9dbbe194b4a2a4eb70da708d60c929645c143baa09a1efe8b8d2a8327c9381e7,1,2,1,0.08312682,1475097116,Vote,03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82
5e73598d9ab92fb84361ed0393695dd59d7af6112215bd0eded9ef69e8130f58,1,2,1,0.08312682,1475070971,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
d1108fa7a525cedfa39b53e0096a3c3e0193d32fe3fe60bdf3f577d0d2a33e98,1,2,1,0.08314946,1475054431,Vote,e0c6cc3fc8ca7aa92e532f7bd9b1411f1ffbe95dedd5f5b7cf807c1ad33d1233
eec12aaa600bb7e9984be83fdb607a3c11ab01b691dac9a73a93de189b5ef8ea,1,2,1,0.08393162,1475041904,Vote,03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82
fc7b5d6ee5ee937067faf03ad555bb8d5dbb590567eff7522cf71c992826245e,1,2,1,0.08393214,1475009656,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
c87539289e10b56def22444b2ff010fd989f1f9b4edf2d1c920b64b5b807f06b,1,2,1,0.08313542,1474958311,Vote,8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9
c2ecdf9ef1a009ed5275166ea690d4584f9b71adc9587fdfa3004268fca1c450,1,2,1,0.08394442,1474940329,Vote,6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598
0746152f691208c40178dfa3b1a2f95ca79a4bfc0c19660f8e9dbac8d9fe745d,1,2,1,0.08551383,1474931052,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
23db2ceece81c84d4bc6573017d5067bdfd28515a1d34abee96d781f56b75e00,1,2,1,0.08313715,1474925704,Vote,5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91
9cebd1e8d4e01a20e39ea25f5626aacd96c5760818e0c6e126400725cd59f0d3,1,2,1,0.08314427,1474924550,Vote,5bb8b76254f76af62519665a9353492a95ff802ad8a1a1a74ac9995b5df4061f
f492c03b935d8bb4f1f71f3fbc95094489b0f71bd3b008ac38e21cd80812817a,1,2,1,0.08550899,1474916663,Vote,8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9
ba270240ee73c9306021bf3185ae6a4ff20f6b89cc7fc679e4b3ca3064ab2eb0,1,2,1,0.08550899,1474903001,Vote,bb3ea405218a44a95dde6b61586780627c2e4763eff61d92cc7b544f98e8eb04
62ba0278cad48dade6dd696690ae2546321c9d181359a681feb64cfeb8480b46,-1,21,1,0.08315077,1474892739,Regular,90297056e63e426d48551ccb49ee061a2ad58bca98f1872f30d88736661898c1
e139f13b5bc858abdf25fb8911b9c7432dd2a2581032f889fa8261884e46097a,-1,34,1,0.08393161,1474883448,Regular,dc5403e42a6c73efb4ce02c127f6122e58936226a740465ce3ee18622b921397
e139f13b5bc858abdf25fb8911b9c7432dd2a2581032f889fa8261884e46097a,-1,25,1,0.08313715,1474883448,Regular,6290b0c48fc655df9c647e2f5f5b65a5203a900d6c1f341d0909fff90916ff8e
e139f13b5bc858abdf25fb8911b9c7432dd2a2581032f889fa8261884e46097a,-1,6,1,0.0839337,1474883448,Regular,0d541f77f16446a86a33da1a93082dfcbc13984fd71ce9c66b0df6ba0594d182
05e5dbdc3777df60683898e0724c27f9bba43167df82d31ee6742f4c4965f467,-1,39,1,0.08313715,1474882296,Regular,e63ff71a8dbd91cb8faeb03deb2955d70ff36e3003a09d879e1f502865d9317b
05e5dbdc3777df60683898e0724c27f9bba43167df82d31ee6742f4c4965f467,-1,33,1,0.08472351,1474882296,Regular,8e801ca655578a24e59731e9ad1af03c3a4689666d4e5b301851b07ac99c4a79
05e5dbdc3777df60683898e0724c27f9bba43167df82d31ee6742f4c4965f467,-1,30,1,0.08472351,1474882296,Regular,14e5e9a83088744a03f2a584a01520a691872b6820c9cd9eabf065589b887376
80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0,-1,47,1,0.08314427,1474882296,Regular,edfdb17af0992a3bf7ede8cddbb7c63c2946c574d0f51c0df862b3d739142635
2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e,-1,17,1,0.08393721,1474882185,Regular,a5062aba3f110e24a8f440e9286199f239fe2e4c42fbdc5b76db8ddbf910d8d7
2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e,-1,31,1,0.08393209,1474882185,Regular,441b0cf9eb078339899a25577704b6cc7326d323adbf9667b06cfc50e423a4dd
