tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,32,1,0.00923543,1585293781,Regular,9f695d33ecdd37facb33ce17d22dd637c7313a52116bc75c7ea3beea7f914697
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,22,1,0.00914467,1585293781,Regular,2d2ed4ab2cc92419325164d2efa0e7c2ccfc9d3826c51848f00d11aabf9fde55
7d6a1a08f14f0d7278b9d932471c7454791ae221dab07ff4526e6f2f8fbec471,1,2,1,0.00914467,1585290731,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
9f695d33ecdd37facb33ce17d22dd637c7313a52116bc75c7ea3beea7f914697,1,2,1,0.00923543,1585208293,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,29,1,0.00914467,1585206189,Regular,90a8059e8dba3802e096feb54f1cd19980f90b3fd8e689e087b29cbb7c166e9a
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,0,1,0.00914467,1585206189,Regular,4e4ccc32457822c3605f1374c3409efa7a386971b9070e4a342699b68863af0f
2d2ed4ab2cc92419325164d2efa0e7c2ccfc9d3826c51848f00d11aabf9fde55,1,2,1,0.00914467,1585169403,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
efd951d0a0d3ed041b3ba879882ef1e9717c5af80795b0f4b2db0509c5c560a9,1,2,1,0.0093272,1585153018,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
e41151648ad1ee6a8464eaaa3ed02cd52ee09db934b609ae875c3806ceb0f71a,1,2,1,0.00923537,1585124119,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,47,1,0.00914467,1585119972,Regular,16f83ca9a6cc449f11ff9c7bafcc1d7098b1e06a9545f118cf93155ea50933c4
90a8059e8dba3802e096feb54f1cd19980f90b3fd8e689e087b29cbb7c166e9a,1,2,1,0.00914467,1585054418,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
4e4ccc32457822c3605f1374c3409efa7a386971b9070e4a342699b68863af0f,1,2,1,0.00914467,1585054009,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
16f83ca9a6cc449f11ff9c7bafcc1d7098b1e06a9545f118cf93155ea50933c4,1,2,1,0.00914467,1585036471,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,25,1,0.00932719,1584947008,Regular,6e9fa0c88901684de786ef1f6786dbbb2af2632f5e5c93d609325a09ef43a99a
6e9fa0c88901684de786ef1f6786dbbb2af2632f5e5c93d609325a09ef43a99a,1,2,1,0.00932719,1584837222,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,4,1,0.00914467,1584774031,Regular,418e980c5855449f93ac80694250e605f5d5638120b7ebe28a07e6d18a831124
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,28,1,0.00923536,1584774031,Regular,fa2d975a50d3ebc6eb973d731fab9e1499d79531de7084e4df66196e20cb43d7
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,16,1,0.00932719,1584774031,Regular,e740eafae4a7e682f2f0eb13dadc67a5c1eec69a0d1bc380f1b96bca8e47fd85
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,6,1,0.00914467,1584774031,Regular,4ec8d9ee477917dde4e58f0b3fbd7fb75bf980e5e11eae903104c73c1c16452f
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,18,1,0.00914467,1584689090,Regular,20b813d6fc816b5a1d32bfde132f83bc3582d721fbbc32d9098965c4e989f56f
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,31,1,0.00932719,1584689090,Regular,b6c8a9ca0a0b26881f14bd59acc0f22bdeafc1b15df19078f50b18563796ccc2
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,21,1,0.00914467,1584689090,Regular,19c467ec72692da119d7c78f22211955548474b5ce0d21d07cc8d4e6a816a17b
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,19,1,0.00951337,1584689090,Regular,fc3329ff709a055c9cf07ae66ae843d679a3dd6705e7fc68fbe8f8af32b18277
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,1,1,0.00932719,1584689090,Regular,c783342930d2682b9a87128608e74095d88ce25c39fdd95a9cc1729f30d58d06
e740eafae4a7e682f2f0eb13dadc67a5c1eec69a0d1bc380f1b96bca8e47fd85,1,2,1,0.00932719,1584679108,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
4ec8d9ee477917dde4e58f0b3fbd7fb75bf980e5e11eae903104c73c1c16452f,1,2,1,0.00914467,1584667184,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
418e980c5855449f93ac80694250e605f5d5638120b7ebe28a07e6d18a831124,1,2,1,0.00914467,1584648806,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
fa2d975a50d3ebc6eb973d731fab9e1499d79531de7084e4df66196e20cb43d7,1,2,1,0.00923536,1584627886,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,6,1,0.00914457,1584601202,Regular,bc6dac3eb275b53e0fca358f5ca6a3a1d192d5fa33103b366a2950b94d0eff1f
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,37,1,0.00932719,1584601202,Regular,31070bca1d09255fb82a74b096b6c7a259dc34af59be557a616e50faa19ef77b
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,17,1,0.00914467,1584601202,Regular,a6896554a414df3b993384bf7857f8b80bf823e91cfc05c42d57772305628e3e
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,14,1,0.00914467,1584601202,Regular,ac033a36f14acdb52eb0ffc2c49fab33f525c007dae0bb524041bbfee7166131
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,9,1,0.00914463,1584601202,Regular,092e48525fd26bc4f955ae29fa5655d5557688c4dbf8ea585cd112ea49b73b27
19c467ec72692da119d7c78f22211955548474b5ce0d21d07cc8d4e6a816a17b,1,2,1,0.00914467,1584579362,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
20b813d6fc816b5a1d32bfde132f83bc3582d721fbbc32d9098965c4e989f56f,1,2,1,0.00914467,1584563129,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
b6c8a9ca0a0b26881f14bd59acc0f22bdeafc1b15df19078f50b18563796ccc2,1,2,1,0.00932719,1584559222,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
c783342930d2682b9a87128608e74095d88ce25c39fdd95a9cc1729f30d58d06,1,2,1,0.00932719,1584535172,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
fc3329ff709a055c9cf07ae66ae843d679a3dd6705e7fc68fbe8f8af32b18277,1,2,1,0.00951337,1584535172,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
bc6dac3eb275b53e0fca358f5ca6a3a1d192d5fa33103b366a2950b94d0eff1f,1,2,1,0.00914457,1584525122,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
a6896554a414df3b993384bf7857f8b80bf823e91cfc05c42d57772305628e3e,1,2,1,0.00914467,1584476951,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
ac033a36f14acdb52eb0ffc2c49fab33f525c007dae0bb524041bbfee7166131,1,2,1,0.00914467,1584475419,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
31070bca1d09255fb82a74b096b6c7a259dc34af59be557a616e50faa19ef77b,1,2,1,0.00932719,1584466863,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
092e48525fd26bc4f955ae29fa5655d5557688c4dbf8ea585cd112ea49b73b27,1,2,1,0.00914463,1584466220,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,31,1,0.00914467,1584428608,Regular,dd6fdb8544b6e898ddd091b77c136d04bac6df616425066129923445b02f46a0
37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690,-1,13,1,0.00914467,1584342312,Regular,c9ed08952e928459680a542c6c7d74da8a91e4e8a36bbcfb76c39627e46e7758
dd6fdb8544b6e898ddd091b77c136d04bac6df616425066129923445b02f46a0,1,2,1,0.00914467,1584261249,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,38,1,0.00914467,1584255822,Regular,e001f199213c98e388bb5e3f5fc5997c00368a9ce9efc2ad809a5dbe500fcca9
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,36,1,0.00941985,1584255822,Regular,b236cb7db065708f9e518875a9948aaafad3fdd9f1c7489f2de66788c8f3d4a1
c9ed08952e928459680a542c6c7d74da8a91e4e8a36bbcfb76c39627e46e7758,1,2,1,0.00914467,1584253202,Vote,37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690
b236cb7db065708f9e518875a9948aaafad3fdd9f1c7489f2de66788c8f3d4a1,1,2,1,0.00941985,1584171438,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,26,1,0.00914467,1584169225,Regular,6cde9551f44d01b7329c5c28aa316575d5c1abb1b9af2650d18f6379ef05399d
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,29,1,0.00914467,1584169225,Regular,2f0d84185741d5417a0654faaa91d1dba2851d9c58ebffcfa5a84d88ea5f19a6
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,7,1,0.0092355,1584169225,Regular,f554f87e98970e47885e9fe0c0b163ed79005f24f600d49bed53ff1f8160b22e
e001f199213c98e388bb5e3f5fc5997c00368a9ce9efc2ad809a5dbe500fcca9,1,2,1,0.00914467,1584116961,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,45,1,0.00923536,1584082846,Regular,29d3e4a5a4692d52d6f94b8ca7d573988a48194ab3a995047bc5a5c74504c3f8
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,26,1,0.00923553,1584082846,Regular,385cc8ad324fb660cdb6e5ac6d539d9271c76af8fd52f9f7d1cd590f917ff391
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,36,1,0.00914467,1584082846,Regular,c8bd0f0d2e86e845f5b2174f842606871ec6d17f6b4e6cf8fb0ed779010ffac0
6cde9551f44d01b7329c5c28aa316575d5c1abb1b9af2650d18f6379ef05399d,1,2,1,0.00914467,1584067441,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
2f0d84185741d5417a0654faaa91d1dba2851d9c58ebffcfa5a84d88ea5f19a6,1,2,1,0.00914467,1584062041,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
f554f87e98970e47885e9fe0c0b163ed79005f24f600d49bed53ff1f8160b22e,1,2,1,0.0092355,1584023594,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,9,1,0.00932719,1583996432,Regular,21a4e37874453b839a0399534d44fb461ec3e7ea2045cef00bfad53de00b6031
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,24,1,0.00923536,1583996432,Regular,f398d565d5390fdde15da41dcf123c6a43d2ebf2f617321e25a7c2748084ce9b
29d3e4a5a4692d52d6f94b8ca7d573988a48194ab3a995047bc5a5c74504c3f8,1,2,1,0.00923536,1583947863,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
c8bd0f0d2e86e845f5b2174f842606871ec6d17f6b4e6cf8fb0ed779010ffac0,1,2,1,0.00914467,1583934218,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
385cc8ad324fb660cdb6e5ac6d539d9271c76af8fd52f9f7d1cd590f917ff391,1,2,1,0.00923553,1583927139,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,6,1,0.0093272,1583910114,Regular,d115f03dcd7b7f555b68fcdff658a00c4ff88db940dc46a457cd02f9bdfdd32c
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,23,1,0.00932719,1583910114,Regular,8c89d83ffd41e697c32c4300530158ad8ee41383819856e0bdda121c9e4e6e87
f398d565d5390fdde15da41dcf123c6a43d2ebf2f617321e25a7c2748084ce9b,1,2,1,0.00923536,1583865924,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
21a4e37874453b839a0399534d44fb461ec3e7ea2045cef00bfad53de00b6031,1,2,1,0.00932719,1583836322,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0,-1,45,1,0.0093272,1583823781,Regular,25fc0b9ea161aa44330dcc5f5f980f00f20f9f93cd7870dc5e302c5022bc4ef5
d115f03dcd7b7f555b68fcdff658a00c4ff88db940dc46a457cd02f9bdfdd32c,1,2,1,0.0093272,1583790968,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
8c89d83ffd41e697c32c4300530158ad8ee41383819856e0bdda121c9e4e6e87,1,2,1,0.00932719,1583760135,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,32,1,0.00923588,1583737469,Regular,2b6b960845f515dc4bafffe34eafbe1dbbb6328f4e9eeef45067bc99ed54e2c1
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,6,1,0.00923592,1583737469,Regular,8947e701b01855c4fd1e0ab53680b3e618d9f4ba9316e365e837ec7e0dce6448
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,0,1,0.00951402,1583737469,Regular,b2bb57e33ad492ebead7024a8476454c8b24b668b6a69e94628433142968ee09
25fc0b9ea161aa44330dcc5f5f980f00f20f9f93cd7870dc5e302c5022bc4ef5,1,2,1,0.0093272,1583699119,Vote,16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,36,1,0.00932783,1583654592,Regular,0ec1fc808b638c9dece7599142892b722e011d2754925a754c44630e640266c2
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,11,1,0.00932784,1583654592,Regular,99cdfa8a4632185aaf8f6a3a2f6bb9ac2439e73b526068b9b0b9c0478b76163a
2b6b960845f515dc4bafffe34eafbe1dbbb6328f4e9eeef45067bc99ed54e2c1,1,2,1,0.00923588,1583631608,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
b2bb57e33ad492ebead7024a8476454c8b24b668b6a69e94628433142968ee09,1,2,1,0.00951402,1583623119,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
8947e701b01855c4fd1e0ab53680b3e618d9f4ba9316e365e837ec7e0dce6448,1,2,1,0.00923592,1583622195,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
99cdfa8a4632185aaf8f6a3a2f6bb9ac2439e73b526068b9b0b9c0478b76163a,1,2,1,0.00932784,1583563004,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
0ec1fc808b638c9dece7599142892b722e011d2754925a754c44630e640266c2,1,2,1,0.00932783,1583521060,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,27,1,0.00923622,1583481826,Regular,9ae28252b27c2500593878125de64d6786b3d4309901c37b42608a83cf030baf
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,18,1,0.00932783,1583395326,Regular,7a9ba0d1af1d8e8b3c699122cd855b734bf9af9c945c30f5c1915226c3575166
9ae28252b27c2500593878125de64d6786b3d4309901c37b42608a83cf030baf,1,2,1,0.00923622,1583352656,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,52,1,0.00932787,1583308981,Regular,cd8cacf4c80d9109c07c8243a5298f27aba244d0edfe7044cdf0f891f51151f5
7a9ba0d1af1d8e8b3c699122cd855b734bf9af9c945c30f5c1915226c3575166,1,2,1,0.00932783,1583238326,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,11,1,0.00923621,1583222404,Regular,430059218ae0e17e3647ac0816941d335ad07b0f9b895fa1d559950ec9066434
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,29,1,0.00923596,1583222404,Regular,bc6fdcc74e7bec0f270f4158aab6145e0fffef6c36f7125ec593568df7ba5792
cd8cacf4c80d9109c07c8243a5298f27aba244d0edfe7044cdf0f891f51151f5,1,2,1,0.00932787,1583156763,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,43,1,0.00923621,1583136027,Regular,b362250fe37adb1714e7104e800bcec8c51086436632aa0ac4d8712f291cd9aa
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,37,1,0.00923618,1583136027,Regular,81e647f7957feffd0023a6f75892db06f8c6a7fce3853217d836feb39a08b48d
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,10,1,0.00923621,1583136027,Regular,633982f0ea6bc37099f4557051167cd8853675f13eaad53e2fd3b3d47419133c
430059218ae0e17e3647ac0816941d335ad07b0f9b895fa1d559950ec9066434,1,2,1,0.00923621,1583094775,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
bc6fdcc74e7bec0f270f4158aab6145e0fffef6c36f7125ec593568df7ba5792,1,2,1,0.00923596,1583090970,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,21,1,0.00932784,1583050065,Regular,b51b603231fc08cf2d6a1dbf103c63929d9bb0f7cb2bef00b105c9ab31ee5b6f
633982f0ea6bc37099f4557051167cd8853675f13eaad53e2fd3b3d47419133c,1,2,1,0.00923621,1583033115,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
b362250fe37adb1714e7104e800bcec8c51086436632aa0ac4d8712f291cd9aa,1,2,1,0.00923621,1582993832,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
81e647f7957feffd0023a6f75892db06f8c6a7fce3853217d836feb39a08b48d,1,2,1,0.00923618,1582980691,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
b51b603231fc08cf2d6a1dbf103c63929d9bb0f7cb2bef00b105c9ab31ee5b6f,1,2,1,0.00932784,1582963900,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,21,1,0.00923626,1582963585,Regular,1398d8caf6e840ea0b8975a7a2acf6eca317c2436a97563c230e81709852d6ae
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,3,1,0.00923623,1582877248,Regular,adf6567dfa16a51883725453a4932532e290acefea9849020762b23b1ea4d31c
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,45,1,0.00951403,1582877248,Regular,01beedb6c5221ae6f163da2209394324c4d7d862775dc7d141cc6a87f52bb2b0
1398d8caf6e840ea0b8975a7a2acf6eca317c2436a97563c230e81709852d6ae,1,2,1,0.00923626,1582811482,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,26,1,0.00923623,1582790581,Regular,daed8044624cb24bf6cc3aa82e70c0a8151fe1e1edab3aa56031f83f6978517d
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,18,1,0.00932784,1582790581,Regular,32968b3f0dcfc6aebff68ffac100139c71c63e4880a4135a0deaee341b3a055c
01beedb6c5221ae6f163da2209394324c4d7d862775dc7d141cc6a87f52bb2b0,1,2,1,0.00951403,1582773893,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
adf6567dfa16a51883725453a4932532e290acefea9849020762b23b1ea4d31c,1,2,1,0.00923623,1582729990,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
32968b3f0dcfc6aebff68ffac100139c71c63e4880a4135a0deaee341b3a055c,1,2,1,0.00932784,1582651550,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
daed8044624cb24bf6cc3aa82e70c0a8151fe1e1edab3aa56031f83f6978517d,1,2,1,0.00923623,1582647232,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,20,1,0.00932784,1582618180,Regular,dff55dbd31f1daa26b284aa48044e006d313a5307e2d0473cd08ed8a3db15767
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,5,1,0.00923623,1582618180,Regular,b879fa3991145ce5a0925c9ea378bfe25608856b156eb0fdfae439c3b4cf4c11
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,17,1,0.00932784,1582618180,Regular,90d8d7394057fae697fb83062ba09c545d43e6ee8a21dc59daa3df35f54cd650
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,47,1,0.00932784,1582618180,Regular,317eaf89cabe187e6ae65aed767c25bbcd7d52bc67f9ccc9cabc40736c6290e8
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,27,1,0.00923626,1582531278,Regular,915b662393736cf0a36f064c3e677274478e12715f2bfb58835fee744d405e90
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,34,1,0.00923621,1582531278,Regular,983420c5cef1dfab77cab2a78811a204df2c21df78f8591f7c02e17842f8bcb4
dff55dbd31f1daa26b284aa48044e006d313a5307e2d0473cd08ed8a3db15767,1,2,1,0.00932784,1582482726,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
90d8d7394057fae697fb83062ba09c545d43e6ee8a21dc59daa3df35f54cd650,1,2,1,0.00932784,1582480283,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
317eaf89cabe187e6ae65aed767c25bbcd7d52bc67f9ccc9cabc40736c6290e8,1,2,1,0.00932784,1582469710,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
b879fa3991145ce5a0925c9ea378bfe25608856b156eb0fdfae439c3b4cf4c11,1,2,1,0.00923623,1582466588,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
915b662393736cf0a36f064c3e677274478e12715f2bfb58835fee744d405e90,1,2,1,0.00923626,1582457576,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,32,1,0.00932784,1582445181,Regular,0513f6ca3668fb0ba0b3482c278cb59b2522e0a8947b74d1bdc835f4e73efa95
983420c5cef1dfab77cab2a78811a204df2c21df78f8591f7c02e17842f8bcb4,1,2,1,0.00923621,1582421020,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,28,1,0.00932784,1582358470,Regular,f6ba40218c02a4667756e01124f2f488d5ea78774a7c6d0d8f3294e767341073
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,51,1,0.00942047,1582358470,Regular,7853352128108f842b3ecf975e818b011e756023693374c12c8367d10dbd11dd
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,11,1,0.00942047,1582358470,Regular,72637c06d99bba42d72c6cbf1f5fe929522337357e521624f2abf64f29618832
0513f6ca3668fb0ba0b3482c278cb59b2522e0a8947b74d1bdc835f4e73efa95,1,2,1,0.00932784,1582317517,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
7853352128108f842b3ecf975e818b011e756023693374c12c8367d10dbd11dd,1,2,1,0.00942047,1582197483,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
