tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d3e6095af4e63d12d3e82556fb765cba84d29923a22a4f1c44adc51435868f,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b49c1f605e103c42a0ccfdf871fd42f0e6fcb5e03c83ef9e17f620fe287ff375,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b843021b1f19acfe92a73413e01344ecdb2dab6c46462a6ddb48b2562e678b50,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e8c828c6d1373d974aba310633401da7f93afc3e1d57318af4916f2781a484e4,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f32ab61609ee3799a349a7ca9bd94b4de1d66b7a96c913a304c5805ad1473abf,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
623bba2a2372c2fb01df09a95573979fc586354dc0c7fc01c9c06923f562c985,-1,0,1,2.05,1454996750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
860840017e5ee6f5bac7f9cc3cd7d1c33ebc78305b06e7b7803f2421b6f101c6,-1,0,1,2.05,1454996750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
98204f05299fd7ad73d42eeac4ebb930b5aa2f5322b1ad3489e0884a0874b3f4,-1,0,1,2.05,1454996750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0c8b19df72f00209828f676b5a258c97e9580cc8b17bfc5792d4e32d3f8802cf,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
10001cccb99ca043f44f5bcffa8071925a8f3772c172c22ac171a5b7a9aa3696,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
21586e895bb734f18b156f2d6fad22967629fd7ecb81b64dbddefa97f6b4d1e5,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4839b04432c4eeb92401d5b43f2aa7d87b63f6e4bbe01834197cb0045949c0d4,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4f8b17a586faa3b92a35964bf91dc567a07a1810b2e4166c2391b9071a15a7c0,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
963f9c0e8199cf28788b3cfa6b9456e4e1a4f74f78404761fc748cbed08f4abe,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e1d9e5642ee90d8841dea7e1594a2d52c6399623a802a3cac9adb0d2a3b7fa90,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e2fe170ea367fcae325db8e02a70052f9da065963b2943cb42b198ef657885b4,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f7d8d1b8ccd4be1f2766b91d19dbbf4974891171299202648751670556213aee,-1,0,1,2.05,1454996399,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
19e897c1c410def755cbe9739ece8c4f2b1493f02f24c114b1ba484595097980,-1,0,1,2.05,1454996171,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,400,1,4179.9,1454972771,Regular,8cac090ef5e2ff7f896aaf6c1089816deb2602ba6f4025955c991c9c29b755de
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,120,1,2.05,1454972771,Regular,19e897c1c410def755cbe9739ece8c4f2b1493f02f24c114b1ba484595097980
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,0,1,2.05,1454972771,Regular,10001cccb99ca043f44f5bcffa8071925a8f3772c172c22ac171a5b7a9aa3696
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,268,1,2.05,1454972771,Regular,e1d9e5642ee90d8841dea7e1594a2d52c6399623a802a3cac9adb0d2a3b7fa90
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,143,1,2.05,1454972771,Regular,0c8b19df72f00209828f676b5a258c97e9580cc8b17bfc5792d4e32d3f8802cf
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,86,1,2.05,1454972771,Regular,f7d8d1b8ccd4be1f2766b91d19dbbf4974891171299202648751670556213aee
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,167,1,2.05,1454972771,Regular,e2fe170ea367fcae325db8e02a70052f9da065963b2943cb42b198ef657885b4
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,297,1,2.05,1454972771,Regular,21586e895bb734f18b156f2d6fad22967629fd7ecb81b64dbddefa97f6b4d1e5
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,53,1,2.05,1454972771,Regular,4f8b17a586faa3b92a35964bf91dc567a07a1810b2e4166c2391b9071a15a7c0
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,123,1,2.05,1454972771,Regular,963f9c0e8199cf28788b3cfa6b9456e4e1a4f74f78404761fc748cbed08f4abe
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,298,1,2.05,1454972771,Regular,4839b04432c4eeb92401d5b43f2aa7d87b63f6e4bbe01834197cb0045949c0d4
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,5,1,2.05,1454972771,Regular,623bba2a2372c2fb01df09a95573979fc586354dc0c7fc01c9c06923f562c985
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,368,1,2.05,1454972771,Regular,98204f05299fd7ad73d42eeac4ebb930b5aa2f5322b1ad3489e0884a0874b3f4
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,305,1,2.05,1454972771,Regular,860840017e5ee6f5bac7f9cc3cd7d1c33ebc78305b06e7b7803f2421b6f101c6
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,37,1,2.05,1454972771,Regular,6a6a4ed8759a7b6a81641c95cf11016e07c03c26a84db1817bb3e2853a442686
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,261,1,2.05,1454972771,Regular,b843021b1f19acfe92a73413e01344ecdb2dab6c46462a6ddb48b2562e678b50
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,99,1,2.05,1454972771,Regular,41874abbdd310c1c04141380c8874223454f83848a4eb7d38d5955f6d6863117
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,306,1,2.05,1454972771,Regular,b49c1f605e103c42a0ccfdf871fd42f0e6fcb5e03c83ef9e17f620fe287ff375
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,7,1,2.05,1454972771,Regular,698dd6f13256c1e97a545a3c63da2910e3d28872b3e7f3d6cec47b9642061e75
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,131,1,2.05,1454972771,Regular,f32ab61609ee3799a349a7ca9bd94b4de1d66b7a96c913a304c5805ad1473abf
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,182,1,2.05,1454972771,Regular,e8c828c6d1373d974aba310633401da7f93afc3e1d57318af4916f2781a484e4
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,188,1,2.05,1454972771,Regular,611c1bcd2294d7f69d96901605b05a1aa54dac6a5af5f4cd4653883870ca9c53
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,374,1,2.05,1454972771,Regular,1101f71d89707b19fafcbc7de7da68f359dfbcaf6022e5e8d2d90a0970106600
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,195,1,2.05,1454972771,Regular,39f1a766d660e78f0101d296a325a26e09ee5eef70d8c889b8bacf3092d0f2ed
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,391,1,2.05,1454972771,Regular,538a9334f7077779fcf143e444e63b88bfc5588d0dacfcbc1007cea1009f8aa2
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,331,1,2.05,1454972771,Regular,ad1983eb0e91cec8a807f35ad001c8a8912cf89944691432153028fad341ce0a
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,388,1,2.05,1454972771,Regular,b2d3e6095af4e63d12d3e82556fb765cba84d29923a22a4f1c44adc51435868f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,168,1,2.05,1454972771,Regular,9a7940e3aa2b58df9206aceab1075484f4a026abbe74c8a0d43cd98a7c64e990
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,183,1,2.05,1454972771,Regular,03379c71aa142b04169935101028a8185141bade03c1d62915ebd1a8f81583a1
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,121,1,2.05,1454972771,Regular,86932db4902acc6cad28e1df18e95dc0a614c75e615828484021b24239229d2c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,124,1,2.05,1454972771,Regular,b933803603794ccedcb1518557499d27c9c1fb43b6875b9d217cfa92c50d70b7
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,138,1,2.05,1454972771,Regular,89b3d39e0aac800eb7af77136762b35b665fab7f98c2d26546e9a1bdb47a1479
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,354,1,2.05,1454972771,Regular,e095cba816034d9ca4e744b7937b979977304b1884888d724c90626d0e94cfff
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,299,1,2.05,1454972771,Regular,5757c69cae272110a2d01f1eca5bb581706a3cf0c760dc04977a828e547294d7
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,344,1,2.05,1454972771,Regular,3dc04228076019b3cdbfac67e4f46d1d61e6c63b70e885aa7ccf9b62f42bf1f0
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,321,1,2.05,1454972771,Regular,7048542df9edd8e0cdf749954445bcc4a2e3b1a2c3ec80e2907821ac5571008b
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,311,1,2.05,1454972771,Regular,4ad0a19b689098f0c46d9e51477c8670e94441dfd3f001d7327be9e6e23f13d1
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,192,1,2.05,1454972771,Regular,dd567c0a8e2147b503e8f03bc9332cf72bdaf6a0d0c6054aadfe664d6ece432f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,172,1,2.05,1454972771,Regular,b570701aa61773ed1a91e487e24a705d81d242961ef1ca83004cba75bac87c36
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,383,1,2.05,1454972771,Regular,f39f2e822a19eb07181bc21cfd42989fe1006b702fa6bae2913aae8b76ede039
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,134,1,2.05,1454972771,Regular,a4db0e293d8232c81b71c491acbeb2ac033ec8b361322a06774abe9db3cc10bd
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,216,1,2.05,1454972771,Regular,aaf76d05d1098d68dcdf18b35272663e1bc64cdc624ec43ca8f44bd85b5f09ff
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,85,1,2.05,1454972771,Regular,87f22797e58a9da7710960f3e9a12e9436b5bc151f3ba298b7da2954fdfb1958
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,136,1,2.05,1454972771,Regular,5ccaeb1f9321e69ac2ae8e6aa8fd72efd76d4c0295aa419c184fffb4bcfb00ca
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,76,1,2.05,1454972771,Regular,97bf6fda2ff29f3c95c13a26edf8617bfcd6447d4042376357e46fd08c159222
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,378,1,2.05,1454972771,Regular,e575ba133f1fa1b0ead16cbdebfc727acadb4cb09a8f6873b04d2fa3028ff3e0
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,277,1,2.05,1454972771,Regular,93736f1fabbf0d5ceb5d71fbdf0f40c552072ef3b702b94bde6620fc6ffc75bd
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,220,1,2.05,1454972771,Regular,67c8089aa9f6b310c485c29447722e114e6efae35389b905b465787e2e585458
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,396,1,2.05,1454972771,Regular,381f8ea9307c84218e28a4a26ee5dfae85ad9cd56faeadc53c4736f4a491e83f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,329,1,2.05,1454972771,Regular,58d0f96c36a8fb4a6e5810c4934e2aec67cc6c5ee6a4b33eee693a34b70a584c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,239,1,2.05,1454972771,Regular,da83be929145686c4c83cff7e5961a30d38877c297edc2c3f71235b2866b4d48
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,276,1,2.05,1454972771,Regular,b8f3ce664d582b91b0540c23536969bf93b9651175259c8e03ca791e1c45a038
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,281,1,2.05,1454972771,Regular,293426be5862f678b1f266d329657cc031bf59ca60f9cd6bedbed89d857124dd
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,223,1,2.05,1454972771,Regular,0ce0257151ffe82a3dc429b9773357954ed6e21cbd0056c8dd26f6deb09fae52
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,362,1,2.05,1454972771,Regular,d25c98669d04fadd29ad5795a4f39c6a0de3ee57186d7c0109e94bfa32d01159
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,169,1,2.05,1454972771,Regular,5178dbf47f4ddc508f14c07b319eac895d9a90592ba9448ea6e814a751b6397c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,25,1,2.05,1454972771,Regular,e8eb3cac3bac9e0806ee6b158592248748efccf85aaef11fdaa48522ae31515d
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,232,1,2.05,1454972771,Regular,e482fb35154666388fd4d6386766a7817a860bebf4625d4cec053d5176135e5f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,157,1,2.05,1454972771,Regular,06394629d4124b6d774f942957045a07b1ac0bb3cbe6dbd14ca8621dd6131117
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,42,1,2.05,1454972771,Regular,1427143ae633a8e752f72cbe81959cb5fb9403be917f09cc05766021566a3ad0
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,128,1,2.05,1454972771,Regular,eb00f121909cca6ea1f0efc48d4b8eaecec0f2aa83352bef34c92196ac60a320
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,165,1,2.05,1454972771,Regular,394f80faf5eb46c3cb7f3f0ec92e864a5e62948d0d827a1b1cba9217b50c5a35
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,94,1,2.05,1454972771,Regular,d63e2eb0c2fcc2d290474a9c3bb10321b3969f4d8a0a2b21877beef7f780094d
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,52,1,2.05,1454972771,Regular,ded632d208d4aeb785b627a878f2351286c1cbd44972dafb2cf6edb447f1c0ec
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,194,1,2.05,1454972771,Regular,2bb4c88729ac7aeccc0e69a22e3870201ab46b6fd1421c6671e0e98cd523c066
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,301,1,2.05,1454972771,Regular,d9f1e5773832af4680f2ed7314c4bdb5499794d9c6343f425027efd25ad9b92b
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,333,1,2.05,1454972771,Regular,a2868483023b58802d65ab72007a24faeec519c28807262e8625978057fae063
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,381,1,2.05,1454972771,Regular,12afc4967f5357a7cc44c9b389ae534f9ec1af1c5a9e4d9633bb343dd0a24758
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,142,1,2.05,1454972771,Regular,706c9f459215ff2d52a64ec8744b7186a93289535f204db06391b3d972cdb944
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,222,1,2.05,1454972771,Regular,d77dde8b902962dfe4f67a70e5eb039e4293760fdd711ddef41cb01efbc32bca
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,74,1,2.05,1454972771,Regular,c57fd9f5291587a506f0634911a4331a158e6c17fc967081e4ddf91ca7eb0ffc
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,307,1,2.05,1454972771,Regular,50a7d46bd16ea89216f01ef18f7c351e99cea124a2c56caac0013f371e7c319c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,302,1,2.05,1454972771,Regular,b2eb8bcbb0869159d9df3699681a4837148df713a93c3ccebef08b3f1077a9d4
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,3,1,2.05,1454972771,Regular,a82974aa29f82b315db4b27518d5d427ca513c2d857a8cbe9fc1af78aecfd37b
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,356,1,2.05,1454972771,Regular,04afbec5e1b655b54572af96a28e73aa0b9b5fa3fcd3a0d5ad46226264842595
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,328,1,2.05,1454972771,Regular,30b19b6f9a0a638c3a0096bcd271216758f1c5379f1d355b3913e1627421cc68
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,190,1,2.05,1454972771,Regular,c9607bf0365e6cd7762fb050733d2beedc2c4f4c11843b637a5ca193b73c52bd
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,116,1,2.05,1454972771,Regular,8e93fd0e55a5345e63feee8e65a2dd9f02957d3468b1be312dbaf2dace59905a
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,308,1,2.05,1454972771,Regular,943aa0ab257dfba5630a544d6d43364f1537960e5f98f5a7d14f2a6289550937
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,394,1,2.05,1454972771,Regular,2fc3683b35f46b435bb4ff92c0e63427613f64af8272201c98ab13131c6fc4eb
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,56,1,2.05,1454972771,Regular,ac5b783dbd4d85c6a402aa47781ebe25b80931e492f83270000822ff1f0b47aa
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,259,1,2.05,1454972771,Regular,90d9bc47c77273143c9db23629449e6acd540aa3c453120f6ab4dd8bf683e78c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,51,1,2.05,1454972771,Regular,d959ae2ba7a257b0812b3b8346b2921660c7498d8c49be602bfc86a0fa638977
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,219,1,2.05,1454972771,Regular,40eeb925ac95936e0599cae6d0a416504c92d66a6e21694471d37a68ef1818fb
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,350,1,2.05,1454972771,Regular,0d371d2a52eace53b475e15c50f53f15d98a95d8dadf7f657e2986d2eb5459ba
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,154,1,2.05,1454972771,Regular,c18f3e724bb62fd7a5468a1f8c83bade49020100f60bba8830acbc9adcce91a1
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,376,1,2.05,1454972771,Regular,05b148ad50bd6c2a742ec3aac5ddf70138cf52f43ec1ccc675a574a304f3a8e5
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,160,1,2.05,1454972771,Regular,2d740015d7885ad54a35ea11d49085eb9be773a8a8c158c293a1e0b473cece4f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,360,1,2.05,1454972771,Regular,87206b9f470da0407ab20a870b55ba49ca98b0ba97e8f2b4371fe9cbb756a020
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,279,1,2.05,1454972771,Regular,bc23bcc1a8a11e2a1cb26186f850535f5a5af9791c7161fef8d99aeba6d0f4f8
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,334,1,2.05,1454972771,Regular,516e357bae3ec760f27ea1bafc3ec2c355ac8b22d384942d5a8bbd62245d6425
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,132,1,2.05,1454972771,Regular,55019ec8eef681c60c1eb50508c85dba7b2f12da31a924a74a99ecd41030353c
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,193,1,2.05,1454972771,Regular,bdff42f62011cd321ee0017769fd4a5634eae0ebbdbf5cfc7b90784fb0bcc247
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,336,1,2.05,1454972771,Regular,9c65ea98938eb03d331032a887f2c0669fb4f79005e4390aad4cd0db9baf547b
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,314,1,2.05,1454972771,Regular,c5c1c8d79351007d231d5a1c723f0f1f2a912b0e037bd821e5239397089bfd5a
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,43,1,2.05,1454972771,Regular,33c214845e66685ea636e957f9f1d7a0c7d510f2ec16a7ffa6569b6294598f63
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,87,1,2.05,1454972771,Regular,a78d7294c58b9b7cea89d3bf614890895b5cf293a39c109251e23307e5f61cdf
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,288,1,2.05,1454972771,Regular,faf5ecaa08b21d7056e4aed3cc24826bf7ccaef2c0c5eb54ef7c8bcbcb1d0c73
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,162,1,2.05,1454972771,Regular,264ca9161425f39f9815bb18e989d1df702d16a10dbfb7e331812cb7b37eb79f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,309,1,2.05,1454972771,Regular,abd260d80976c6f7828f763efe2f93a130897b7afa0ee96ce3404ef83fb4fb9d
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,49,1,2.05,1454972771,Regular,203adb3bb8691cb4742fbca7234447361db8dfbd613000269ce2753ca482c7a9
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,375,1,2.05,1454972771,Regular,907af4a10fb1370b6e654b97c8400c8e85cf73e4ba938970dd90b768314c755f
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,6,1,2.05,1454972771,Regular,408b346dbf60b1fd0aa249e6c744c8d39da136adb5918e242870d84b0a1bfe70
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,125,1,2.05,1454972771,Regular,409fa5a7e34aa91e3339580e65941bac1cc89246f1ae941413b1f4653dd67795
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,204,1,2.05,1454972771,Regular,72b513fd26e9031b9d1de049d5fd27fc7346816f7c8dd9d9e83e9128d0f33fee
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,166,1,2.05,1454972771,Regular,b40ff7c70cbaab78f756500099121257a76ec901b0d269ad7c4c212ac0b9fe6e
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,393,1,2.05,1454972771,Regular,824c3c5062d9a3297a6130d43c0f3b9764ed0b6249271e96a2b0662a5bede20d
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,353,1,2.05,1454972771,Regular,df71c8edf45833b5c8af1465d2a8f3a75f883d668f6cff19361b18e2abd47352
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,186,1,2.05,1454972771,Regular,df9104b89e88fb6b8a54c2b15d4acdbc2c75b4df71a14d3f49373cbc6f19ece5
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,153,1,2.05,1454972771,Regular,d296d0dc03ca13b0722ba4011e3065d0111489941f80e4a37e91cdbacfde95ed
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,386,1,2.05,1454972771,Regular,f9f03e6f47386b0ac49a0ea478e73713d4f9e9e71573d852bc25c135f1af4c37
e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445,1,318,1,2.05,1454972771,Regular,e892d412a9494851f50a7f2b53997c8484b7593e985eeb89d2daee0a31572bd3
