tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,20,1,10.06670446,1519920060,Regular,cc4a7eb6b06e3f3cd4721b8c45c639be0c34dcbe757bfea74f41b3757f858477
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,21,1,5.02749021,1519920060,Regular,91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,22,1,10.09111789,1519920060,Regular,82a2de402b2b46202e9ac6f6b06504cd38428e949a409e58bdfd8aed62cc127d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,23,1,10.02513307,1519920060,Regular,f1771100cbdeaf98d408bec7b74ea38e89fcfe4de0ce45e76326eea3375e517d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,24,1,5.07763483,1519920060,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,25,1,5.20003924,1519920060,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,26,1,5.32888144,1519920060,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,27,1,10.14980431,1519920060,Regular,793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,28,1,4.99878893,1519920060,Regular,2fd762a17258ef27a88406927a88d92607506876b4b8175de7c0c8c41d876885
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,29,1,10.59736917,1519920060,Regular,e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,30,1,5.09915426,1519920060,Regular,4ccba043d46d4efb4f82b593aa1fe0c8741c77a9f2c05798bd908980bc432d89
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,32,1,10.01273184,1519920060,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,33,1,5.32162125,1519920060,Regular,bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,34,1,5.18356325,1519920060,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,36,1,5.066252,1519920060,Regular,12a3dd3ada529c779edc715d203a1147eb20ee09698ec1e434b88a857820ff92
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,37,1,5.11788698,1519920060,Regular,cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,38,1,5.35429779,1519920060,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,39,1,10.76451762,1519920060,Regular,2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,40,1,5.33338606,1519920060,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,41,1,5.07271141,1519920060,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,42,1,10.14001708,1519920060,Regular,aad072f19319be64a6040b289c6df59f3352832c50afba14a8dea370da386098
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,43,1,10.10892569,1519920060,Regular,88943713ea06fce3bd868ef2991a845a1c310b2e9c251118cfc8f39a753b9a98
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,44,1,10.3336034,1519920060,Regular,3ca4666b8478a311811c01803344cfbd4d079337a5d119d5ef40ca3c37ea6399
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,45,1,5.11222969,1519920060,Regular,c8f3ab37febfd5c7a374b78a3116e01402671c068d65a4f5d9890b19bf40dd99
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,46,1,10.47536305,1519920060,Regular,ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,47,1,5.36733542,1519920060,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,48,1,5.15763403,1519920060,Regular,8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,49,1,10.46843086,1519920060,Regular,edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,50,1,10.0450636,1519920060,Regular,c6e3382693eaab43b7c9ca252d2386ade05d4b03fa65d196c2cbe1da6fd06b9c
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,51,1,10.22951138,1519920060,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,52,1,10.18661037,1519920060,Regular,37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,53,1,10.22051247,1519920060,Regular,199c0be7e14c8065b07e16ede9fb3cd2702433a0e3c5bb6cca65100f1fe6fba0
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,54,1,5.07439986,1519920060,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,55,1,10.0796533,1519920060,Regular,494315f406661c747c9bbbd0e51b36fa7e3fc55b3e0b32a072ef187af2e51da2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,56,1,5.10316064,1519920060,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,57,1,10.12935177,1519920060,Regular,8dffe0591b2bf03e642bb8616e1e99cd4b7fb22e0e1958f4c94626a4fdef4aa2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,58,1,5.2420603,1519920060,Regular,d884491fc524cedb1229e04a4a0315cbc7d4c06ccc71207ae906c5a7517a5ea2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,59,1,5.2555993,1519920060,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,60,1,10.16524995,1519920060,Regular,464ad7a0b64abdfeeb63871dfbe2c56bc769f4d40c2e3d5afc371ff14ce6fba5
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,61,1,10.34859494,1519920060,Regular,ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,62,1,5.0115214,1519920060,Regular,a6616a7dbb6ec4d294c8ad6677cc3bbae0ae6b7dc599ee663756bf121a19a4a7
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,63,1,5.00570267,1519920060,Regular,c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,64,1,5.14272572,1519920060,Regular,b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,65,1,5.06095251,1519920060,Regular,ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,66,1,10.07648223,1519920060,Regular,3e9c95fbf4f8efef2f549c43256abb0a5f1c389378877f379fcccc4831fdb0b6
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,67,1,10.3887608,1519920060,Regular,5c711d4d7bfef3bd6475e483822f3f719a176b311ff73683c34eba37ea39c9b6
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,68,1,5.28212457,1519920060,Regular,ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,69,1,10.19120627,1519920060,Regular,ea7cc8db2dbdf1275608e2ac663c320125df76d9ba20a51560ca582d06509db7
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,70,1,5.0898563,1519920060,Regular,3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,71,1,5.13634382,1519920060,Regular,da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,74,1,10.10658425,1519920060,Regular,e656b09641f2b9312e0feb594b8f6e7a8ea3974e27600b9d89c95857b61779ba
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,75,1,5.35948904,1519920060,Regular,ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,77,1,5.11801559,1519920060,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,79,1,5.06519464,1519920060,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,80,1,10.49922521,1519920060,Regular,bcafaf6ac537b349f5d01ab77c75358ce2e2dff36ed928724f84b857bd4a58c3
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,81,1,10.48732773,1519920060,Regular,e7cd4bda049664d327a61f1289550cfb3e5eef33c5eee2bb435125ff813ac1c3
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,82,1,5.1830308,1519920060,Regular,5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,83,1,5.19630095,1519920060,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,84,1,10.14401601,1519920060,Regular,beb883aa0d95784ea0f33d6bc9d16b8170ed56d9b1c3ccf30eaf151128b1ddc9
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,85,1,5.02310592,1519920060,Regular,408cda3abd24bb4293ceb6f427b493b0fb9fee2ce0416a5a099a8d3dfecf26cb
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,86,1,5.10598688,1519920060,Regular,a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,87,1,5.10518192,1519920060,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,88,1,10.03237068,1519920060,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,89,1,10.07014888,1519920060,Regular,04685872ce3b0af5adc7c0d9d4433a47fbc084926db700bbcc3f707cbf6c2fd0
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,90,1,5.13794399,1519920060,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,91,1,5.28968651,1519920060,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,92,1,10.11996908,1519920060,Regular,bf57c957d4feedc9d651deed3da4492981f44c2f30afedef0ebab1dd9c2055d9
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,93,1,5.0790734,1519920060,Regular,c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,94,1,5.32370379,1519920060,Regular,249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,95,1,10.04216421,1519920060,Regular,16ce0d2914e743d15da112efa7818fc31883e474e09c546dba5accf2757834e0
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,96,1,10.12814504,1519920060,Regular,9c7898c07ffdfa10399407452ad3d97582603b639198f9d0fbdb87a4534555e0
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,97,1,5.04364557,1519920060,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,98,1,5.03360069,1519920060,Regular,94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,99,1,5.07709468,1519920060,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,100,1,10.32089249,1519920060,Regular,f34b5b73c5e93edec63d1546e73a2d5967a71d9d6941506501a37e6d9fa98de5
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,101,1,10.39223831,1519920060,Regular,0855befa45d70ed464a2de39b9111dc2d5cef1a3df46dc0d86ef1895152adde5
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,104,1,5.12814025,1519920060,Regular,0aa608881b5ddafad7365b67c4a655cf61b00dd90090349d267e6c965c0a17ea
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,105,1,5.09260462,1519920060,Regular,79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,106,1,5.71476512,1519920060,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,107,1,10.16230127,1519920060,Regular,6dd68d8672a8b64963610060063e071baa1ffbb9b4d067d003ddfc0d041744f0
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,108,1,10.26154897,1519920060,Regular,5c12c6bce145739fad4358ec2fe76d14b01b5e78602e8879968fda752c2f44f1
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,109,1,10.09301565,1519920060,Regular,6d93641d07d03d07cc24378c84c4bd9cb401f948522f1ddd4be29b33ac982ef7
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,110,1,10.16005227,1519920060,Regular,370789aeca0328a824e6274a2cd70f1b4d66d7c48d6d1740b466000049d52ef8
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,111,1,5.15580568,1519920060,Regular,38dc7f5b60c3b28f84273980b64f8a64e11f7bad0d76779e81f701ed0de523fa
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,112,1,5.0400985,1519920060,Regular,5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,113,1,10.34988727,1519920060,Regular,f6ac9a1715ed9dac06a31d1a4e17541fc384cbf8d6a841ed4c49d0a3f73575fe
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,114,1,10.22078907,1519920060,Regular,2d041597cc5bf07552db864466df52305d790201df254eb17e4d871f44e2c5fe
77fa1302bc10c4788fee2e9cba82ffb6871e6675bdcc24814daba722be41c226,-1,2,1,5.11540202,1519920060,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
77fa1302bc10c4788fee2e9cba82ffb6871e6675bdcc24814daba722be41c226,-1,3,1,5.10611519,1519920060,Regular,d586cdc715d966385efbbdd8375734337c4317de8632a43707ceee20e07e5905
77fa1302bc10c4788fee2e9cba82ffb6871e6675bdcc24814daba722be41c226,-1,0,1,5.03881376,1519920060,Regular,83d500bbbc7860b84477890c954b33d543d1443a6512ec5b39423bd57794f400
77fa1302bc10c4788fee2e9cba82ffb6871e6675bdcc24814daba722be41c226,-1,1,1,5.16297658,1519920060,Regular,812a283959fbd68391e1812492390ab90e136c6684fa1400c1f303ee758c5804
249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde,1,24,1,5.32370379,1519905640,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
2fd762a17258ef27a88406927a88d92607506876b4b8175de7c0c8c41d876885,1,9,1,4.99878893,1519880820,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,54,1,5.28968651,1519856974,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b,1,27,1,5.02291532,1519832325,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a,1,11,1,5.10033869,1519814024,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
a6616a7dbb6ec4d294c8ad6677cc3bbae0ae6b7dc599ee663756bf121a19a4a7,1,7,1,5.0115214,1519792808,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,45,1,5.33338606,1519775044,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6,1,11,1,5.1830308,1519759143,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b,1,7,1,5.15763403,1519743295,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,24,1,5.07709468,1519724651,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
4ccba043d46d4efb4f82b593aa1fe0c8741c77a9f2c05798bd908980bc432d89,1,24,1,5.09915426,1519706700,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822,1,8,1,5.25724706,1519684654,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
2893c3bd23926afeedd76b2683b0bd5f8c0e302fdb42a4a16e7d31ddda097c24,1,1,1,5.12783317,1519668146,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,53,1,5.07439986,1519648197,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
c69a8736ceebfce3db136b2c043466ed866a896590030ed6b92acf79964dd560,1,20,1,5.17882827,1519630964,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e,1,22,1,5.03075824,1519609376,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,36,1,5.25599422,1519586885,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5,1,28,1,5.06095251,1519568324,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,46,1,5.11801559,1519551338,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912,1,5,1,5.14023652,1519531810,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,19,1,5.18356325,1519507151,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
ef8dc5a73855368300451d21cd4f2e24677ce0fc6c9d33b1382694abbbc7c735,1,6,1,5.10261004,1519490696,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,18,1,5.71476512,1519463924,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7,1,4,1,5.13794399,1519444154,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd,1,25,1,5.10518192,1519431595,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,46,1,5.24987394,1519409014,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78,1,17,1,5.02749021,1519389620,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,34,1,5.20700988,1519368674,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046,1,36,1,5.28228656,1519351024,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac,1,10,1,5.00570267,1519326793,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,34,1,5.07763483,1519304365,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,23,1,5.00597672,1519290206,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c,1,14,1,5.10952673,1519272489,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,7,1,5.00536783,1519252793,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,36,1,5.07807635,1519230536,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,58,1,5.10316064,1519214544,Regular,289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e
3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a,1,15,1,5.14041857,1519188290,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,25,1,5.31572688,1519168108,Regular,1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c
