tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,28,1,0.29210112,1549415194,Regular,57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,27,1,0.22205762,1549415194,Regular,96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,26,1,0.21470084,1549415194,Regular,99df66b9488f6d76ba4f90122fc279957eef4eca82765745a09ed3b481d743f0
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,25,1,0.21783177,1549415194,Regular,44ed7101cd52aaea78b83cd373341284a816cd2aea084ff4cf58723bca1551ed
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,24,1,0.20875056,1549415194,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,23,1,0.20036127,1549415194,Regular,8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,22,1,0.22351084,1549415194,Regular,77fc4a7d33a366a589b4bb3ba502442533dd383aaaf230084d03414867b09de8
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,21,1,0.21053374,1549415194,Regular,0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,20,1,0.20392296,1549415194,Regular,6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,19,1,0.21254044,1549415194,Regular,c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,18,1,0.21944876,1549415194,Regular,b4e7420135910dffca5a09f4ed1fef0031853551087a9e7ee0d5d243637d75d7
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,17,1,0.22125305,1549415194,Regular,74b4140ffea133afa92ec177db0ad5495979564d42ec8ea338c99b5acbf06ed2
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,16,1,0.20282357,1549415194,Regular,5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,37,1,0.20237728,1549415194,Regular,583f91a3a06673ae6ed395a3ddf2cb370c12a3887a438e69beae3d69e2dd4bfd
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,35,1,0.20675383,1549415194,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,34,1,0.20011997,1549415194,Regular,0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,33,1,0.2280066,1549415194,Regular,9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,32,1,0.20637528,1549415194,Regular,fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,6,1,0.20365253,1549415194,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,5,1,0.21234385,1549415194,Regular,3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,3,1,0.21473556,1549415194,Regular,2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,2,1,0.20458355,1549415194,Regular,12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,1,1,0.21553521,1549415194,Regular,196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,0,1,0.20644924,1549415194,Regular,67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,36,1,0.20845588,1549415194,Regular,ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,15,1,0.20992751,1549415194,Regular,8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,14,1,0.22793622,1549415194,Regular,40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,13,1,0.21619251,1549415194,Regular,7a35c1f3e9a8f0877819bfa8090469edacefa5b0465c283ac5b3052eea03e3c0
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,12,1,0.20413225,1549415194,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,11,1,0.22207512,1549415194,Regular,0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,10,1,0.21997881,1549415194,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,9,1,0.22157235,1549415194,Regular,2b399153d0e18dd4e23ac7d050cf15c9299ccd2bf26c1c28259b97229c2133b5
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,8,1,0.21975826,1549415194,Regular,8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9
c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0,-1,7,1,0.21356863,1549415194,Regular,a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7
2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577,1,2,1,0.21473556,1549396659,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861,1,5,1,0.20458355,1549357523,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752,1,0,1,0.21553521,1549321317,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd,1,10,1,0.20845588,1549282163,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581,1,7,1,0.21234385,1549245504,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,7,1,0.20365253,1549209621,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712,1,18,1,0.20644924,1549177557,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,10,1,0.22059651,1549151585,Regular,72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,28,1,0.20991172,1549151585,Regular,479eee34edd875fdbd22772ea98e614bad31ce78dfbee83e2dc0524bc40deba6
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,27,1,0.21527256,1549151585,Regular,2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,26,1,0.2179368,1549151585,Regular,d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,25,1,0.20383133,1549151585,Regular,d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,24,1,0.21011005,1549151585,Regular,ba7240ecf145b3182b57ab6a2fcb5e4108f70f69b1c83343fb79f232e786b5a0
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,23,1,0.21395293,1549151585,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,22,1,0.22400623,1549151585,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,21,1,0.20539152,1549151585,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,20,1,0.22525634,1549151585,Regular,d6c2905070aa325a737904bb1ae67cb4657e35c7701d9474754fbdf8ab87b193
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,19,1,0.20591458,1549151585,Regular,d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,18,1,0.22638872,1549151585,Regular,cda4c6a49af4ae2c28b5a5cf2c77f0f7a016876c45bac7101d0d93dde104848c
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,17,1,0.22067609,1549151585,Regular,08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,16,1,0.21482843,1549151585,Regular,79a1118dce66dd7a8a8b8c81959d89b03cbcb11ce570c79fa634acc73a4b228a
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,15,1,0.20460138,1549151585,Regular,5a2916ba85f0d7057434d15d4de45e3c4a96ab85e4d9d8dda1a987edf6e23f85
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,14,1,0.2207136,1549151585,Regular,106aa5652ace70c42afeed18adf8e719b3f265c3a4252d10da6014714c8b7860
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,13,1,0.21136053,1549151585,Regular,e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,12,1,0.20849279,1549151585,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,11,1,0.20494515,1549151585,Regular,08e5c65d85ca736a76c1b9f1138a4936668aeec91df071e602cbd6d7d3992b4e
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,9,1,0.21906229,1549151585,Regular,526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,8,1,0.21711698,1549151585,Regular,caf2c30d3b67084e0e9e001077039ca2b7c80a51cc2fe0a69466a37d9b53682d
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,7,1,0.20885316,1549151585,Regular,ec8088eb190131cec71fb10c87d64c034d3ec1ffd3caa935f6e4f1b5cc4c572c
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,6,1,0.22161127,1549151585,Regular,da8702e0e46cbb8dfda1b4c720e32d980cbb14a3fe2ab1bbbaaedae533e2572b
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,5,1,0.2106091,1549151585,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,4,1,0.21450212,1549151585,Regular,c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,3,1,0.21077423,1549151585,Regular,90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,2,1,0.20986424,1549151585,Regular,a936693dc9c40320b636d2bb4dd28585a168295bed29b599cb1ba2528343a411
ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180,-1,1,1,0.20707089,1549151585,Regular,c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408
583f91a3a06673ae6ed395a3ddf2cb370c12a3887a438e69beae3d69e2dd4bfd,1,16,1,0.20237728,1549144566,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9,1,3,1,0.21975826,1549115997,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022,1,12,1,0.21450212,1549083617,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
caf2c30d3b67084e0e9e001077039ca2b7c80a51cc2fe0a69466a37d9b53682d,1,15,1,0.21711698,1549051467,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9,1,11,1,0.20036127,1549015150,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418,1,9,1,0.21077423,1548982564,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
2ea3e071635bb7793205d08221efe7e5b96d9490b1416a7eb149d52e486d5ffd,1,1,1,0.21197964,1548946964,Regular,cafe240de516a0ef1d3598314f0d403d4be5144a8abd8127add83583a5f545b4
08e5c65d85ca736a76c1b9f1138a4936668aeec91df071e602cbd6d7d3992b4e,1,0,1,0.20494515,1548910493,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42,1,15,1,0.21906229,1548878196,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
106aa5652ace70c42afeed18adf8e719b3f265c3a4252d10da6014714c8b7860,1,6,1,0.2207136,1548845919,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df,1,9,1,0.21053374,1548813748,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
2b399153d0e18dd4e23ac7d050cf15c9299ccd2bf26c1c28259b97229c2133b5,1,3,1,0.22157235,1548784495,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,13,1,0.2106091,1548752169,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408,1,7,1,0.20707089,1548719937,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,4,1,0.20413225,1548681504,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655,1,2,1,0.21136053,1548651225,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
ba7240ecf145b3182b57ab6a2fcb5e4108f70f69b1c83343fb79f232e786b5a0,1,4,1,0.21011005,1548617799,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
ec8088eb190131cec71fb10c87d64c034d3ec1ffd3caa935f6e4f1b5cc4c572c,1,14,1,0.20885316,1548585485,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b,1,1,1,0.22067609,1548552639,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,10,1,0.21395293,1548510077,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4,1,6,1,0.21467424,1548466457,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
72d49aeb90fa29964e3151c2c00a77f9e0c03e8dff29e0715597697f2939884c,1,11,1,0.22059651,1548431423,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51,1,15,1,0.20849279,1548395033,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
635639154a4c198870e17b875338a6d4480d9668fcb3485f881edd581f8d03f6,1,7,1,0.21773895,1548362149,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa,1,7,1,0.20011997,1548327038,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
a936693dc9c40320b636d2bb4dd28585a168295bed29b599cb1ba2528343a411,1,10,1,0.20986424,1548294288,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
da8702e0e46cbb8dfda1b4c720e32d980cbb14a3fe2ab1bbbaaedae533e2572b,1,5,1,0.22161127,1548261386,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de,1,8,1,0.20392296,1548225342,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,4,1,0.20536796,1548201359,Regular,dfe63c5cf96341c75ea917b33ff1ec0ab28d80f9e1474449d141aeb0d3b03612
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,5,1,0.21638937,1548201359,Regular,437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,6,1,0.21432308,1548201359,Regular,abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,7,1,0.21602301,1548201359,Regular,8397dd3db14f968c5ac6eb5e34b925d6769f72f21978c900c2334a39b64c1f2c
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,8,1,0.20207274,1548201359,Regular,69109520ab9145b8d04b9e5595a2b624c787f1c5bf0e1dcad75471700d70532e
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,17,1,0.21476801,1548201359,Regular,f789924802d7d95eb9491e43f39234f096b3543772885e562823286bbb03b283
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,0,1,0.20084254,1548201359,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,1,1,0.22194129,1548201359,Regular,3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,2,1,0.20348453,1548201359,Regular,9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,3,1,0.23317953,1548201359,Regular,efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,14,1,0.23035037,1548201359,Regular,cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,15,1,0.22337539,1548201359,Regular,e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,16,1,0.231405,1548201359,Regular,6b661a96bb01dc075aec0974ffa41107f2887b17076912e7bf4239bd74091378
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,18,1,0.21550818,1548201359,Regular,63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,10,1,0.22207968,1548201359,Regular,84fc0ae4bd07250694ab16ad95935b3d8747c717ad678981cdb52e2fdda1be36
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,11,1,0.22165055,1548201359,Regular,10f7c9a165747acf061b6d74c7c81e2d6ded7cc02a12be226cae6706e56d383a
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,12,1,0.20134167,1548201359,Regular,1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53
2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404,-1,13,1,0.22927758,1548201359,Regular,60509fd8d13311c164f001f4036c509efbe5ea794e5bce0294bc29c26d4a5865
99df66b9488f6d76ba4f90122fc279957eef4eca82765745a09ed3b481d743f0,1,18,1,0.21470084,1548196475,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2,1,2,1,0.20383133,1548164960,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e,1,4,1,0.21638937,1548136249,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904,1,3,1,0.22194129,1548107301,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2,1,9,1,0.22205762,1548075101,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
6b661a96bb01dc075aec0974ffa41107f2887b17076912e7bf4239bd74091378,1,2,1,0.231405,1548041858,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3,1,11,1,0.29210112,1548007164,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199,1,1,1,0.22400623,1547964602,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
84fc0ae4bd07250694ab16ad95935b3d8747c717ad678981cdb52e2fdda1be36,1,9,1,0.22207968,1547938164,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
77fc4a7d33a366a589b4bb3ba502442533dd383aaaf230084d03414867b09de8,1,1,1,0.22351084,1547912876,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7,1,0,1,0.21356863,1547887897,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,6,1,0.20591458,1547862386,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,13,1,0.2308969,1547837464,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
d6c2905070aa325a737904bb1ae67cb4657e35c7701d9474754fbdf8ab87b193,1,7,1,0.22525634,1547808380,Regular,ecc556c0ef3c444e7009484d19705fdae371131fe682d8047f82fe4655fc5180
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,7,1,0.20134167,1547779742,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,7,1,0.23035037,1547754582,Regular,2b017502d1f3247dc71922bb61a7221026107b94e5f16bf387a4eedb19956404
8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf,1,6,1,0.20992751,1547727464,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6,1,1,1,0.22793622,1547702057,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb,1,14,1,0.20875056,1547673436,Regular,c523c3aac43877870b1653fda2d460a06997a0d2d79374c8e638a9f13d35dae0
