tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75a0e56368036496a2848d98712d560b71746ba2c1aeac9b0ca6efac2d8499f,1,0,1,13.92092799,1463185511,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
346ef2bf21e7830eaf3b4275bd70d5f134d2e6e004207b61d16baf13bfe72505,1,1,1,6.92042631,1463185155,Regular,29de73282620e22f53a75709a0dcbf0b2791c6937588cedf4c14e25da03e6446
346ef2bf21e7830eaf3b4275bd70d5f134d2e6e004207b61d16baf13bfe72505,-1,0,1,7.94836776,1463185155,Regular,85a4f5c4538db9bcd44efd414d7cba629c9be684977a7876378bdde230031083
43decbb0ea8443cd39399baa79f48c2390f99530f3cd3f1526330f9d4f597df3,1,0,1,6.33417766,1463185155,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
43decbb0ea8443cd39399baa79f48c2390f99530f3cd3f1526330f9d4f597df3,-1,0,1,6.81642666,1463185155,Regular,157d3771b6a797f89dc709e473d51cdd0f4866d8ebe6bfde36ca32fd8b48898b
5dec5ce5b981e078597d341137f7e7c32ca1da50bc565619b89f107be51893f0,1,0,1,2.905876,1463185155,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
5dec5ce5b981e078597d341137f7e7c32ca1da50bc565619b89f107be51893f0,-1,0,1,13.09337379,1463185155,Regular,3f82ec23bad86e4a1e5acc642b87601b9ace4f0b0d83d8b610cee861b3bcf57f
b058dc2f3028fe0937ff9fb1a330d8da667e448c5c2d7e01bb246d3eadbd59c0,1,1,1,15.06418839,1463185155,Regular,620a90667e4846f980501695bafae75ecee8b6504cac7fd38fac5eee6ae9960e
b058dc2f3028fe0937ff9fb1a330d8da667e448c5c2d7e01bb246d3eadbd59c0,-1,0,1,16.07736279,1463185155,Regular,3d7c185fed70dee468843e88aea17be53bb41db5c58dec9d57bdb31f4240ec23
c5cf7d9b04076f55a6645adfaed0febec76c8702eefc735126eafc741184d2ad,1,1,1,12.59075539,1463185155,Regular,124bb0583ae1b14715b52947bb3816fb8cba5062bab953ba3aca51b4675cc580
c5cf7d9b04076f55a6645adfaed0febec76c8702eefc735126eafc741184d2ad,-1,0,1,13.07166287,1463185155,Regular,99b4d73225acb58b0a29fcacfb4b9d19b5873d8ec73d6ddb46854a8ff8a24697
d5d9a58d1a427586c3af193b90ae9d9628e08f10d97e33b06eb65b153507562c,1,0,1,13.38966689,1463185155,Regular,20ff1001e6a65911af98a506ef766bb2a2c63d7639d7b2ff9acd0c8c87ae810f
d839dede5d17df2a7787fda020e3e8b1874fd0a4e86bc4196584a694ccdd4bdd,-1,0,1,9.2276655,1463185155,Regular,c47ff93c4512be85b12c2020187f0538439f3255db93c78cff28047ef1f4efbc
d839dede5d17df2a7787fda020e3e8b1874fd0a4e86bc4196584a694ccdd4bdd,1,1,1,8.2156041,1463185155,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
ef91c8088960f060f414dd6bd5b81f887d605489553c033a0d5c22dc5dbe5dbd,1,0,1,2.0974661,1463185155,Regular,620a90667e4846f980501695bafae75ecee8b6504cac7fd38fac5eee6ae9960e
ef91c8088960f060f414dd6bd5b81f887d605489553c033a0d5c22dc5dbe5dbd,-1,0,1,2.60820823,1463185155,Regular,27c6e6d2ec14cd207002b955149ba03597fd8c71db916d3422a54fddf0bdea6d
1260fcf5d4dcac7c8131ac6051231350668ae52a766661f5b4293f35cbb1a5da,1,1,1,15.00927552,1463184436,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
1260fcf5d4dcac7c8131ac6051231350668ae52a766661f5b4293f35cbb1a5da,-1,0,1,15.51669864,1463184436,Regular,d462c56ddf3a77b2e4d28650d1c2e0183c0fa4427ee118af8de208088422b163
3d7c185fed70dee468843e88aea17be53bb41db5c58dec9d57bdb31f4240ec23,1,0,1,16.07736279,1463184436,Regular,b058dc2f3028fe0937ff9fb1a330d8da667e448c5c2d7e01bb246d3eadbd59c0
3f82ec23bad86e4a1e5acc642b87601b9ace4f0b0d83d8b610cee861b3bcf57f,1,1,1,13.09337379,1463184436,Regular,5dec5ce5b981e078597d341137f7e7c32ca1da50bc565619b89f107be51893f0
3f82ec23bad86e4a1e5acc642b87601b9ace4f0b0d83d8b610cee861b3bcf57f,-1,0,1,16.12955916,1463184436,Regular,d6f530d2da510c384b87cfc988786146f8302296b7c3d1c41a66a829c18c2c62
c47ff93c4512be85b12c2020187f0538439f3255db93c78cff28047ef1f4efbc,-1,0,1,10.24543846,1463184436,Regular,8dd05945ad7a1f7bb802f03b49fdf4420b531dfc5e720b5bbd53670a28eea341
c47ff93c4512be85b12c2020187f0538439f3255db93c78cff28047ef1f4efbc,1,0,1,9.2276655,1463184436,Regular,d839dede5d17df2a7787fda020e3e8b1874fd0a4e86bc4196584a694ccdd4bdd
157d3771b6a797f89dc709e473d51cdd0f4866d8ebe6bfde36ca32fd8b48898b,1,0,1,6.81642666,1463184134,Regular,43decbb0ea8443cd39399baa79f48c2390f99530f3cd3f1526330f9d4f597df3
157d3771b6a797f89dc709e473d51cdd0f4866d8ebe6bfde36ca32fd8b48898b,-1,0,1,7.59405478,1463184134,Regular,a903de4fce402664dbacb2c8343f9bd43af3d44aef3058c3a77aaf905beeb104
27c6e6d2ec14cd207002b955149ba03597fd8c71db916d3422a54fddf0bdea6d,-1,0,1,3.59288656,1463183628,Regular,240d0db76874093b9cdb98e26d015bb8ed147d3891ff6d6939bab110dabde661
27c6e6d2ec14cd207002b955149ba03597fd8c71db916d3422a54fddf0bdea6d,1,0,1,2.60820823,1463183628,Regular,ef91c8088960f060f414dd6bd5b81f887d605489553c033a0d5c22dc5dbe5dbd
632cb03e524163590d18e5182b8a2e7e671a5cbdf405833b140ed6f2818fb8f4,-1,0,1,17.74081875,1463183628,Regular,3b37155ae7a00a6fda1c37c3da29d2536dd7152b7c6cd11a6dbcebde8f74a453
632cb03e524163590d18e5182b8a2e7e671a5cbdf405833b140ed6f2818fb8f4,1,1,1,17.14870555,1463183628,Regular,bf6c75b7936f2da3edbd877223d758c3348caa375518afcb2da98dbbcac4ecff
99b4d73225acb58b0a29fcacfb4b9d19b5873d8ec73d6ddb46854a8ff8a24697,1,0,1,13.07166287,1463183628,Regular,c5cf7d9b04076f55a6645adfaed0febec76c8702eefc735126eafc741184d2ad
a903de4fce402664dbacb2c8343f9bd43af3d44aef3058c3a77aaf905beeb104,1,1,1,7.59405478,1463183628,Regular,157d3771b6a797f89dc709e473d51cdd0f4866d8ebe6bfde36ca32fd8b48898b
a903de4fce402664dbacb2c8343f9bd43af3d44aef3058c3a77aaf905beeb104,-1,0,1,8.57702065,1463183628,Regular,b0e8d7c249915472c2740319f163f06686b30cc1feb81029db57a016bc22d47d
8dd05945ad7a1f7bb802f03b49fdf4420b531dfc5e720b5bbd53670a28eea341,-1,0,1,11.36272352,1463183242,Regular,fa8c98ad75c2c35de69e72cd9a967a5fc603820313ccb946260d910d417d8c1d
8dd05945ad7a1f7bb802f03b49fdf4420b531dfc5e720b5bbd53670a28eea341,1,1,1,10.24543846,1463183242,Regular,c47ff93c4512be85b12c2020187f0538439f3255db93c78cff28047ef1f4efbc
d462c56ddf3a77b2e4d28650d1c2e0183c0fa4427ee118af8de208088422b163,1,1,1,15.51669864,1463183242,Regular,1260fcf5d4dcac7c8131ac6051231350668ae52a766661f5b4293f35cbb1a5da
d462c56ddf3a77b2e4d28650d1c2e0183c0fa4427ee118af8de208088422b163,-1,0,1,16.50260335,1463183242,Regular,5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c
d6f530d2da510c384b87cfc988786146f8302296b7c3d1c41a66a829c18c2c62,1,0,1,16.12955916,1463183242,Regular,3f82ec23bad86e4a1e5acc642b87601b9ace4f0b0d83d8b610cee861b3bcf57f
d6f530d2da510c384b87cfc988786146f8302296b7c3d1c41a66a829c18c2c62,-1,0,1,17.11220824,1463183242,Regular,298b3091f8f7a1acd21d6b3f3660a7046f140207270a6b38ddde637fdb5c213e
3b37155ae7a00a6fda1c37c3da29d2536dd7152b7c6cd11a6dbcebde8f74a453,1,0,1,17.74081875,1463181874,Regular,632cb03e524163590d18e5182b8a2e7e671a5cbdf405833b140ed6f2818fb8f4
5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c,-1,0,1,16.98338478,1463181874,Regular,29f2bacd6c513d04560abbf6cd418463c086fba98c734a1584a897b31dd13b15
5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c,1,1,1,16.50260335,1463181874,Regular,d462c56ddf3a77b2e4d28650d1c2e0183c0fa4427ee118af8de208088422b163
223cc7522fcc977f925cbf2df903955786437bd8e96e36d74d9b91d10bb455f2,-1,0,1,5.70831899,1463180736,Regular,a78006ee717836e75eb882338e6d4551cd6f02d20fa0934c769a1b0e71ef8a8a
223cc7522fcc977f925cbf2df903955786437bd8e96e36d74d9b91d10bb455f2,1,1,1,5.22800259,1463180736,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
240d0db76874093b9cdb98e26d015bb8ed147d3891ff6d6939bab110dabde661,-1,0,1,4.07412938,1463180736,Regular,61860fd60d590adccc4fa6e192d39cfd10ea8c7832e222f0d9d2cc89ceeb7782
240d0db76874093b9cdb98e26d015bb8ed147d3891ff6d6939bab110dabde661,1,1,1,3.59288656,1463180736,Regular,27c6e6d2ec14cd207002b955149ba03597fd8c71db916d3422a54fddf0bdea6d
298b3091f8f7a1acd21d6b3f3660a7046f140207270a6b38ddde637fdb5c213e,1,0,1,17.11220824,1463180736,Regular,d6f530d2da510c384b87cfc988786146f8302296b7c3d1c41a66a829c18c2c62
298b3091f8f7a1acd21d6b3f3660a7046f140207270a6b38ddde637fdb5c213e,-1,0,1,17.68328096,1463180736,Regular,1d2a8b438d0a203e73641f43ff43887ca64e6ff2f7b58cb65d5dd0912b463895
85a4f5c4538db9bcd44efd414d7cba629c9be684977a7876378bdde230031083,-1,0,1,10.96875432,1463180736,Regular,d75931e947530e208957eb3c5bb3fefb768a479f5c4518e54860e591a5c0e06f
85a4f5c4538db9bcd44efd414d7cba629c9be684977a7876378bdde230031083,1,1,1,7.94836776,1463180736,Regular,346ef2bf21e7830eaf3b4275bd70d5f134d2e6e004207b61d16baf13bfe72505
29f2bacd6c513d04560abbf6cd418463c086fba98c734a1584a897b31dd13b15,1,1,1,16.98338478,1463179642,Regular,5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c
b0e8d7c249915472c2740319f163f06686b30cc1feb81029db57a016bc22d47d,-1,0,1,9.57821948,1463179642,Regular,2e3397442733b55edfa739915f3ec26b2faf8d96c526509a15e491d96aefca3a
b0e8d7c249915472c2740319f163f06686b30cc1feb81029db57a016bc22d47d,1,1,1,8.57702065,1463179642,Regular,a903de4fce402664dbacb2c8343f9bd43af3d44aef3058c3a77aaf905beeb104
fa8c98ad75c2c35de69e72cd9a967a5fc603820313ccb946260d910d417d8c1d,1,0,1,11.36272352,1463179642,Regular,8dd05945ad7a1f7bb802f03b49fdf4420b531dfc5e720b5bbd53670a28eea341
2e3397442733b55edfa739915f3ec26b2faf8d96c526509a15e491d96aefca3a,1,1,1,9.57821948,1463178916,Regular,b0e8d7c249915472c2740319f163f06686b30cc1feb81029db57a016bc22d47d
2e3397442733b55edfa739915f3ec26b2faf8d96c526509a15e491d96aefca3a,-1,0,1,12.61379373,1463178916,Regular,b7b7bc6c9c5a538098bd47b4f130a7d0601b50a6b42ed692b106115c4196bc11
61860fd60d590adccc4fa6e192d39cfd10ea8c7832e222f0d9d2cc89ceeb7782,1,1,1,4.07412938,1463178916,Regular,240d0db76874093b9cdb98e26d015bb8ed147d3891ff6d6939bab110dabde661
61860fd60d590adccc4fa6e192d39cfd10ea8c7832e222f0d9d2cc89ceeb7782,-1,0,1,5.23325042,1463178916,Regular,c172428923013e974a02a5ef9520e4405e162f5176c6e7bad41aff8ef316198e
958793de0959fea37d5e18fcf54b8fe5d806dba26cf6191fc5834b10aa044ad5,1,1,1,17.20824939,1463178916,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
a78006ee717836e75eb882338e6d4551cd6f02d20fa0934c769a1b0e71ef8a8a,1,0,1,5.70831899,1463178916,Regular,223cc7522fcc977f925cbf2df903955786437bd8e96e36d74d9b91d10bb455f2
a78006ee717836e75eb882338e6d4551cd6f02d20fa0934c769a1b0e71ef8a8a,-1,0,1,6.71340803,1463178916,Regular,130f0cbdd49763ecb77d58ace8ce3c4cb4f66d1800bd02c8d08e5e8c859a7962
d75931e947530e208957eb3c5bb3fefb768a479f5c4518e54860e591a5c0e06f,1,1,1,10.96875432,1463178916,Regular,85a4f5c4538db9bcd44efd414d7cba629c9be684977a7876378bdde230031083
d75931e947530e208957eb3c5bb3fefb768a479f5c4518e54860e591a5c0e06f,-1,0,1,13.97061916,1463178916,Regular,f265cc12a9333f06e5dcf2f5f9f593146f77c83f73b19a456e183c456c90906a
b7b7bc6c9c5a538098bd47b4f130a7d0601b50a6b42ed692b106115c4196bc11,-1,0,1,15.85421564,1463178076,Regular,539728ae87c9639b227bc52c03d60e4237f6f60fad2c1848bee2bfbe1e7d7d0f
b7b7bc6c9c5a538098bd47b4f130a7d0601b50a6b42ed692b106115c4196bc11,1,0,1,12.61379373,1463178076,Regular,2e3397442733b55edfa739915f3ec26b2faf8d96c526509a15e491d96aefca3a
f265cc12a9333f06e5dcf2f5f9f593146f77c83f73b19a456e183c456c90906a,1,1,1,13.97061916,1463178076,Regular,d75931e947530e208957eb3c5bb3fefb768a479f5c4518e54860e591a5c0e06f
130f0cbdd49763ecb77d58ace8ce3c4cb4f66d1800bd02c8d08e5e8c859a7962,-1,0,1,7.69317462,1463177366,Regular,f686737851d4af04fe62e55ea53f72c19deecfcf89f96adede28c39a0f3f5474
130f0cbdd49763ecb77d58ace8ce3c4cb4f66d1800bd02c8d08e5e8c859a7962,1,0,1,6.71340803,1463177366,Regular,a78006ee717836e75eb882338e6d4551cd6f02d20fa0934c769a1b0e71ef8a8a
1d2a8b438d0a203e73641f43ff43887ca64e6ff2f7b58cb65d5dd0912b463895,1,1,1,17.68328096,1463177366,Regular,298b3091f8f7a1acd21d6b3f3660a7046f140207270a6b38ddde637fdb5c213e
539728ae87c9639b227bc52c03d60e4237f6f60fad2c1848bee2bfbe1e7d7d0f,1,1,1,15.85421564,1463177237,Regular,b7b7bc6c9c5a538098bd47b4f130a7d0601b50a6b42ed692b106115c4196bc11
539728ae87c9639b227bc52c03d60e4237f6f60fad2c1848bee2bfbe1e7d7d0f,-1,0,1,16.34117649,1463177237,Regular,c78d2610eb4ee917689766ff1734269aec77752172b2f460a2536e86b24a1d49
c172428923013e974a02a5ef9520e4405e162f5176c6e7bad41aff8ef316198e,1,0,1,5.23325042,1463177237,Regular,61860fd60d590adccc4fa6e192d39cfd10ea8c7832e222f0d9d2cc89ceeb7782
c172428923013e974a02a5ef9520e4405e162f5176c6e7bad41aff8ef316198e,-1,0,1,6.22399585,1463177237,Regular,a0afecc16e9298692040f78bf17de8f1dcdaf60830e300d7852cf43e36ace10c
37025ee25b8be4b9650e9e23b53196ee100f9c8cc22c4e43c028966a652f34ef,-1,0,1,16.98814053,1463173930,Regular,2e52657a02bd37fab1fca4e22dfadae843bdfb69faf9d9b265865620d2b1b0ed
37025ee25b8be4b9650e9e23b53196ee100f9c8cc22c4e43c028966a652f34ef,1,1,1,15.99701096,1463173930,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
a0afecc16e9298692040f78bf17de8f1dcdaf60830e300d7852cf43e36ace10c,1,0,1,6.22399585,1463173930,Regular,c172428923013e974a02a5ef9520e4405e162f5176c6e7bad41aff8ef316198e
a0afecc16e9298692040f78bf17de8f1dcdaf60830e300d7852cf43e36ace10c,-1,0,1,6.70659012,1463173930,Regular,37dbbb3b8ded49dca493924b3ac174b2b134bbcb2657be30fb7a86fc8ef5c13b
a72a27598b8cef941caa3de4e327fac22918f668d01d19fb032000fb219c9ce6,1,1,1,5.87399773,1463173930,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
a72a27598b8cef941caa3de4e327fac22918f668d01d19fb032000fb219c9ce6,-1,0,1,6.85239947,1463173930,Regular,165421a996b9f3fd0b3335c56a55b20305bb6a07c9cbd6dfb595f56f1c71fe17
c78d2610eb4ee917689766ff1734269aec77752172b2f460a2536e86b24a1d49,1,0,1,16.34117649,1463173930,Regular,539728ae87c9639b227bc52c03d60e4237f6f60fad2c1848bee2bfbe1e7d7d0f
c78d2610eb4ee917689766ff1734269aec77752172b2f460a2536e86b24a1d49,-1,0,1,17.57055978,1463173930,Regular,d9d300e49df3f2fe0a3b4ba56eafa0a3e07cdee67451927290fe22bccd60c5ed
f686737851d4af04fe62e55ea53f72c19deecfcf89f96adede28c39a0f3f5474,1,0,1,7.69317462,1463173930,Regular,130f0cbdd49763ecb77d58ace8ce3c4cb4f66d1800bd02c8d08e5e8c859a7962
f686737851d4af04fe62e55ea53f72c19deecfcf89f96adede28c39a0f3f5474,-1,0,1,8.67226483,1463173930,Regular,c1b6eb86b451cc9bfc43857cf2f8dd6ecd9dff45fe2ba3466355329141bd47c9
fd630dd9b721a26814daa2e2d79d0b327e11aa799c8d219a1a095c558b0266c9,1,1,1,12.38567452,1463173930,Regular,c73f48362cca83fa9593d52a6b033195dfda4e62ba748f8c0334790870589d8b
fd630dd9b721a26814daa2e2d79d0b327e11aa799c8d219a1a095c558b0266c9,-1,0,1,13.56189523,1463173930,Regular,21da401af8fe442a1b3da1c78ba4b09ebd15499b7eeb674a53e4d6f257cfbae3
165421a996b9f3fd0b3335c56a55b20305bb6a07c9cbd6dfb595f56f1c71fe17,1,0,1,6.85239947,1463173319,Regular,a72a27598b8cef941caa3de4e327fac22918f668d01d19fb032000fb219c9ce6
21da401af8fe442a1b3da1c78ba4b09ebd15499b7eeb674a53e4d6f257cfbae3,1,0,1,13.56189523,1463173319,Regular,fd630dd9b721a26814daa2e2d79d0b327e11aa799c8d219a1a095c558b0266c9
37dbbb3b8ded49dca493924b3ac174b2b134bbcb2657be30fb7a86fc8ef5c13b,-1,0,1,7.74490565,1463173319,Regular,28c0dfbe8d9445838653f06e3bfee1fff6ed531fb41857bac493683782e6e98a
37dbbb3b8ded49dca493924b3ac174b2b134bbcb2657be30fb7a86fc8ef5c13b,1,0,1,6.70659012,1463173319,Regular,a0afecc16e9298692040f78bf17de8f1dcdaf60830e300d7852cf43e36ace10c
c1b6eb86b451cc9bfc43857cf2f8dd6ecd9dff45fe2ba3466355329141bd47c9,1,0,1,8.67226483,1463173319,Regular,f686737851d4af04fe62e55ea53f72c19deecfcf89f96adede28c39a0f3f5474
eed22cd3bcc61a6d65b6583d7130b175098c3c2401fd171ca9a7bc6a8e7112ee,1,1,1,3.08416921,1463173319,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
eed22cd3bcc61a6d65b6583d7130b175098c3c2401fd171ca9a7bc6a8e7112ee,-1,0,1,4.08682846,1463173319,Regular,c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0
28c0dfbe8d9445838653f06e3bfee1fff6ed531fb41857bac493683782e6e98a,-1,0,1,8.24098041,1463172884,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
28c0dfbe8d9445838653f06e3bfee1fff6ed531fb41857bac493683782e6e98a,1,0,1,7.74490565,1463172884,Regular,37dbbb3b8ded49dca493924b3ac174b2b134bbcb2657be30fb7a86fc8ef5c13b
c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0,-1,1,1,9.42560808,1463171705,Regular,dd639c4d81f7f1c87c37b06972aac94e6ec686d0f756880db8f801f427604d32
c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0,-1,0,1,3.49101167,1463171705,Regular,18e7eae6032c4fbc32c43396da69d3f0f029726d126eebb6efaac4011daecf06
c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0,1,0,1,4.08682846,1463171705,Regular,eed22cd3bcc61a6d65b6583d7130b175098c3c2401fd171ca9a7bc6a8e7112ee
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,7,1,12.5215314,1463171705,Regular,8e15c4405fead2822eb297784833f37e256798637d799f6acef2d6268439b3df
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,0,1,8.90860956,1463171705,Regular,b891a77b285826fe8683c3dfe225bf79f09a44bfe4d8d20814b3413607299e44
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,1,1,12.34211776,1463171705,Regular,5edd667227ac808eb61f162adb03bd29a2b7b748b47a17e756e34fed2d872a4c
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,2,1,0.42511325,1463171705,Regular,8bad66954a79125087b013bad8b0ccee4c9bd04bce970e4ce571998ff247e57a
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,3,1,14.51725735,1463171705,Regular,f8291577cde6a449c0ab033b403fc3407f34042ee807527892b4be59b0830bca
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,4,1,6.85406309,1463171705,Regular,af63b38eecc9470b18cacd9c2596eb5832c4bcd26f9e8cb90f5720ea869a0dcb
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,-1,5,1,10.76949669,1463171705,Regular,c1a114a3042740011bd2aa8aacf184a80177606722e2447c28a5132b695f69d6
fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6,1,1,1,8.24098041,1463171705,Regular,28c0dfbe8d9445838653f06e3bfee1fff6ed531fb41857bac493683782e6e98a
18e7eae6032c4fbc32c43396da69d3f0f029726d126eebb6efaac4011daecf06,-1,0,1,5.48660763,1463169265,Regular,11f08595f5fb786844a55fd5ec9bb99c0a101e4584862319b19c80b13ff9edab
18e7eae6032c4fbc32c43396da69d3f0f029726d126eebb6efaac4011daecf06,1,1,1,3.49101167,1463169265,Regular,c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0
b891a77b285826fe8683c3dfe225bf79f09a44bfe4d8d20814b3413607299e44,-1,0,1,10.91250132,1463169265,Regular,1e341e85deef9d11fc92cce252f6c6f83a80f95abd973f3469ab7816b6c095a3
b891a77b285826fe8683c3dfe225bf79f09a44bfe4d8d20814b3413607299e44,1,0,1,8.90860956,1463169265,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
5edd667227ac808eb61f162adb03bd29a2b7b748b47a17e756e34fed2d872a4c,1,1,1,12.34211776,1463169107,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
5edd667227ac808eb61f162adb03bd29a2b7b748b47a17e756e34fed2d872a4c,-1,0,1,15.32577195,1463169107,Regular,600e2c96cee32ac5d6d1a4b2d4b8ea32bcc4d8c3143b18dd014e1e37e38a2109
8bad66954a79125087b013bad8b0ccee4c9bd04bce970e4ce571998ff247e57a,-1,0,1,1.42035108,1463169107,Regular,bc64eeebc03a3ed0295cefe3708c32c8ffb66ff1ca33b8d6196539327c152b16
8bad66954a79125087b013bad8b0ccee4c9bd04bce970e4ce571998ff247e57a,1,0,1,0.42511325,1463169107,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
c1a114a3042740011bd2aa8aacf184a80177606722e2447c28a5132b695f69d6,1,1,1,10.76949669,1463169107,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
c1a114a3042740011bd2aa8aacf184a80177606722e2447c28a5132b695f69d6,-1,0,1,11.77512365,1463169107,Regular,dc7400d547670fe4b5dfcf7b6f5cc27e5fba67ac1a720ececa9a120a0d35b93d
dd639c4d81f7f1c87c37b06972aac94e6ec686d0f756880db8f801f427604d32,-1,0,1,10.40621915,1463169107,Regular,bed70028f201c3986d44662f75dfe6779ec9b3387e6bd0f39ff9f4af1f6c4435
dd639c4d81f7f1c87c37b06972aac94e6ec686d0f756880db8f801f427604d32,1,0,1,9.42560808,1463169107,Regular,c320eca65c16bcfb7278cdd54c0542681689820a64470c3be3a32ee6367750d0
600e2c96cee32ac5d6d1a4b2d4b8ea32bcc4d8c3143b18dd014e1e37e38a2109,1,0,1,15.32577195,1463168816,Regular,5edd667227ac808eb61f162adb03bd29a2b7b748b47a17e756e34fed2d872a4c
1e341e85deef9d11fc92cce252f6c6f83a80f95abd973f3469ab7816b6c095a3,-1,0,1,11.39679593,1463167886,Regular,815fd9dbfc8edbb5ffcf15fd82c28994cf07f58bc5447af59d03d24435d23e25
1e341e85deef9d11fc92cce252f6c6f83a80f95abd973f3469ab7816b6c095a3,1,1,1,10.91250132,1463167886,Regular,b891a77b285826fe8683c3dfe225bf79f09a44bfe4d8d20814b3413607299e44
8e15c4405fead2822eb297784833f37e256798637d799f6acef2d6268439b3df,1,0,1,12.5215314,1463167886,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
8e15c4405fead2822eb297784833f37e256798637d799f6acef2d6268439b3df,-1,0,1,13.5969846,1463167886,Regular,e812aeb199e9e37517a0a31ec90bee97457aac5a9542da0035c0951df2177252
af63b38eecc9470b18cacd9c2596eb5832c4bcd26f9e8cb90f5720ea869a0dcb,1,1,1,6.85406309,1463167886,Regular,fb85aa2226e479bb77e5159a6a6d3d13cb359cff8ecbabd76549cc9963298ec6
af63b38eecc9470b18cacd9c2596eb5832c4bcd26f9e8cb90f5720ea869a0dcb,-1,0,1,7.98339964,1463167886,Regular,a05c41573c1c2cecc5f99643df13c443beedfec110f8f378133a1acd4cf0ea7d
bc64eeebc03a3ed0295cefe3708c32c8ffb66ff1ca33b8d6196539327c152b16,-1,0,1,1.93324288,1463167886,Regular,7a2f07f67eab1ecf9f97a6309f3214c8f8b3182b6179890754827c40813a3365
bc64eeebc03a3ed0295cefe3708c32c8ffb66ff1ca33b8d6196539327c152b16,1,1,1,1.42035108,1463167886,Regular,8bad66954a79125087b013bad8b0ccee4c9bd04bce970e4ce571998ff247e57a
bed70028f201c3986d44662f75dfe6779ec9b3387e6bd0f39ff9f4af1f6c4435,-1,0,1,15.39911272,1463167886,Regular,3c4a1d960bb19bab608f513755746ef25dcf55e7609eb3caac00b85af1df593a
bed70028f201c3986d44662f75dfe6779ec9b3387e6bd0f39ff9f4af1f6c4435,1,0,1,10.40621915,1463167886,Regular,dd639c4d81f7f1c87c37b06972aac94e6ec686d0f756880db8f801f427604d32
dc7400d547670fe4b5dfcf7b6f5cc27e5fba67ac1a720ececa9a120a0d35b93d,1,0,1,11.77512365,1463167886,Regular,c1a114a3042740011bd2aa8aacf184a80177606722e2447c28a5132b695f69d6
dc7400d547670fe4b5dfcf7b6f5cc27e5fba67ac1a720ececa9a120a0d35b93d,-1,0,1,12.76932055,1463167886,Regular,fff20d30c34100ee5527b23efcdaf6344b0772a340732cac8eb7045a86429c5d
