tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dbdde43c77c1bf689a58f2d19175e7b57f79ba6891d4e8c8505050ad66de918,1,0,1,5.02847101,1484798367,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
0ce9015daa38cfec0dba11a2184e14edab1d71d282122e59153a1dee14d76441,1,1,1,3.07884398,1484662789,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
ebc499800d56013f0f55f3d406d338d41076b9b0f8ceab70a48ce7401083ffee,1,0,1,4.72035599,1484565102,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957,-1,50,1,2.34991795,1484239962,Regular,5703ba56606e06a56106a7645c1bf0a2d64e0cde697bf0d80cee144f77cbf872
5703ba56606e06a56106a7645c1bf0a2d64e0cde697bf0d80cee144f77cbf872,1,1,1,2.34991795,1483960675,Regular,61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,48,1,4.98223691,1477708505,Regular,ba8ab5db6f4315afdf8ecdf00a86e9747107435f2958025636fc1796eae04fd6
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,39,1,4.98168703,1477708505,Regular,fc9c9b9c661530a10434901f9d70f3578d3146e8515ebf68f4f8d45ab159f370
ba8ab5db6f4315afdf8ecdf00a86e9747107435f2958025636fc1796eae04fd6,1,1,1,4.98223691,1477513147,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
d8a51a7c433981fc46b304f19014889a95279091da645889e66f7c48b22cfaa8,1,1,1,4.99549384,1477239063,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
fc9c9b9c661530a10434901f9d70f3578d3146e8515ebf68f4f8d45ab159f370,1,1,1,4.98168703,1477040523,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
71475830b86c22ce759aadd1bcf3b6326dfaa8ae623df4ae0794d5b3a3ac52d1,1,0,1,4.98467511,1476788562,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
464ba6a18158d388296a4addbd44f4518384ab6e331ec706c61a682d95ac4b88,1,0,1,4.98326796,1476498704,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,33,1,2.67381391,1475245984,Regular,3e28156529cf15ac34e0603cacd91a3431bf37da6c1fed8689ecf334de8375d0
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,32,1,0.9180836,1474241039,Regular,4058a4ac339b647a2d56e29397e3a42e6f1d93481d740c1c57f9d661ccd28578
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,38,1,3.41065672,1473680855,Regular,3fa61fa3d23d6fc8ffb49f61ef1d8d75c448611327825ac3f308f48309a83a65
4058a4ac339b647a2d56e29397e3a42e6f1d93481d740c1c57f9d661ccd28578,1,0,1,0.9180836,1473236644,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,31,1,1.91294619,1472821049,Regular,f6450f814146d4701bb61fc0be715874dbda8a342ec4cc0a4d458d9934e6fa11
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,29,1,2.15477218,1472624658,Regular,9fac191df0c35bd892b14ca50f6794ef490d2974d78c007ab518bb370b2e416a
9fac191df0c35bd892b14ca50f6794ef490d2974d78c007ab518bb370b2e416a,1,0,1,2.15477218,1472624020,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,47,1,1.71411617,1472404646,Regular,7dde30908c6873dc2dbd56756a067ccfa3360b07635d801ca7b73c928c092e62
3fa61fa3d23d6fc8ffb49f61ef1d8d75c448611327825ac3f308f48309a83a65,1,1,1,3.41065672,1472371097,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
9460f469d99e3fb162d72dc0a4fdb69416ed152abf7ae6144ef4e3afd64ebdf3,-1,42,1,1.68552869,1472145052,Regular,7dbeedabef4feba89928beed45c4eb864482271a16aca3a2f2d061e7056bfc10
7dbeedabef4feba89928beed45c4eb864482271a16aca3a2f2d061e7056bfc10,1,0,1,1.68552869,1471505647,Regular,9460f469d99e3fb162d72dc0a4fdb69416ed152abf7ae6144ef4e3afd64ebdf3
3e28156529cf15ac34e0603cacd91a3431bf37da6c1fed8689ecf334de8375d0,1,0,1,2.67381391,1471354515,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
7dde30908c6873dc2dbd56756a067ccfa3360b07635d801ca7b73c928c092e62,1,1,1,1.71411617,1471076623,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
f6450f814146d4701bb61fc0be715874dbda8a342ec4cc0a4d458d9934e6fa11,1,0,1,1.91294619,1470326986,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c,-1,38,1,1.84647648,1470181807,Regular,5079cbdff62a12dbdfb8adbb618ded2dd3414bc47b29e87992baae8c1e686a44
bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952,-1,39,1,4.33804195,1470163119,Regular,5c99902e25faeae128d2e34459400d9742a5ee356bd48732072e022fb9763ddb
5079cbdff62a12dbdfb8adbb618ded2dd3414bc47b29e87992baae8c1e686a44,1,0,1,1.84647648,1470135651,Regular,ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,25,1,1.76787175,1469926466,Regular,d159cfac6f4d07534b7169827485f09d925d77b3136868379a86f40dd64732e0
d159cfac6f4d07534b7169827485f09d925d77b3136868379a86f40dd64732e0,1,0,1,1.76787175,1469864137,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
5c99902e25faeae128d2e34459400d9742a5ee356bd48732072e022fb9763ddb,1,1,1,4.33804195,1469698779,Regular,bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952
