tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,5,1,0.25194918,1570795929,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,0,1,0.17112671,1570795929,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,1,1,0.22984679,1570795929,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,2,1,0.23549147,1570795929,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,3,1,0.24036582,1570795929,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,4,1,0.24380695,1570795929,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,6,1,0.25415539,1570795929,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,7,1,0.26205007,1570795929,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,8,1,0.26288147,1570795929,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935,-1,9,1,0.27764687,1570795929,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,116,1,0.27764687,1570761675,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,62,1,0.22984679,1570672513,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,68,1,0.17112671,1570587664,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,70,1,0.25194918,1570503404,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,19,1,0.24380695,1570412840,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,46,1,0.24036582,1570331081,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,77,1,0.23549147,1570244721,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,107,1,0.26205007,1570158611,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,44,1,0.25415539,1570081719,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,84,1,0.26288147,1569980765,Regular,f44b010d264e6ee25f4027a2351f91d32a53860c906c2dd6f44208c11b798935
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,2,1,0.24614011,1569917785,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,0,1,0.22704604,1569917785,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,1,1,0.24192464,1569917785,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,3,1,0.24628406,1569917785,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,4,1,0.25762413,1569917785,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,5,1,0.25811845,1569917785,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,6,1,0.26384227,1569917785,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,7,1,0.26396445,1569917785,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,8,1,0.27231118,1569917785,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142,-1,9,1,0.28089685,1569917785,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,34,1,0.24614011,1569894123,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,76,1,0.25762413,1569811851,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,1,1,0.26396445,1569722198,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,103,1,0.26384227,1569642792,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,79,1,0.27231118,1569553442,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,70,1,0.24192464,1569466222,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,97,1,0.25811845,1569383154,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,113,1,0.22704604,1569290455,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,113,1,0.24628406,1569206997,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,91,1,0.28089685,1569115238,Regular,ce481af94794f94a5567bf0ec867c375e14eccfd631f70c5b00775952ad05142
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,8,1,0.23780781,1569068929,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,6,1,0.23561635,1569068929,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,5,1,0.23550869,1569068929,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,4,1,0.23340823,1569068929,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,3,1,0.23334736,1569068929,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,2,1,0.2298671,1569068929,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,1,1,0.22752133,1569068929,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,0,1,0.21833895,1569068929,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,24,1,0.85400636,1569068929,Regular,cb831fad78515fcd8663596d4a9cff9583caa81600803642897e52ffa7ca60b2
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,23,1,0.27819904,1569068929,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,22,1,0.27096446,1569068929,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,21,1,0.26832905,1569068929,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,20,1,0.2636004,1569068929,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,19,1,0.26173846,1569068929,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,18,1,0.25440456,1569068929,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,17,1,0.25313622,1569068929,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,16,1,0.2513053,1569068929,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,15,1,0.24994275,1569068929,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,14,1,0.24897517,1569068929,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,13,1,0.24855599,1569068929,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,12,1,0.24594499,1569068929,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,11,1,0.24532869,1569068929,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,10,1,0.2448572,1569068929,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,9,1,0.24276983,1569068929,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44,-1,7,1,0.23680441,1569068929,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,10,1,0.23780781,1569035517,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,96,1,0.23680441,1568945618,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,6,1,0.21833895,1568864882,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,57,1,0.2298671,1568776096,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,34,1,0.24276983,1568687177,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
cb831fad78515fcd8663596d4a9cff9583caa81600803642897e52ffa7ca60b2,1,1,1,0.85400636,1568619990,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,74,1,0.24897517,1568599849,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,60,1,0.26173846,1568516481,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,23,1,0.26832905,1568426572,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,30,1,0.24532869,1568340689,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,93,1,0.23334736,1568259541,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,63,1,0.24855599,1568167204,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,40,1,0.25440456,1568083394,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,99,1,0.22752133,1568000332,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,39,1,0.2448572,1567905266,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,11,1,0.2636004,1567826604,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,26,1,0.23550869,1567737914,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,21,1,0.2513053,1567648184,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,26,1,0.24594499,1567563687,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,84,1,0.23561635,1567478007,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,66,1,0.23340823,1567390537,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,115,1,0.27096446,1567306243,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,38,1,0.25313622,1567235977,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,91,1,0.24994275,1567137193,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,29,1,0.27819904,1567045754,Regular,9679a1adc596b2e2b34362691d043198a56c54df375183f41b3cd0fe9f736e44
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,3,1,0.23293665,1566979619,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,50,1,0.30939871,1566979619,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,49,1,0.30523571,1566979619,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,48,1,0.3031766,1566979619,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,47,1,0.30259788,1566979619,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,46,1,0.30222646,1566979619,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,45,1,0.30083347,1566979619,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,44,1,0.29700731,1566979619,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,43,1,0.29486685,1566979619,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,42,1,0.2895968,1566979619,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,41,1,0.28958632,1566979619,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,40,1,0.28865074,1566979619,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,39,1,0.28418659,1566979619,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,38,1,0.28122069,1566979619,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,37,1,0.27964996,1566979619,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,36,1,0.27835547,1566979619,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,35,1,0.27558374,1566979619,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,34,1,0.27293967,1566979619,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,33,1,0.27218186,1566979619,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,32,1,0.27149017,1566979619,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,31,1,0.27140382,1566979619,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,30,1,0.27128071,1566979619,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,29,1,0.27056308,1566979619,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,28,1,0.27018553,1566979619,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,27,1,0.26641482,1566979619,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,26,1,0.26541633,1566979619,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,25,1,0.26395902,1566979619,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,24,1,0.26290447,1566979619,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,23,1,0.26249018,1566979619,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,22,1,0.26233043,1566979619,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,21,1,0.26202104,1566979619,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,20,1,0.26199343,1566979619,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,19,1,0.26194266,1566979619,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,18,1,0.26081647,1566979619,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,17,1,0.25874568,1566979619,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,16,1,0.2579471,1566979619,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,15,1,0.25784494,1566979619,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,14,1,0.25758197,1566979619,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,13,1,0.25685923,1566979619,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,12,1,0.25442232,1566979619,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,11,1,0.25387238,1566979619,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,10,1,0.25093103,1566979619,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,9,1,0.25055306,1566979619,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,8,1,0.24953382,1566979619,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
975ad28349f4508ca48e2c687664461822f9a048b5ac8f77ff4299782354a898,-1,7,1,0.24763942,1566979619,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
