tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871102fdfbcfe441a975c9006461d9d611fc87544bfc78251b7ee8b42defe912,-1,1,1,145.30356584,1586569088,Vote,7183a44c5f3e3ff2e66f215d6aace10468ca5f92f91d3013f51840f935361ebb
bdd1055e7832995c343e3ea094d7578814007ec4ad21a9fa99d6ff353442e488,-1,1,1,136.90198717,1586566407,Vote,95b27b1cd209bbb638c5d2382905d35d9e0b09355b0e67a340696edc36a6e55c
3e80fda2151c34883a5a09306c07b6f12aafc810ac0bde27afd8e5a069c76bde,1,0,1,139.97506129,1586540584,Ticket,da9902d259cdaf0ab8f278caae967b6a7b5dedb6e7a7dabe7fb3632e100abaf8
25dec4b67e20d7c5c0d00704fc195910ab132240cd3261e09d539a271ea30b2e,1,0,1,138.15773787,1586441809,Ticket,3fce82e02605620bbf7f08a153164ffe20e21be75b7a8816536545487e3481c4
32ef0cd11db34cdea35ff5bc30e77708411903ffa7651527f3aae00b995cdf0d,1,0,1,138.15773787,1586441809,Ticket,4b32719ee9fe381e1652b5b3c0b4a73f03b095b68a055410af8b85d6518be46a
b5ede41e2954afb9bdafa822f83c8a38e6bdcbaf84db43960b7a8038482fea5b,-1,1,1,142.44520552,1586389915,Vote,bad4f5206a74834275b9965ef01b42ae02928826b02a93117f3fcedd520136e6
11ebcfc7e5792d89b3f86538a3ba3824ef09e36dd367ea67d016fa5eefb7094c,-1,1,1,145.30356584,1586359972,Vote,beafbfc3ba6c2922529a7d30c17af2827102621668cd3196e12e8058bf3c8a78
927007cd405e7297e1a618a204d6bae068ef32c2a4a56aa265a5f564af90c9dc,-1,1,1,132.48400114,1586298229,Vote,7880eabcaf9ae547909054496dc1467e8a3e8a407642be51f77d8ac743fa3d8d
2ae01ffed08e475a3a5656bfb371a327b14e855ad2f08fba8aa4e6137d246347,1,0,1,132.81316365,1586126367,Ticket,fbddcd491acec39eb64d83030595fffe697442ae4988228b4a49055bc63165ab
44459d5b1f68685715b528c78d7fc41ad16ec5083fb04fbce681be599ed8ee9b,1,0,1,132.81316365,1586126367,Ticket,1bc791d474b7226c74551e5acc74161dc5c543df1cfc25e15ea3f77229d83729
95b27b1cd209bbb638c5d2382905d35d9e0b09355b0e67a340696edc36a6e55c,1,0,1,136.90198717,1585939198,Ticket,bdd1055e7832995c343e3ea094d7578814007ec4ad21a9fa99d6ff353442e488
87a773dddbd86ee3732dc0c9d2b015423d4656015c4ca4875b85842ed84ae250,-1,1,1,145.30356584,1585924374,Vote,6ce6f1c53f88831148daa78fdd7cff3b66d9f5ea068163d46529bdd8079345e2
56b27696520f0844c451eadc56f3ef0a65fea055b54b13a7ff21140553a2f1f4,-1,1,1,142.44520552,1585866634,Vote,d06964444ad33a03d71bf7a4949ef5b746a13540167598c3ce2f8fb0bda5c936
4dbab1c2bd9247434e123f4dd5f81b3a447a32d7345c2ee7c98c1689497828d2,1,0,1,139.61228534,1585861930,Ticket,f979ad0077a914c2bf7860c21ea42a94438aabab922d3e7c574c252f9f331806
4ada41ba4baefb9e2c0310ab669cce71c4eb7116aa449f182a426312e685da3c,-1,1,1,134.03538397,1585833176,Vote,04ce30660b55180bdccb995332b32b3e78245f44d79ff701ce711f96f5f35b53
a6af317b3dc47094780b8bb9e8804a3711dc55357912c8e986f738f5ea4e8624,-1,1,1,134.35150484,1585746084,Vote,29028fdbdb4208432f391b82b336fc34879d08ce7aff1036df6d44e7993a3a4a
6ce6f1c53f88831148daa78fdd7cff3b66d9f5ea068163d46529bdd8079345e2,1,0,1,145.30356584,1585503580,Ticket,87a773dddbd86ee3732dc0c9d2b015423d4656015c4ca4875b85842ed84ae250
7183a44c5f3e3ff2e66f215d6aace10468ca5f92f91d3013f51840f935361ebb,1,0,1,145.30356584,1585503580,Ticket,871102fdfbcfe441a975c9006461d9d611fc87544bfc78251b7ee8b42defe912
beafbfc3ba6c2922529a7d30c17af2827102621668cd3196e12e8058bf3c8a78,1,0,1,145.30356584,1585503580,Ticket,11ebcfc7e5792d89b3f86538a3ba3824ef09e36dd367ea67d016fa5eefb7094c
52238312e6a52ab3a2663ec5481759bfb457f160af681d4cd95c313de0e1a046,-1,1,1,134.03538397,1585411146,Vote,575d075cb49751c01aeea0c61702731ce18cf2130bb0df07cd23dce0542e20ec
0c8383332e5df00df888ece107050a2cae8ad2af5bbc53779b4583395cd4f2cc,-1,1,1,136.30715959,1585398999,Vote,781d63de4fae4e59ebcfa0ae0c08de0e4425400e5ff3bcdfac87ec27a9776877
d8ed383e49644155ea50157e0dc16f2b6f5cdcc3ed9fdd17c5fde324c06bbb94,-1,1,1,124.52398248,1585373715,Vote,22eabe6fcd48edee804101742377fe20f928b8ba7da0d5b2f6fc4b473376cde2
fe61595a62c93507e1dadb8ddd9eb2d86e4abcf5e314d076cc1e6912cce20afe,1,0,1,143.39669346,1585351281,Ticket,aba67ee9bb282f826867d40315320395c795814f9ac3c2248bcdbf237be96f0a
2e45ce760929969fc25a92bd22985dc00fdf288c68f24523472ed2b336638402,-1,1,1,132.48835495,1585274162,Vote,4d11e3821517d5aced37c3c6b222686dcb47a7c90b761d93018a95b2c9457f83
98f7ae65bdc094e11cfd15af9e5b124770cb3c4d14106a36176b5629592fb37d,1,0,1,140.73216974,1585272127,Ticket,1c98b612129ea303d3a0e779b699a1ea409e461db76dce20bb8914e2689c12e6
42e9f01be9e9d48101c740c7f9e7465e99b13e8d48e37e151fdc648448f1a8e0,-1,1,1,132.48835495,1585169403,Vote,f731d12f1840176025cd4ab52389997c5998e7d55e852a10325fce713f5cdd58
1e0616396c28abc3f41abd37e76249999fc0d01bfe756ac16a3ab8a4451ffeca,1,0,1,136.30715959,1585077049,Ticket,1930a1513aebd8e4e67d3e1469a272a4c450adb096a39c6c4e0bccd60737f8d6
781d63de4fae4e59ebcfa0ae0c08de0e4425400e5ff3bcdfac87ec27a9776877,1,0,1,136.30715959,1585077049,Ticket,0c8383332e5df00df888ece107050a2cae8ad2af5bbc53779b4583395cd4f2cc
e09349294543cf9ad9c4f57291a207de728a7893fa1045f8996ac8c1d7d161bb,-1,1,1,132.48400114,1584970222,Vote,fb1821f8091dbf8299eb0da80fdf738e2869efbb62a691e57263f09c66ea69b7
93c9c4395110d86fec3a3ab1b5d24c95de5a2a6e6f9673849765a79695a58a86,-1,1,1,142.17343798,1584901999,Vote,78cc0a454150fc15827f00036c9eca3366e9df66bc959aa35713669444710fc1
0ba5117eba9f0c6222adc16c760358ef2635632846a61c89b2b2d9320109b617,1,0,1,134.03538397,1584831734,Ticket,cabaa887873fab423812c57e7bf63e01a9634d2dbeb8ca3d3778c014057d619e
73e2911f080b9d19c760c46184d18fcc8e905faeb42b0375a9ec07427831bc92,1,0,1,134.03538397,1584831734,Ticket,05b256b4a0ec1f7c1c601c93ed21e87035b74d91bbbf5c70049cf987b9e26283
04ce30660b55180bdccb995332b32b3e78245f44d79ff701ce711f96f5f35b53,1,0,1,134.03538397,1584829908,Ticket,4ada41ba4baefb9e2c0310ab669cce71c4eb7116aa449f182a426312e685da3c
0c13b4fafa2387637e3dd4a725690d7383065055d132ef91cab605c098f8d0a0,1,0,1,134.03538397,1584829908,Ticket,3608aabf38e31ee4b145d3398c951d917ba6b51d129595eff75bfa1fe5d7d9b1
575d075cb49751c01aeea0c61702731ce18cf2130bb0df07cd23dce0542e20ec,1,0,1,134.03538397,1584829908,Ticket,52238312e6a52ab3a2663ec5481759bfb457f160af681d4cd95c313de0e1a046
f112cd4e2fc236a4300d117c006d6906667a2c363e08521e90d4d87eeaa0d97a,1,0,1,134.03538397,1584829908,Ticket,309dc357eaaad9fac22433e505e1837cb76bb2900e93add1ceb47dea31229804
71c77d8d4c7c152a4a200b6be7c0b14611b5b1c893ebb312669653a52bd1d0fe,1,0,1,132.80531871,1584728101,Ticket,33ef0d697adb370366801449a7c67383f8f774026e019d2e26a1ed83e45648e8
637062998c354878cfbf499bf0db52b1abfd64f0f9bfa4c0415c3cd74699b738,-1,1,1,132.48400114,1584718404,Vote,efef6748cf804c643aad265e5afcabe12c8c230290bd65f839d91857a2000584
7ae43bd92100931487454a184d46b021e1cee0242f1fd56011646f5950a41fab,-1,1,1,125.86486663,1584718404,Vote,60789fd72e092b4a2e5f90ab9b033bb89c9c463a688dfae1315c0adc6512343e
1f3e14b8f248d2fff15108e0d1a1a5320defb6614074d6129deeb808a7566730,-1,1,1,132.48400114,1584676783,Vote,c7edb725bc9525df271e99e63e0ce66676e3207313ea5546fe092a174331101c
4d11e3821517d5aced37c3c6b222686dcb47a7c90b761d93018a95b2c9457f83,1,0,1,132.48835495,1584667604,Ticket,2e45ce760929969fc25a92bd22985dc00fdf288c68f24523472ed2b336638402
f731d12f1840176025cd4ab52389997c5998e7d55e852a10325fce713f5cdd58,1,0,1,132.48835495,1584667604,Ticket,42e9f01be9e9d48101c740c7f9e7465e99b13e8d48e37e151fdc648448f1a8e0
678854fc43fa6103859d4f8b472065816d6827cce13a37bc8506b8202ab7a0c9,-1,1,1,125.33107469,1584662240,Vote,8179702575433f19b8867da2141beb9e27f1e0f0d71c71166b679a3e12f6cbe1
211bf3fb3da52b34e4205842428784e226aebc49de096d605c1f96ecbdf2c5f1,-1,1,1,132.48400114,1584636299,Vote,5fe6bb78ce635921f203ff03d24ef504424dd079ec8e404f8ec4d07ce72cfb31
19b829072a6d35a359932e6a4c455e3050d8c400aac3da2537c0bdf99d1cb148,1,0,1,133.87045811,1584553048,Ticket,a8cbd2a90917199dfce6ce0fed690f48494ed0654bce38461108462ea856211d
9e4ebd0c631d223c5935044b98ded096dd737baf84a7ff4e74bd2508e2f5331e,-1,1,1,142.44520552,1584509558,Vote,3ea57dabd7fe44e24d83bc4157bccab7da9e2b6bc48edd0a9a466666cc4a07ba
cf35510f40aad4486a4ce551441b252b7462ddca626cb368ff5e1d4e9e4ec59c,-1,1,1,136.26843211,1584501589,Vote,6b94898617a843f416dca6c57245c954ebd0bc5c7668f858dc280c90dd54c45d
bbdbf21f9a8dd52af86931dbf4037057fb3c52d463689028b9118fad0a759d72,-1,1,1,134.35150484,1584435549,Vote,d16d4384a4442e69e7f70e3a1b80f7f29189609a1f450589f2c4f28dbe00c11b
3ea57dabd7fe44e24d83bc4157bccab7da9e2b6bc48edd0a9a466666cc4a07ba,1,0,1,142.44520552,1584319557,Ticket,9e4ebd0c631d223c5935044b98ded096dd737baf84a7ff4e74bd2508e2f5331e
925070720d3decb37eb16aa09e249cedc0d79a2429bf4efcb5ffd28a0285311c,1,0,1,142.44520552,1584319557,Ticket,7cc2049ecf52e17a4f35f195b5d601bcb1ea1c6f4431d71911f95760ee499798
bad4f5206a74834275b9965ef01b42ae02928826b02a93117f3fcedd520136e6,1,0,1,142.44520552,1584319557,Ticket,b5ede41e2954afb9bdafa822f83c8a38e6bdcbaf84db43960b7a8038482fea5b
d06964444ad33a03d71bf7a4949ef5b746a13540167598c3ce2f8fb0bda5c936,1,0,1,142.44520552,1584319557,Ticket,56b27696520f0844c451eadc56f3ef0a65fea055b54b13a7ff21140553a2f1f4
1a70dba0c135ba49c99f161d9bd6bfb490f4d63dca2b2ee5e51bf17a9628ce07,-1,1,1,132.48400114,1584161799,Vote,071865c48d76973064d05454d21ffd1054087df64be9e943213e551e11ff0386
19e61e14d923d785a68fa916f089d5bc149f93fc4a46a79f2674fca6dccce752,-1,1,1,132.48400114,1584107996,Vote,580bc80e6daad9dcfd578de2d9abe80089e2663ec8927b4f5f7cc14853e5d3f3
ea4b8322a545e21651243bf92a1f449cb8b9c43e675971db7473d5b1a12ae282,-1,1,1,122.55690893,1584094360,Vote,d48c5c5dfb0e834759f8c00453c9e802fa63b58df4f89bc61460f34a1d7fc7e0
82767f725af4c9fdf1766876bae0e0d715c99f315bdbceb0d8302f6a61b3cacc,-1,1,1,128.68495864,1583908821,Vote,2c3be38a3c328cd7180c1b00cb991291c3f175fce828bbf214fe815c3d2b6f6b
7ba01504e7c4f4786f7cc0ef613ace1ce7c9c5e4c2662fc098b52dde729f9073,-1,1,1,122.55690893,1583887345,Vote,ccbf62c008ca8e8aed79eb3f66aa0c2b583523d5889daec1b813895346598ef4
6b94898617a843f416dca6c57245c954ebd0bc5c7668f858dc280c90dd54c45d,1,0,1,136.26843211,1583867248,Ticket,cf35510f40aad4486a4ce551441b252b7462ddca626cb368ff5e1d4e9e4ec59c
5fe6bb78ce635921f203ff03d24ef504424dd079ec8e404f8ec4d07ce72cfb31,1,0,1,132.48400114,1583807257,Ticket,211bf3fb3da52b34e4205842428784e226aebc49de096d605c1f96ecbdf2c5f1
071865c48d76973064d05454d21ffd1054087df64be9e943213e551e11ff0386,1,0,1,132.48400114,1583807252,Ticket,1a70dba0c135ba49c99f161d9bd6bfb490f4d63dca2b2ee5e51bf17a9628ce07
4912e181688b1c5aa1e2e5d226dce8418c3a79a937c418ab658b77720f690742,1,0,1,132.48400114,1583807252,Ticket,91d744c272572c5eca80291983b869fbfdd24275e83cc2ad91c947716ecb7656
580bc80e6daad9dcfd578de2d9abe80089e2663ec8927b4f5f7cc14853e5d3f3,1,0,1,132.48400114,1583807252,Ticket,19e61e14d923d785a68fa916f089d5bc149f93fc4a46a79f2674fca6dccce752
7880eabcaf9ae547909054496dc1467e8a3e8a407642be51f77d8ac743fa3d8d,1,0,1,132.48400114,1583807252,Ticket,927007cd405e7297e1a618a204d6bae068ef32c2a4a56aa265a5f564af90c9dc
7b9e6ed661dcdeac17e94d08ea52eb2961d4510095713c1de61ba802c81728a0,1,0,1,132.48400114,1583807252,Ticket,d79a2c2a958ee9cbb208fafa418c3ba1c9f193c332105d6356937e790d024354
c7edb725bc9525df271e99e63e0ce66676e3207313ea5546fe092a174331101c,1,0,1,132.48400114,1583807252,Ticket,1f3e14b8f248d2fff15108e0d1a1a5320defb6614074d6129deeb808a7566730
d6ef031bb7f8d70d970dbed3b0f68c3c036a7ea175c4ffe6fa0c0ec8ef7d464b,1,0,1,132.48400114,1583807252,Ticket,254b15eda73c39cb599b7edd2e9bebad5a47d5969136ac20cc7f901cd30be539
e328c3a3c4851f5b7c2ca88a4301a85bd2da605fd3bd2bb324b0bc4f3afa829c,1,0,1,132.48400114,1583807252,Ticket,515ffedddc819e0f221f1825b46caee2f264d8ba53abd54c1fa5b10f2c9afc01
efef6748cf804c643aad265e5afcabe12c8c230290bd65f839d91857a2000584,1,0,1,132.48400114,1583807252,Ticket,637062998c354878cfbf499bf0db52b1abfd64f0f9bfa4c0415c3cd74699b738
fb1821f8091dbf8299eb0da80fdf738e2869efbb62a691e57263f09c66ea69b7,1,0,1,132.48400114,1583807252,Ticket,e09349294543cf9ad9c4f57291a207de728a7893fa1045f8996ac8c1d7d161bb
fc237633d2a05c3133e065455d3ab3f2cfc96dec80a6afd8704833ae1f3cc2b0,-1,1,1,123.12527961,1583560554,Vote,753c51d4d8b20d62f40c684fdacfcaa4a71a862b58f4ea8c8d1b94ea9af0d91d
5c13f51199ec2ef42d86817f606ff69c67db0f859b1e42188db1e8ca5d84e072,-1,1,1,132.09414001,1583436075,Vote,6893f345182152ca9520f827aa92eee0209ec17b255efc882222c40c27bfb8dc
3a810167d523228e916043b2ddec99c6f9cc7248b20d3f21de920c656e4ccf9a,-1,1,1,122.55690893,1583381814,Vote,bd4a0d0191702ab7b2c88b36317dbf42b4fe5c99aed4bbf0f0694dd48cccc94e
ea7dad25f0cbf55f34e26e5d005e33eb64cbed56c5ec60eed1bdd68889e5eeb4,-1,1,1,133.92533647,1583355883,Vote,04a81f2117765306954c2a25b5f3c33c12f6f32ea4c58bd8f5da01774fe64766
8e43a2840d929dbc3822c3beac6ef37135fa947bc3aec5abc6d4048bb39fd22d,-1,1,1,123.12527961,1583277117,Vote,ee08d00ef8b831b1078b43c962b0ec724f5980b64507d72689e1ba5e7008aebd
609bbe8bc27e69c44c81ddbb0b4ca4fd060f3891787788c5166d1ca02c9df1f4,-1,1,1,133.96167951,1582947891,Vote,cafefb5f2367fb0a455384ca76e2d7297c760d7721ea323e321fb11b5cbea567
92cb7cff509d22b4449126789337e06f2217566639175e7560fd918f3e14529a,-1,1,1,124.52398248,1582920303,Vote,01b9f4170ff6df5d18eece029c9753fe6a91dc1cbe1e0a0c72bff398e65ad0ed
128c8ef6e67665287b6f1141762c8017ee39f220ff079fa2a128a502e1dec42a,-1,1,1,130.46939177,1582892676,Vote,7c9f6682e13ee2630451b9046b9965fbab976b5a0087ac6e7be8f4918b774fc5
9884bbb0df7b7818a5fc328f5cc087a665e4f8e49458072ce56a4e99b75c87af,-1,1,1,141.58780069,1582727796,Vote,0ebdf4944384a7a6208d1e2d586cc8d0cab6fd36e19e26755d574ee5fb62945e
a60eb8cad72333b525dbc1e63b3f557cbd77ff5bd6d805cfe0aea50facdd35fe,1,0,1,133.96167951,1582666344,Ticket,1e8d86e3c7cee50577e98b9d3922d75115de91a10974f1d1707bedffa122b38a
cafefb5f2367fb0a455384ca76e2d7297c760d7721ea323e321fb11b5cbea567,1,0,1,133.96167951,1582666344,Ticket,609bbe8bc27e69c44c81ddbb0b4ca4fd060f3891787788c5166d1ca02c9df1f4
4b789590b91e34f697e52f2ba8de09c59f4100c04f1217adf2661e2fd28853aa,-1,1,1,130.6363506,1582574532,Vote,924d6ab18420f68624ee6238cfc3dca81c5dd2ab121102f52aad2a952101db6e
4e38cd0b71a4ef6484707d16511ea74328beed360230c8415d0f9c8a02dc52a0,-1,1,1,132.4347283,1582566337,Vote,e5991c7f810d19ffa06f18bf335ec2d8d199d2c2ac20068668aa8aff700ca075
8179702575433f19b8867da2141beb9e27f1e0f0d71c71166b679a3e12f6cbe1,1,0,1,125.33107469,1582551103,Ticket,678854fc43fa6103859d4f8b472065816d6827cce13a37bc8506b8202ab7a0c9
198c7822e0f8e1ee489a8fa93d99cb2740806281e4ed1305840b2e1da271874c,-1,1,1,131.32108892,1582445181,Vote,843c93646ccd79d1bdda4b977528db940b4b66acd60ec2413d47d2b32ea49b66
ee08d00ef8b831b1078b43c962b0ec724f5980b64507d72689e1ba5e7008aebd,1,0,1,123.12527961,1582234932,Ticket,8e43a2840d929dbc3822c3beac6ef37135fa947bc3aec5abc6d4048bb39fd22d
753c51d4d8b20d62f40c684fdacfcaa4a71a862b58f4ea8c8d1b94ea9af0d91d,1,0,1,123.12527961,1582234751,Ticket,fc237633d2a05c3133e065455d3ab3f2cfc96dec80a6afd8704833ae1f3cc2b0
b7f7c1d4c2a1ede2775e5b31f181616e64dfc5f40df962063d21c725c5445991,-1,1,1,139.55669501,1582109956,Vote,975a9ab92e75df41e088d3c57fc8d9c1a4f423aa4f989b81752fad72592a74f2
1f5d4dba2c7cfa4bc3d64b93d87a07748781880817c7b2a4ea9e9222487cb3a8,-1,1,1,131.32108892,1582068079,Vote,1705ecdb8ca44677688a4b926eb475a129e8245397e6d6243c568bcf0eb29a04
bd4a0d0191702ab7b2c88b36317dbf42b4fe5c99aed4bbf0f0694dd48cccc94e,1,0,1,122.55690893,1582066756,Ticket,3a810167d523228e916043b2ddec99c6f9cc7248b20d3f21de920c656e4ccf9a
ccbf62c008ca8e8aed79eb3f66aa0c2b583523d5889daec1b813895346598ef4,1,0,1,122.55690893,1582066756,Ticket,7ba01504e7c4f4786f7cc0ef613ace1ce7c9c5e4c2662fc098b52dde729f9073
d48c5c5dfb0e834759f8c00453c9e802fa63b58df4f89bc61460f34a1d7fc7e0,1,0,1,122.55690893,1582066756,Ticket,ea4b8322a545e21651243bf92a1f449cb8b9c43e675971db7473d5b1a12ae282
01b9f4170ff6df5d18eece029c9753fe6a91dc1cbe1e0a0c72bff398e65ad0ed,1,0,1,124.52398248,1581968606,Ticket,92cb7cff509d22b4449126789337e06f2217566639175e7560fd918f3e14529a
22eabe6fcd48edee804101742377fe20f928b8ba7da0d5b2f6fc4b473376cde2,1,0,1,124.52398248,1581968606,Ticket,d8ed383e49644155ea50157e0dc16f2b6f5cdcc3ed9fdd17c5fde324c06bbb94
8f94723638b1c5c320f3ff98cd1bdd95a9a1c9ae88ade8d91bb92f95cd6eed6f,-1,1,1,132.54503649,1581916122,Vote,e3213a88185dc1ead11b18e42d783dad9e1b325f8b208fdcf965dd576dc55a43
60789fd72e092b4a2e5f90ab9b033bb89c9c463a688dfae1315c0adc6512343e,1,0,1,125.86486663,1581910782,Ticket,7ae43bd92100931487454a184d46b021e1cee0242f1fd56011646f5950a41fab
b9357f539e1c3f25dd1741f1ae3a98878d6a5e5492fe2c63fe949951e82ffbe3,-1,1,1,141.58780069,1581909301,Vote,09784eaa4326ecdf2e22e8ced7e9fc4f01aa4830c6263d496c815d012f3c3f2b
86b87e11a9f459342f2f1b7d093fc72ebb066aa3d7943321ad2434c218ff3892,-1,1,1,135.51924666,1581889906,Vote,b14f2f7dac6400f5cc4c25c42cbe3b130b2f2a34bcb8f3200d43e64084055283
e01cdb78b786c18578c1472a64b6040179f71db2cfc34d03613adf3578451229,-1,1,1,131.32108892,1581838132,Vote,3e9a0b5a027f2332facee082a5983ce046a8e1a9aaa71d954282cc2e7264a559
2c3be38a3c328cd7180c1b00cb991291c3f175fce828bbf214fe815c3d2b6f6b,1,0,1,128.68495864,1581812595,Ticket,82767f725af4c9fdf1766876bae0e0d715c99f315bdbceb0d8302f6a61b3cacc
e93a3520f47388c5d671a27adf246bf99d578d45e720d348ed252e3e2ed23229,1,0,1,128.68495864,1581812595,Ticket,5c592cc15c789accb2f8779c1e98914aa3e82184747d9a2c769abc0f8147fed9
170af35ae9a6ca1a8defa245d5dfff053dc93ed33d889dfd9bd9cc74457202b6,-1,1,1,134.72383578,1581761115,Vote,829acba5a25c2f922ed794304fbc507545431bcca74dd61d9902d77a8e94928a
7c9f6682e13ee2630451b9046b9965fbab976b5a0087ac6e7be8f4918b774fc5,1,0,1,130.46939177,1581700061,Ticket,128c8ef6e67665287b6f1141762c8017ee39f220ff079fa2a128a502e1dec42a
bd22bfd41189a00d84f62f2df744a8e69408a47c420905165a7191e9e508cbd4,-1,1,1,132.4347283,1581628506,Vote,1e3eaea42e0e6d944bd1beaa0a80e39458e7b8c1a2ebff808e0f8783be12047a
06f680b5b84971bdbb9485899fbecf8a04599378326ffc5bd40ef6ce4fc670c6,-1,1,1,130.6363506,1581625258,Vote,4b9f999de14fb766c773e6c557eb6ff31c870baf85d791957f237375fa21eda3
e3213a88185dc1ead11b18e42d783dad9e1b325f8b208fdcf965dd576dc55a43,1,0,1,132.54503649,1581519539,Ticket,8f94723638b1c5c320f3ff98cd1bdd95a9a1c9ae88ade8d91bb92f95cd6eed6f
1e3eaea42e0e6d944bd1beaa0a80e39458e7b8c1a2ebff808e0f8783be12047a,1,0,1,132.4347283,1581454026,Ticket,bd22bfd41189a00d84f62f2df744a8e69408a47c420905165a7191e9e508cbd4
e5991c7f810d19ffa06f18bf335ec2d8d199d2c2ac20068668aa8aff700ca075,1,0,1,132.4347283,1581454026,Ticket,4e38cd0b71a4ef6484707d16511ea74328beed360230c8415d0f9c8a02dc52a0
fcb49bd89b6143bedad88dc7b4521427ceda2bd6c5a64a13b2e71be3a6fadc62,-1,1,1,134.35150484,1581382789,Vote,8c7a98e32a99fe1f46e0afded54c86dbff6607cc7e9a67f4248f8416c06c21bc
497b301053cc0e011cb9fc34e5c787933f56456a1e02b25e5e9a9b03187a55c0,-1,1,1,135.91923136,1581362859,Vote,84ab59f6b38cec22b4ceed93d1e463f7c2037625f5fc2c695496805d974933bb
01914f2a73fae457ffcf2625eb903650d821e6f0713d1d3c75c9eabd4d8786cc,-1,1,1,134.97445803,1581271330,Vote,9ec040c7c0f3bb15723cf765c95d4a674858b9a1e0a02b0214c5c1c9d50ec0d8
04a81f2117765306954c2a25b5f3c33c12f6f32ea4c58bd8f5da01774fe64766,1,0,1,133.92533647,1581262215,Ticket,ea7dad25f0cbf55f34e26e5d005e33eb64cbed56c5ec60eed1bdd68889e5eeb4
9ec040c7c0f3bb15723cf765c95d4a674858b9a1e0a02b0214c5c1c9d50ec0d8,1,0,1,134.97445803,1581104011,Ticket,01914f2a73fae457ffcf2625eb903650d821e6f0713d1d3c75c9eabd4d8786cc
b14f2f7dac6400f5cc4c25c42cbe3b130b2f2a34bcb8f3200d43e64084055283,1,0,1,135.51924666,1580997301,Ticket,86b87e11a9f459342f2f1b7d093fc72ebb066aa3d7943321ad2434c218ff3892
f180f1bc2bfc6e3782623b66fc4eadb32a3bba3be1dc329237d802cb22f4960d,-1,1,1,134.35150484,1580991723,Vote,ba62a065afa8537b965a772d256e8ce60a0b53c2b9cdfb64f5ae276f186e3e74
fda695ab53a573d6c1bf63c6ee06fec32abf761792835112a4499ede06ac0703,1,0,1,135.68620413,1580875496,Ticket,bc2b02a02367a3db0b20d0b12ddcacfe72bc45c755a2aedb97c78be3ea49fbf9
08d7961b49253226edfda0d0c15188fa4ae634064aa7f0c5b29bede824bf7434,-1,1,1,134.72383578,1580863503,Vote,31891e92f88beb11848a65c48cb998c3fc7adaeb96451a345adc1ca0406edcb1
c50462b46df1b8cabd139b21364db40b10377709e543576d4ab74a7fcac69c89,-1,1,1,128.70501716,1580785082,Vote,550004c529b87628a8dd243b9432cf24dd248ae43921cb7535430b8aa3981281
829acba5a25c2f922ed794304fbc507545431bcca74dd61d9902d77a8e94928a,1,0,1,134.72383578,1580742910,Ticket,170af35ae9a6ca1a8defa245d5dfff053dc93ed33d889dfd9bd9cc74457202b6
31891e92f88beb11848a65c48cb998c3fc7adaeb96451a345adc1ca0406edcb1,1,0,1,134.72383578,1580742834,Ticket,08d7961b49253226edfda0d0c15188fa4ae634064aa7f0c5b29bede824bf7434
29028fdbdb4208432f391b82b336fc34879d08ce7aff1036df6d44e7993a3a4a,1,0,1,134.35150484,1580656715,Ticket,a6af317b3dc47094780b8bb9e8804a3711dc55357912c8e986f738f5ea4e8624
8c7a98e32a99fe1f46e0afded54c86dbff6607cc7e9a67f4248f8416c06c21bc,1,0,1,134.35150484,1580656715,Ticket,fcb49bd89b6143bedad88dc7b4521427ceda2bd6c5a64a13b2e71be3a6fadc62
ba62a065afa8537b965a772d256e8ce60a0b53c2b9cdfb64f5ae276f186e3e74,1,0,1,134.35150484,1580656715,Ticket,f180f1bc2bfc6e3782623b66fc4eadb32a3bba3be1dc329237d802cb22f4960d
d16d4384a4442e69e7f70e3a1b80f7f29189609a1f450589f2c4f28dbe00c11b,1,0,1,134.35150484,1580656715,Ticket,bbdbf21f9a8dd52af86931dbf4037057fb3c52d463689028b9118fad0a759d72
c5652cf60dcd8981097c3d0fef51a1ba9f816bc4e82665822cf61fc1ed0caf62,-1,1,1,136.22015034,1580554262,Vote,210f30e5967c68c85312d67d13ec5be543bcd342c9ba06dbc1742b119e6b399a
07586686f8e92bb3fb66ea4de83d6aca1f2c7e821d8800ca7cc00d17a9f49e56,-1,1,1,130.6363506,1580489353,Vote,487fcd3fe58d04764b125b6870a21ffac2f3e5d1b8c64aec65f74b7e9708b67f
6893f345182152ca9520f827aa92eee0209ec17b255efc882222c40c27bfb8dc,1,0,1,132.09414001,1580434717,Ticket,5c13f51199ec2ef42d86817f606ff69c67db0f859b1e42188db1e8ca5d84e072
647b20208f7775e545cba582401c87facd6f221d31584a237628d7c55384129d,-1,1,1,139.55669501,1580428563,Vote,4810315182eae99ec7d4d228a4d4adb7ab4dd78e687bc96afb3755e4e3ba05ec
487fcd3fe58d04764b125b6870a21ffac2f3e5d1b8c64aec65f74b7e9708b67f,1,0,1,130.6363506,1580391148,Ticket,07586686f8e92bb3fb66ea4de83d6aca1f2c7e821d8800ca7cc00d17a9f49e56
4b9f999de14fb766c773e6c557eb6ff31c870baf85d791957f237375fa21eda3,1,0,1,130.6363506,1580390066,Ticket,06f680b5b84971bdbb9485899fbecf8a04599378326ffc5bd40ef6ce4fc670c6
