tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,17,1,0.09956179,1533667567,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,8,1,0.10018042,1533603358,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e,1,7,1,0.09832638,1533534559,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,1,1,0.09881968,1533466815,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,4,1,0.1002847,1533393506,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9,1,15,1,0.10023986,1533332527,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,27,1,0.09996738,1533273012,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d,1,0,1,0.09962954,1533221082,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,15,1,0.09907247,1533151924,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,26,1,0.09925877,1533099879,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,8,1,0.09811087,1533025750,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461,1,7,1,0.10072869,1532956037,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,7,1,0.10347375,1532894478,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b,1,0,1,0.0985972,1532833437,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,17,1,0.10086624,1532780723,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,38,1,0.1017007,1532706190,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910,1,15,1,0.09853625,1532644239,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,6,1,0.09891566,1532579554,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,21,1,0.10099779,1532522311,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,3,1,0.10058776,1532472853,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47,1,0,1,0.09855759,1532413402,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,17,1,0.09802466,1532356448,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8,1,3,1,0.10029614,1532303477,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,21,1,0.09937498,1532234437,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,9,1,0.0999553,1532170600,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb,1,15,1,0.09800339,1532121336,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,20,1,0.10031046,1532059945,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,38,1,0.10002679,1532032933,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,20,1,0.10062007,1531972437,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6,1,0,1,0.10069434,1531881561,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,4,1,0.10309356,1531826305,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,21,1,0.10092262,1531774431,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,8,1,0.09845882,1531731813,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,12,1,0.09978384,1531684031,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a,1,7,1,0.1000517,1531613413,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,23,1,0.10353219,1531567300,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,19,1,0.10021685,1531502352,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,9,1,0.10318487,1531452042,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,28,1,0.10438369,1531402852,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,16,1,0.10036051,1531352392,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,9,1,0.10226397,1531295146,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9,1,5,1,0.09950704,1531259031,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,19,1,0.09894866,1531210185,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,10,1,0.09817918,1531152863,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,21,1,0.09994195,1531112908,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,9,1,0.10103755,1531052908,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b5ab7f21a11512e6101436c256bd6b606fc08445a58438e553e850d50f60412a,1,14,1,0.09861397,1531000349,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,8,1,0.09877064,1530967214,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,1,1,0.10000647,1530917904,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d9efc3969756c0c37741903f4b67159fcfb1486f13b53b2d98a893460f1993af,1,1,1,0.09847993,1530874408,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,4,1,0.10308033,1530825720,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2,1,10,1,0.09885429,1530766255,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,23,1,0.09856652,1530721591,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,40,1,0.09824025,1530675747,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,10,1,0.09858758,1530652472,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,24,1,0.09939387,1530607693,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d,1,2,1,0.10082004,1530553592,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc,1,2,1,0.09808095,1530501669,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,15,1,0.09922588,1530465263,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,6,1,0.10101005,1530400588,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,15,1,0.09844179,1530352892,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,3,1,0.10105648,1530300454,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,10,1,0.09879685,1530253679,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,22,1,0.10258287,1530212797,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
9346d7a554458fb220e76daec0f341a089ad1b777a8e1f4b59486f95559f920a,1,4,1,0.09942543,1530178090,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95,1,14,1,0.10000037,1530127016,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d,1,3,1,0.09803838,1530089197,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0,1,20,1,0.09890726,1530042622,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9,1,6,1,0.09842655,1530006122,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,1,1,0.10024888,1529968276,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28,1,14,1,0.09834367,1529927784,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302,1,22,1,0.10076631,1529895166,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,8,1,0.0989462,1529854571,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,6,1,0.1006817,1529813924,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,17,1,0.10115488,1529772679,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa,1,0,1,0.10120157,1529727283,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,5,1,0.09917767,1529683076,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089,1,15,1,0.09844038,1529654769,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1,1,4,1,0.09922822,1529609733,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,9,1,0.10148007,1529557805,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,12,1,0.09930169,1529528488,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd,1,1,1,0.10022419,1529492305,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,27,1,0.10338771,1529466547,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,1,1,0.10036755,1529429161,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,24,1,0.10083757,1529401858,Regular,6de7fccc8971e922d02a34d4945cd0fda702a9e833c56a29b47a3c6cb48caf2f
609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f,1,12,1,0.10103842,1529374776,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,21,1,0.10025558,1529345345,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a,1,21,1,0.09982821,1529314570,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1,1,13,1,0.10002745,1529264621,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f,1,5,1,0.09950965,1529239596,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2,1,8,1,0.09877109,1529214255,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,1,1,0.20280721,1529182096,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,33,1,0.20057152,1529113809,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,28,1,0.20955109,1529047359,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,16,1,0.20001439,1528977382,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,17,1,0.20625212,1528908720,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,6,1,0.20943525,1528840358,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,2,1,0.21192705,1528779352,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,27,1,0.21139872,1528721544,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,25,1,0.20403946,1528664471,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,8,1,0.20503452,1528606874,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,13,1,0.20776092,1528549217,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,11,1,0.20878245,1528491766,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,27,1,0.20426657,1528437663,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,33,1,0.20789893,1528390661,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,7,1,0.20217743,1528341933,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67,1,3,1,0.20498575,1528294987,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,21,1,0.20311067,1528246665,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a,1,8,1,0.20299176,1528197733,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,13,1,0.20451741,1528147446,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372,1,10,1,0.20090497,1528078619,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28,1,4,1,0.20283462,1528027228,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
0c604501b5e557fc7694a1b905a92c92af21dbbbfb26b4b21d70cdc28eb845d5,1,1,1,0.20194915,1527975133,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,13,1,0.20125163,1527926239,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,8,1,0.20499246,1527884857,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5,1,7,1,0.2005096,1527845212,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac,1,0,1,0.2029027,1527806543,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,3,1,0.20352251,1527765896,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be,1,10,1,0.20109424,1527727136,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,11,1,0.20216935,1527684780,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,20,1,0.20345574,1527643081,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569,1,5,1,0.20192331,1527601989,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d,1,1,1,0.20128476,1527563138,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68,1,8,1,0.20111865,1527527998,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,5,1,0.20279299,1527492862,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
