tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba,1,18,1,0.31307082,1457406298,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6,1,10,1,0.5518303,1457395226,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1,1,11,1,0.3447538,1457384524,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,1,1,0.27102623,1457351843,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,17,1,1.01253617,1457319493,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,12,1,0.34719279,1457308461,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,21,1,0.74703194,1457286404,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,24,1,1.77906388,1457275637,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,21,1,0.85193855,1457253913,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,20,1,0.77380746,1457221186,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,17,1,1.19728851,1457210353,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f,1,3,1,0.2026979,1457024841,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,8,1,0.69709598,1457013874,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,0,1,0.28104593,1457002985,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,21,1,0.25072748,1456992200,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,24,1,0.18664164,1456981158,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,29,1,0.16883448,1456959573,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,15,1,0.37787724,1456948449,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,13,1,0.34173978,1456937442,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,21,1,0.45030182,1456928655,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,13,1,0.42854158,1456928655,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,28,1,0.42489412,1456928193,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,27,1,0.54232186,1456877351,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,7,1,0.91336918,1456877351,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,17,1,1.41204439,1456858840,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,20,1,0.4573918,1456852510,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,19,1,1.00875826,1456838613,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
