tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3f430039d3e229ad20a46c43fdfda40eee4105b32fcea784d790d113ed2a12,-1,1,1,34.38460958,1485557445,Vote,73a750d251b1cf4cfdadcd02830c60cebd3284ca0920511b062c6cd503ceb923
9939e8f5df021275f213bd7cb2025b300427d0f4c10cfcb23e00fc9a1fe266c6,-1,1,1,28.96345269,1485555992,Vote,d840829c0ff5af5a9c24493d06702d044745274de715db6aa39df1a2ee45f501
f3cf010efe4aabcca6440168ec7300046f395aea79e6ab7e3d14e499b9cf657a,1,0,1,25.7790348,1485521426,Ticket,f748d43681ff6b83d5a0756a2c3a901931b1c1045eadb189c34d0f2af010a256
ffa9091cc63b93f0b7a6354fc9df6ad480835504d91ff7a93266a0c4899c256d,-1,1,1,34.38460958,1485496882,Vote,e91338439b53ae024ee01be18873404f757a7e83cd1f1698a8a9522f52b2bb2a
da9205c3fd90dcce9f9b65b65a346e2ce7a955514ca4ed849553ee251d4695e6,-1,1,1,25.03752248,1485380598,Vote,7ba6cac6210f14b20849f6adad75cbe9b8ca877ea1aaa6b53ea255cf38a43902
2bbaed2715c4ff252750d0796bb6ca5e0828e847130a68207975ca4037b78060,1,0,1,32.60948248,1485366291,Ticket,e8c852c5f787b78b3fcb088081ee11454cc70958059e79c6a35fa0e4502dcdf6
6110c650a49ce269e82b15e3bf2ddc5d6cf9176a9910e93536f16b2df9648988,1,0,1,32.60948248,1485362705,Ticket,881c2cf9e89bc3a4597b2fabb20dc65d778b199353d103456ef32117a6d795bb
d79d759721c1f56a7675fa0dd2ba3d30b62f717979aee12d60d6f7e66ef3afa3,-1,1,1,25.03752248,1485286344,Vote,904662a4cfe4824e3cec76419380f9d622a80559a07d0388913c1541e16b83c3
19f93c653b5865aaa71e9e481dea63f459d0b74a36843ac24bf01484343abb5f,-1,1,1,25.03752248,1485282768,Vote,90b0e7cdec747511aab51c75ca5e93607a0fb6d3dd9c4ae131749d6c5aad0f75
fd057dfb2562e2ad92235ee9e40383d0bad13ec92c36b96b1047d8db5c9ca739,1,0,1,25.03752248,1485022153,Ticket,109fe52a9c3be372f79c4b44c620d72ecb7c07742e3ac3fc7b8f00685576dac3
58b52bb29c5642c2dc6712e10aba5ad2ed43be261a72dd034e775fbc7fe44f30,1,0,1,25.03752248,1485019982,Ticket,607448a6ad4ae414db1d259c85e7e7794da0314a06576eadc7c76a87b0a4d77f
2b428fd5618d97651cdbcbdcac0e7052662146bcae06243eb385ed2644ca2840,1,0,1,25.03752248,1485019883,Ticket,a18e5c7576657db86b0d437c6d55e4c16bae88d1db053729933c84e20371af2c
7729ae358fd5bec48414e3313c15f138a864b6da94ec428f1fa6139aed35982f,1,0,1,25.03752248,1485015924,Ticket,3ddcd9464466eb1375ddef88541a830c0b5e68cb818183badf841ea34e1e3341
7ba6cac6210f14b20849f6adad75cbe9b8ca877ea1aaa6b53ea255cf38a43902,1,0,1,25.03752248,1485014771,Ticket,da9205c3fd90dcce9f9b65b65a346e2ce7a955514ca4ed849553ee251d4695e6
90b0e7cdec747511aab51c75ca5e93607a0fb6d3dd9c4ae131749d6c5aad0f75,1,0,1,25.03752248,1485013711,Ticket,19f93c653b5865aaa71e9e481dea63f459d0b74a36843ac24bf01484343abb5f
db4129189483860dc2dd8851170ce6214ea9d55e1307602b16be146b4c932bd2,1,0,1,25.03752248,1485012185,Ticket,0b16f765e5682ef636037125ffc883c2cb84cd4f61fe043bfd1abe352f2eef66
1439468e273502292055b4dbccdf03c9376ba874c52635066e5e28a2e3494938,1,0,1,25.03752248,1485009994,Ticket,b7ff8b4f1914b769cff0a5e701b8e8195e337993153ec90cfe3db10b405b41ed
904662a4cfe4824e3cec76419380f9d622a80559a07d0388913c1541e16b83c3,1,0,1,25.03752248,1485006660,Ticket,d79d759721c1f56a7675fa0dd2ba3d30b62f717979aee12d60d6f7e66ef3afa3
7cfd6f11aa63f3e461480d955b3b6231ed62ea0ade192d1d404f3be66e808868,-1,1,1,35.02740923,1484919016,Vote,acb0308594ef9576fcd62c08f291c60e90f6ca2a4812a346e14ab87bc28a0bd6
c4a8080b768ca3132ad74a43b9dc762952d48c673d7eb5a004049a798856a368,-1,1,1,34.38460958,1484782150,Vote,347d1839b08a8e3caa28c7e11a082fce94076f6f70938dedd3e3145fcb0f8da8
e29669ef129eb3252592ed383b442fa1e1973b6f33a9ce3e93f62f6b1159c492,-1,1,1,26.68960069,1484758125,Vote,e5bdfb1612c50a516e37cd4def3402bd3c2dd57615819b5379a1366400512921
aa76b62e25a87601484cdfb1f8e93744e19de08d04ed4f76b4e1324328a5facd,1,0,1,34.50701274,1484660943,Ticket,749b6a3dcab97d593a03861bef64bd7f9333f028b0c481014249c02953e16f72
823209f19c4243af0c6c61db397f5b60cfdd5ad8424c07c28d30647019a3448c,-1,1,1,26.11917293,1484523163,Vote,276b596fadec46e1ddd7c5ae992bee1d3d1b4aaf118daa2d98f3e7d71c56c4da
2efc81e0d2d2b7fcdf9f921f700a9a5d31ea121aab3e8613bcd1865f65f5521d,1,0,1,22.82938381,1484502870,Ticket,48288a3a32514adb24d4458f1333c37f2375393e76d2bc202aff99bf305bee1f
e3318acc88765eb02a8b187d9349547cffc16a67169bc028521620aa75402c57,1,0,1,22.82938381,1484502523,Ticket,5bc41c86d36d797c66e6eb46116db8d644e2dbcc058510f84e6723c2b327d152
8b0438d7f3a8bee3812ef473534baa94745fd3345909ad316ac42ce7b87b74f9,1,0,1,22.82938381,1484492901,Ticket,8db7cb0a320f14ea0477f1d955146e19af9e08c43472e49c1cf62d57caa01e4c
38d3a15284bc532ec7e61a475979997c9c02b37d8bc54baea58c5ad7d5043eb9,1,0,1,22.82938381,1484490338,Ticket,56f90827e4dbfc5f4d0a78dd29b54404715ba01aa5fc296bcf1371b9dac5e547
6b8246e1472b6b6ca9897c3ea8cc49026052621e9440e10d057bb1ed8075365d,-1,1,1,17.12457447,1484463297,Vote,6eb2417ba48f6963540d614f45ce662555b0a82a6393b70b62717ae68a8b6f6f
c1056e827a69dda5cabe444c37617ad87a0ceecdea3db78a2db8a71a2b3c8ee1,-1,1,1,34.38460958,1484266464,Vote,ba57c3beb4de5b0f9ab800fd58dbe76bba23f8a7408abda0409e92c30e1a2aaf
2946cbc080e4da09753f7d3e18a9cd45785f828cf47ce784f81a33e49980658e,-1,1,1,17.12457447,1484245335,Vote,3493b8ea07ebc64d5275941d7bfabb60c674a140fe915c3d1fceb54c30d0d451
bff17e9b719f781ede310f83d68e525564583567b8794b917645aceae0412b01,-1,1,1,23.79423771,1484214075,Vote,1fbc3f3eb87816d3c016b4a0e984bcff72ae868c788e6b828d0b75c4692066b8
0d41570538da1945f5f4045d8f1273af8e2be4f3025242cdf5d8e68fb8843501,1,0,1,34.38460958,1484152873,Ticket,d8c5abe7dcb0b5f1acbd1d3b446fe252e95dbe19720747992a46e0a66e81eacd
1e38a13aa62ca9921f17bdfbaab60b1b5fa59f6ac3c60dbb6af1e6d28c0f3e67,1,0,1,34.38460958,1484152873,Ticket,bee8136718366c1fb388edc882c418fa738d9a54529949bb8956bcdc1ffd20bc
a2f31c5a3251f2e9a597f28733b7b89a0978e77c1da6675c04e8598bfa720bc5,1,0,1,34.38460958,1484152873,Ticket,140ef37968795b5a0903f123a6964232ecea960ec5d89c8a735021c8239777a3
ba57c3beb4de5b0f9ab800fd58dbe76bba23f8a7408abda0409e92c30e1a2aaf,1,0,1,34.38460958,1484152873,Ticket,c1056e827a69dda5cabe444c37617ad87a0ceecdea3db78a2db8a71a2b3c8ee1
e91338439b53ae024ee01be18873404f757a7e83cd1f1698a8a9522f52b2bb2a,1,0,1,34.38460958,1484152873,Ticket,ffa9091cc63b93f0b7a6354fc9df6ad480835504d91ff7a93266a0c4899c256d
347d1839b08a8e3caa28c7e11a082fce94076f6f70938dedd3e3145fcb0f8da8,1,0,1,34.38460958,1484143884,Ticket,c4a8080b768ca3132ad74a43b9dc762952d48c673d7eb5a004049a798856a368
73a750d251b1cf4cfdadcd02830c60cebd3284ca0920511b062c6cd503ceb923,1,0,1,34.38460958,1484142268,Ticket,ef3f430039d3e229ad20a46c43fdfda40eee4105b32fcea784d790d113ed2a12
4700fc83d07009a9f970151f8db508fe5ee0c372d8b0265f135614fcb952cb3f,-1,1,1,21.9191616,1484138438,Vote,8d5a9c71832b0ca8b94b114c97a190d58be4224cc414882832c68b24c3698c70
5b28fcca15cec5a916fb4eb5803c8cbdacb12eadec999cfd2be9bdd5ca885593,-1,1,1,35.63055414,1484069865,Vote,88c27db4f7eb66203fc25f8621c4be1e6fadc8f690f9ef19587b6632bc268f04
568a0935b8e5c90b88e38d8ac74caed764e1412d0e7aafb0dfd9b819e7fe231f,-1,1,1,31.78680796,1484039742,Vote,432871a7c3bccb42293e3935b713b5faf32e29cda8a458e1631325ea9142f1df
276b596fadec46e1ddd7c5ae992bee1d3d1b4aaf118daa2d98f3e7d71c56c4da,1,0,1,26.11917293,1484002879,Ticket,823209f19c4243af0c6c61db397f5b60cfdd5ad8424c07c28d30647019a3448c
c6feb2e4f9e14acff8df05ad43ba42d0aa155ff3cff11d18ee2504defaf7d8b9,1,0,1,26.11917293,1484001954,Ticket,e72c3615a64cc478f619bb08dfd14607aa67a48a1ae9b7257762fc0ad7170ab1
1b338a326561086d09d1b6fc0a74a11201e3a8a63c5a45039f5907ce4de78d1b,1,0,1,26.11917293,1483983703,Ticket,4bc218044d8f338141722e998c1f75c3b2d31ddd662e15d969b02f82a8040f87
5d99819b83238774bc05ff1bff8585e3f786edf56f2d4b63de337c029b61dc05,1,0,1,26.11917293,1483981273,Ticket,176f2305f63c1633c71be201bafda89775bb8f4a46b74cd22311910fca1a9e0a
13451f13e7944e162f1815fa0c14784fbc4b89e522cd892d803cd79561820e38,1,0,1,26.11917293,1483980951,Ticket,f08fc9270a2d010de26eb812de9e97423b9c6b5f68b371a35ed53099f364d277
e272a4a464e4f0b7305bcecc2c12a9c59a908f0ce371f32672c2c15e74380b88,1,0,1,26.11917293,1483980689,Ticket,b1d985b2f3834c3e89debe7dab21664828b79b66784354d08410b0d06433221b
0f283d6f126d6c47d23def8edefc062c8afa6ab22aa43e64f14f143e783a57a6,1,0,1,26.11917293,1483978538,Ticket,3b6b9e8aac0ce8565d4f48d2b7d64568eeb2f97af3d71dec1e84c66d7b5bbe07
8dc6dfc3334a9d157c7c7d16465f2ab81e82dc7cbedf8707b642599292abb173,-1,1,1,17.12457447,1483905331,Vote,6aa4e82f61502e71497bc62baff0aceafc330556ee149c6434665eb1d164a987
583a0b7447a1acd509797527490fc10c281566d98e060676fe78acc0b346038e,-1,1,1,36.66956117,1483861730,Vote,a10fcdb85575aa3a224bd7260e44f516a35df29359f1bd3d4cee778bca83c99d
c44416d978eebcffe04495eda400aef82f0cf4a6833b05ab8db2951e5246070e,-1,1,1,26.68960069,1483734069,Vote,e8f5b0cc9a3044f37474fbc2926b22cd786f1f0d3f9c4cae46b00bc7efbfa286
d840829c0ff5af5a9c24493d06702d044745274de715db6aa39df1a2ee45f501,1,0,1,28.96345269,1483516816,Ticket,9939e8f5df021275f213bd7cb2025b300427d0f4c10cfcb23e00fc9a1fe266c6
8d5a9c71832b0ca8b94b114c97a190d58be4224cc414882832c68b24c3698c70,1,0,1,21.9191616,1483331705,Ticket,4700fc83d07009a9f970151f8db508fe5ee0c372d8b0265f135614fcb952cb3f
49a8529e0f66a3b826208a0b95962cc1d35c441d1bb2dd5f1af7db1bc569fa98,1,0,1,21.9191616,1483310447,Ticket,0c63d3e28cf42e9b4528d60c2371199281160568397f00398f06d657082d40bf
9f68a8c641c66304adfb3338e23935ebc95b0ae62bd7871b25f952d9c30a44cf,-1,1,1,35.63055414,1483301648,Vote,bff799e44385bcedd9f2261c8484b5e391a3992a4beda289b0ed45016b6c851a
959a50c2af3e2736aa86569088116396d22173d7b03ab887faeb21ce99093447,-1,1,1,35.02740923,1483262463,Vote,550e6827f895d75d9b90463c0564ce9c19ce566ec63b1076319da8eaa94763f6
fed5da9b55b9b3c8a63eb5094079caba67239b8b758e5a00d8191f9b0f362bfb,1,0,1,40.30663573,1483179431,Ticket,49f60823c8e88f0a7099e4a31016d1ec269ef604c7e24cf9d3ae62bd18004977
78ed9aa852771c2bdbbb2d4bdfc3ade9c203577c337f2694f6bb7e35c715ce74,-1,1,1,26.68960069,1483071827,Vote,3fc969424528c9e7e944325611fedeaf2eee5d644a6bae726f555d7fde471b21
acdf170971d5d7f7bca087e7f91e75a3d8cc872c8c8c9110bcf045774367c4fb,1,0,1,31.78680796,1483007610,Ticket,61495cf2d35a18c4fb730a0faf97ea719901d3f2310ff5abfce61caeecdfa5bc
432871a7c3bccb42293e3935b713b5faf32e29cda8a458e1631325ea9142f1df,1,0,1,31.78680796,1482970303,Ticket,568a0935b8e5c90b88e38d8ac74caed764e1412d0e7aafb0dfd9b819e7fe231f
54c5abe82206892a773d0345b65c16595c450287bf20fda21fe69740a76eb543,1,0,1,31.78680796,1482962492,Ticket,b8b2efa27d2eff6f617633e3e38ac4b01e92432f9897f46f2022cee923f27db6
24b2bb89eba9cb991c26ed977f9f9223bc8c154b72f82260e932c254bac5e5f9,-1,1,1,38.39699224,1482850032,Vote,0a7180ae48cd031864a8004869061bb59156b467e584e7249c927bc90c7887aa
3fc969424528c9e7e944325611fedeaf2eee5d644a6bae726f555d7fde471b21,1,0,1,26.68960069,1482843251,Ticket,78ed9aa852771c2bdbbb2d4bdfc3ade9c203577c337f2694f6bb7e35c715ce74
58d5a61e39ffdd0b990d4a30a554c5df8ecd17ff70be439cb04c58f74fc29a21,1,0,1,26.68960069,1482843251,Ticket,3f5914f2d1c5bcfd6ae259d6eaf8601b01de742f81940c01e4ee385a6e662cbc
e8f5b0cc9a3044f37474fbc2926b22cd786f1f0d3f9c4cae46b00bc7efbfa286,1,0,1,26.68960069,1482839895,Ticket,c44416d978eebcffe04495eda400aef82f0cf4a6833b05ab8db2951e5246070e
3201b6ff7041bd830f314a49a27f35d2545b08a28c66dc42034791f5e2d3a7d8,1,0,1,26.68960069,1482836493,Ticket,c1af2aa4ff44c609913c9fe7a807c11dd1eb6a416b0bd2d48799f668253f32e6
670a80a79af806fa504be5c9cfdfc491f72424faaa47e5f0589f8515b4ca72a2,1,0,1,26.68960069,1482836493,Ticket,f3ebaa245c5921716b2d4ffefb386d3d38500611fc860b76f8f70251d92c87ed
e5bdfb1612c50a516e37cd4def3402bd3c2dd57615819b5379a1366400512921,1,0,1,26.68960069,1482836493,Ticket,e29669ef129eb3252592ed383b442fa1e1973b6f33a9ce3e93f62f6b1159c492
240183f346a4d30fea3f6bf584d075754c40ddced25b4c600e220805c94d10db,-1,1,1,38.39699224,1482780834,Vote,7b2247c158fc9001a48d3a100bb7f5769a47c8d2278fea3e42ad29c9efa323cf
a10fcdb85575aa3a224bd7260e44f516a35df29359f1bd3d4cee778bca83c99d,1,0,1,36.66956117,1482222808,Ticket,583a0b7447a1acd509797527490fc10c281566d98e060676fe78acc0b346038e
78f4c9ac46ceab7cb920767b651e38793e0b84d7e30eb5f6a822b0a4a6c3e4c5,-1,1,1,35.63055414,1482150304,Vote,361b2a68821fb1ff95515d47740498ea7435f07d43c6d7d405977be0c552082c
6eb2417ba48f6963540d614f45ce662555b0a82a6393b70b62717ae68a8b6f6f,1,0,1,17.12457447,1482062822,Ticket,6b8246e1472b6b6ca9897c3ea8cc49026052621e9440e10d057bb1ed8075365d
2c89b6c6a6ce7b660a41a58f65f39935172c79b30eaa32a8136d2184d415ab61,1,0,1,17.12457447,1482061844,Ticket,297cd4f7ed80ffa92a2c19e5c212dcf63e5744118055bc62762f43e9fb083044
3493b8ea07ebc64d5275941d7bfabb60c674a140fe915c3d1fceb54c30d0d451,1,0,1,17.12457447,1482061148,Ticket,2946cbc080e4da09753f7d3e18a9cd45785f828cf47ce784f81a33e49980658e
be58ba6b02a91d5c51ee9920ae3ec9258554d0dc9392482a72a7b9ca1870ea11,1,0,1,17.12457447,1482058526,Ticket,99fb7f7361a370e17b2d43530cc0faae1b74ea81027661d4c10165872bfddce4
6aa4e82f61502e71497bc62baff0aceafc330556ee149c6434665eb1d164a987,1,0,1,17.12457447,1482057080,Ticket,8dc6dfc3334a9d157c7c7d16465f2ab81e82dc7cbedf8707b642599292abb173
235cfc7fd6f35ede2d46270665deb821abc655f26e4a1c7d6004996c98a92540,-1,1,1,35.02740923,1481899849,Vote,27a67546d4fad3940efdaebbac0c7c425b6588f1f40a8729b0546606786f126d
a9729d62b5bcd5b3e15028a6a136500679c201dafe0a54a5b1215960f232fcfe,-1,1,1,35.02740923,1481753508,Vote,d2514b7870caa28ae39c54924ef8ccee506c8ccf4edfc4a0ef588515ccb284c2
1fbc3f3eb87816d3c016b4a0e984bcff72ae868c788e6b828d0b75c4692066b8,1,0,1,23.79423771,1481496401,Ticket,bff17e9b719f781ede310f83d68e525564583567b8794b917645aceae0412b01
d3bea45f2de6a07e0a164e39c8db52ddf458938738f4ecb1f343ed30c3fdd7a3,-1,1,1,35.02740923,1481411420,Vote,ebce6f128c0140e1df5562d59aaf2c91f4a677ee618443fb90c51158e5769331
0a7180ae48cd031864a8004869061bb59156b467e584e7249c927bc90c7887aa,1,0,1,38.39699224,1481196267,Ticket,24b2bb89eba9cb991c26ed977f9f9223bc8c154b72f82260e932c254bac5e5f9
7b2247c158fc9001a48d3a100bb7f5769a47c8d2278fea3e42ad29c9efa323cf,1,0,1,38.39699224,1481195275,Ticket,240183f346a4d30fea3f6bf584d075754c40ddced25b4c600e220805c94d10db
da90710c9cfd9dfe09ccdcaa6131298b3e5c7ee65428665e78df4bb15495b7f0,-1,1,1,35.02740923,1481051602,Vote,82291dd0af2eebd4a1f3032a57b2e9389f63e3498ac1be092896c8a26570503d
5ca07ef49598c4c1179684d82965b38e9ec2e15af7753c0acc40b755f9b456eb,-1,1,1,35.02740923,1480955775,Vote,55d421ec302a736a962a95c4964ff31f265323c480a3390cac07e9ee1b2016b0
361b2a68821fb1ff95515d47740498ea7435f07d43c6d7d405977be0c552082c,1,0,1,35.63055414,1480645018,Ticket,78f4c9ac46ceab7cb920767b651e38793e0b84d7e30eb5f6a822b0a4a6c3e4c5
bff799e44385bcedd9f2261c8484b5e391a3992a4beda289b0ed45016b6c851a,1,0,1,35.63055414,1480638868,Ticket,9f68a8c641c66304adfb3338e23935ebc95b0ae62bd7871b25f952d9c30a44cf
88c27db4f7eb66203fc25f8621c4be1e6fadc8f690f9ef19587b6632bc268f04,1,0,1,35.63055414,1480632529,Ticket,5b28fcca15cec5a916fb4eb5803c8cbdacb12eadec999cfd2be9bdd5ca885593
1b4dd292a71b7740a5b5946f4acb097a53760ba34acee36e9bced074b7ae3ae9,-1,1,1,35.02740923,1480401050,Vote,2fc347801e35cc093cb633d220f60e00b865be70bff21cf2dc8ec29a66edfa4f
446d6577efecf1583b52097afa603f8f815bb05a5bd1fd5acdacd4bd2403ebda,-1,1,1,35.02740923,1480357026,Vote,771b1732530e2535585b807264e7ea91306b696582fb2db0c2de56427351c1a5
27a67546d4fad3940efdaebbac0c7c425b6588f1f40a8729b0546606786f126d,1,0,1,35.02740923,1479986426,Ticket,235cfc7fd6f35ede2d46270665deb821abc655f26e4a1c7d6004996c98a92540
2fc347801e35cc093cb633d220f60e00b865be70bff21cf2dc8ec29a66edfa4f,1,0,1,35.02740923,1479986426,Ticket,1b4dd292a71b7740a5b5946f4acb097a53760ba34acee36e9bced074b7ae3ae9
55d421ec302a736a962a95c4964ff31f265323c480a3390cac07e9ee1b2016b0,1,0,1,35.02740923,1479986426,Ticket,5ca07ef49598c4c1179684d82965b38e9ec2e15af7753c0acc40b755f9b456eb
771b1732530e2535585b807264e7ea91306b696582fb2db0c2de56427351c1a5,1,0,1,35.02740923,1479986426,Ticket,446d6577efecf1583b52097afa603f8f815bb05a5bd1fd5acdacd4bd2403ebda
82291dd0af2eebd4a1f3032a57b2e9389f63e3498ac1be092896c8a26570503d,1,0,1,35.02740923,1479986426,Ticket,da90710c9cfd9dfe09ccdcaa6131298b3e5c7ee65428665e78df4bb15495b7f0
92936e0830a809c2ded89973113a7ff310ce42bf08d7db3ba39cbbab9eaee64a,1,0,1,35.02740923,1479986426,Ticket,b8c8ab20af23c5d0d2b5a292211a29380957611c42140b5841c52bb9b82f8725
acb0308594ef9576fcd62c08f291c60e90f6ca2a4812a346e14ab87bc28a0bd6,1,0,1,35.02740923,1479986426,Ticket,7cfd6f11aa63f3e461480d955b3b6231ed62ea0ade192d1d404f3be66e808868
d2514b7870caa28ae39c54924ef8ccee506c8ccf4edfc4a0ef588515ccb284c2,1,0,1,35.02740923,1479986426,Ticket,a9729d62b5bcd5b3e15028a6a136500679c201dafe0a54a5b1215960f232fcfe
ebce6f128c0140e1df5562d59aaf2c91f4a677ee618443fb90c51158e5769331,1,0,1,35.02740923,1479986426,Ticket,d3bea45f2de6a07e0a164e39c8db52ddf458938738f4ecb1f343ed30c3fdd7a3
550e6827f895d75d9b90463c0564ce9c19ce566ec63b1076319da8eaa94763f6,1,0,1,35.02740923,1479984634,Ticket,959a50c2af3e2736aa86569088116396d22173d7b03ab887faeb21ce99093447
