tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e59fd4b04bb588c95d6cbbd1769f3f2cb3fc1bba10a834c52a84b22308357b2,-1,0,1,2.77761078,1539976237,Regular,836d3a684b56d2261da9401ff5eeb40e8bbeb277141cfcef31da48b0d9477fde
29ed53c67998c659cc19ec5d40ae12a548c1ab911f0a8121f73a1da9ad835af4,-1,1,1,17.32742062,1539973803,Regular,63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140
ac90d76a1eb0489d14975c39a18c5bcaba00b6d84044c1e704aada714ee97abc,-1,0,1,4.9447446,1539972563,Regular,b5057bb552d909f4222463e9395ab7ecc1f85f436602b17b3f19e2336a270021
33f1d64e2c426b5b52f9877a7c7c8d406359ebc0e9388a0e6ce168125560eb35,-1,0,1,1.41842511,1539946232,Regular,0a5bf3f80f6c1b175ff5cc55bb2735c2f4f3a38a1d91fa4803f19f3a9a0ca599
92e732340e4c3210b13cd983d4de78d7343549f21b444e331050d0ededd4708b,-1,1,1,4.15851658,1539943144,Regular,a396b9b0e97145e1426ec668d5a5bb6c025336997a6a4e36f48024bf207b411e
836d3a684b56d2261da9401ff5eeb40e8bbeb277141cfcef31da48b0d9477fde,1,0,1,2.77761078,1539897669,Regular,6e59fd4b04bb588c95d6cbbd1769f3f2cb3fc1bba10a834c52a84b22308357b2
63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140,1,0,1,17.32742062,1539896082,Regular,29ed53c67998c659cc19ec5d40ae12a548c1ab911f0a8121f73a1da9ad835af4
b5057bb552d909f4222463e9395ab7ecc1f85f436602b17b3f19e2336a270021,1,0,1,4.9447446,1539890328,Regular,ac90d76a1eb0489d14975c39a18c5bcaba00b6d84044c1e704aada714ee97abc
0a5bf3f80f6c1b175ff5cc55bb2735c2f4f3a38a1d91fa4803f19f3a9a0ca599,1,0,1,1.41842511,1539872829,Regular,33f1d64e2c426b5b52f9877a7c7c8d406359ebc0e9388a0e6ce168125560eb35
9e9c7235a317a55a1959447b29d71b6587d2ba753218642024fcea248539ca8e,-1,1,1,0.45127105,1539872829,Regular,5581c1c30ec84ffdfb1c1fe693830e083cfc55ebd9aeff36f9e321753561467b
fe5324b390b069f6dd6774d7842e68462d622d69ee82c85a15b49dec9a61c63c,-1,0,1,3.49802615,1539872472,Regular,c06c1c273519b83eccde62ca8a7d2c71232b3f534647e67189e7e96c78d4016f
a396b9b0e97145e1426ec668d5a5bb6c025336997a6a4e36f48024bf207b411e,1,0,1,4.15851658,1539868772,Regular,92e732340e4c3210b13cd983d4de78d7343549f21b444e331050d0ededd4708b
7eaf28e43172973ad2d366db4caded65d001a090f6f35cb716f4c55dece3fb9f,-1,0,1,4.12571209,1539856811,Regular,8527f773865feb8ddac707f9f20527551aa78a98e59f415434ea22f24ce2f3d0
5581c1c30ec84ffdfb1c1fe693830e083cfc55ebd9aeff36f9e321753561467b,1,0,1,0.45127105,1539804433,Regular,9e9c7235a317a55a1959447b29d71b6587d2ba753218642024fcea248539ca8e
c06c1c273519b83eccde62ca8a7d2c71232b3f534647e67189e7e96c78d4016f,1,0,1,3.49802615,1539803962,Regular,fe5324b390b069f6dd6774d7842e68462d622d69ee82c85a15b49dec9a61c63c
6759fd3db060132a6f975bb50cab6421c252643996038e6584db5ce8806124b0,-1,0,1,0.2283123,1539799024,Regular,d51d93bf2965fe6d6c028a15c3f6e78b0d24bf515c9464049ed7012f81091b9a
f080afcdb3645da16601020edfd234755695f7835e18c790a5b52cf71f128883,-1,1,1,1.6496501,1539794678,Regular,628223b7f0a1b39c5d6d3a701926c0ec24d44b7af4a0d45ca71852ce7869362f
8527f773865feb8ddac707f9f20527551aa78a98e59f415434ea22f24ce2f3d0,1,0,1,4.12571209,1539792660,Regular,7eaf28e43172973ad2d366db4caded65d001a090f6f35cb716f4c55dece3fb9f
d51d93bf2965fe6d6c028a15c3f6e78b0d24bf515c9464049ed7012f81091b9a,1,0,1,0.2283123,1539731294,Regular,6759fd3db060132a6f975bb50cab6421c252643996038e6584db5ce8806124b0
7e1f6b28e0d6fef1e3c8eebc2cd07e44145901fcfe4267b936f00e2470703d2c,1,0,1,715.0412051,1539727143,Regular,105ee7bf2c0cfcec2a67ad47403f68129bec344cc62d7a84235050dcaf1013a6
628223b7f0a1b39c5d6d3a701926c0ec24d44b7af4a0d45ca71852ce7869362f,1,0,1,1.6496501,1539725462,Regular,f080afcdb3645da16601020edfd234755695f7835e18c790a5b52cf71f128883
5f361015f2b80509e44d2712b7fc63dd7cd9ade6642e87c37c36755b3f2324b0,-1,0,1,5.55417829,1539708544,Regular,d95ca506470fd763e6c4d8d67c2159f49e233f1be5292c9555a746ef289f420d
dd0514ad30dfad9a0a89481b372c50e4fd4cbca59693bdb560ff52a272686928,-1,1,1,2.15987804,1539698755,Regular,4ccf6adb2e08d176bb80ee11cdacb0592dcc985cc1f2250c13e6b835d614c070
2bb5401e31a667f394517e08df556f3e55c856aa8de88525b75cac62a8a00f31,-1,1,1,2.49073676,1539690428,Regular,4bb79beefb575412c80d4fdc0bcd63a61235c6fe6f1ae3219a8d23563339b5fb
4e9815c34f5227f2c958716ee3274d0d237c4c8732f53f37157b9fb8967af776,-1,0,1,4.1180272,1539688860,Regular,a461b0f54a906e6796da11f3a4548148512a3f659e74330f044737317d27c5cf
50f337bba23cd9df5480def37bbe28aebb8855bbfbcad125a4c1120b7d2ca29b,-1,0,1,43.24074179,1539670722,Regular,161816b7cf4792c10120b70df3e0c7afca1e9e70ab2a97ee3664c9c7038149b2
bf8c2a0ca7fb1a89fffbafca53103c5d30901e67db90f7c9faf3b573556420af,-1,1,1,0.08266358,1539637354,Regular,bed76b11b11d5ff6001b01d01510f45d5b8448bced996f471cfc90ff0417e053
d95ca506470fd763e6c4d8d67c2159f49e233f1be5292c9555a746ef289f420d,1,0,1,5.55417829,1539637083,Regular,5f361015f2b80509e44d2712b7fc63dd7cd9ade6642e87c37c36755b3f2324b0
b5eea72e8d245efea4661b72555f66af6c53dbcc1240da023ab94acb000bf213,-1,0,1,2.72308506,1539627656,Regular,8eabcd25d6585650cdb72cd75dfbef8231b50359463a2899c73751f5770f4207
4ccf6adb2e08d176bb80ee11cdacb0592dcc985cc1f2250c13e6b835d614c070,1,0,1,2.15987804,1539627207,Regular,dd0514ad30dfad9a0a89481b372c50e4fd4cbca59693bdb560ff52a272686928
4bb79beefb575412c80d4fdc0bcd63a61235c6fe6f1ae3219a8d23563339b5fb,1,0,1,2.49073676,1539617465,Regular,2bb5401e31a667f394517e08df556f3e55c856aa8de88525b75cac62a8a00f31
d1b0f4725c1fa067edf3c949f72a016fc6e35fa17d312f06f8de6b2212b8e1e7,-1,0,1,0.71261659,1539616977,Regular,082fb27e70b90c7423480d1c9da9a82527184c08d21ffd7ef81e30119ef6cbfd
a461b0f54a906e6796da11f3a4548148512a3f659e74330f044737317d27c5cf,1,0,1,4.1180272,1539614600,Regular,4e9815c34f5227f2c958716ee3274d0d237c4c8732f53f37157b9fb8967af776
161816b7cf4792c10120b70df3e0c7afca1e9e70ab2a97ee3664c9c7038149b2,1,0,1,43.24074179,1539590731,Regular,50f337bba23cd9df5480def37bbe28aebb8855bbfbcad125a4c1120b7d2ca29b
2303c2140c7c6a9333314c5d4554847667d6f2b8fd50c02822d0e9cad2778808,-1,1,1,22.61473279,1539589781,Regular,2c61720c1cfd127bebbb027eb9ce78f7808a100ab26769dd3e1198bde837b2a8
9d76fb56bb783e0f5c155e9fae3a4039d85812dd0bf6ecc08ef6dfa47969cde8,-1,0,1,23.98250729,1539583455,Regular,5fbb9ab4458ed7e203732b5be7b02e58b5d56294be30f4910d695c58cb627fc1
bed76b11b11d5ff6001b01d01510f45d5b8448bced996f471cfc90ff0417e053,1,0,1,0.08266358,1539560616,Regular,bf8c2a0ca7fb1a89fffbafca53103c5d30901e67db90f7c9faf3b573556420af
8eabcd25d6585650cdb72cd75dfbef8231b50359463a2899c73751f5770f4207,1,0,1,2.72308506,1539554561,Regular,b5eea72e8d245efea4661b72555f66af6c53dbcc1240da023ab94acb000bf213
082fb27e70b90c7423480d1c9da9a82527184c08d21ffd7ef81e30119ef6cbfd,1,0,1,0.71261659,1539546967,Regular,d1b0f4725c1fa067edf3c949f72a016fc6e35fa17d312f06f8de6b2212b8e1e7
4ea7d29b3971134cd74bd78d2f3dc87ea3230af55e446a056bfb660829ac75ac,-1,0,1,1.76363628,1539546840,Regular,7124bf86bdbc73d24a5aba11b1e991b60f50c08b4b86dc1ef83c04dccae346d2
eaee82747627cdae3f46a7033f46327d7393414bd67c25dad29bede7cbec7c27,-1,0,1,7.7796523,1539521943,Regular,96a4a04bf9838e02ebaab8e045da532605980acd20d20dfe6f433ff7e9353b94
2c61720c1cfd127bebbb027eb9ce78f7808a100ab26769dd3e1198bde837b2a8,1,0,1,22.61473279,1539519940,Regular,2303c2140c7c6a9333314c5d4554847667d6f2b8fd50c02822d0e9cad2778808
5fbb9ab4458ed7e203732b5be7b02e58b5d56294be30f4910d695c58cb627fc1,1,0,1,23.98250729,1539514302,Regular,9d76fb56bb783e0f5c155e9fae3a4039d85812dd0bf6ecc08ef6dfa47969cde8
7124bf86bdbc73d24a5aba11b1e991b60f50c08b4b86dc1ef83c04dccae346d2,1,0,1,1.76363628,1539478029,Regular,4ea7d29b3971134cd74bd78d2f3dc87ea3230af55e446a056bfb660829ac75ac
96a4a04bf9838e02ebaab8e045da532605980acd20d20dfe6f433ff7e9353b94,1,0,1,7.7796523,1539455454,Regular,eaee82747627cdae3f46a7033f46327d7393414bd67c25dad29bede7cbec7c27
60bd07501ef2487eb4e83d6cc79b3efae7b32a1a6459ce75ebe295eb37032991,-1,0,1,2.00782135,1539441374,Regular,68c9a849b02bb9056d100754f38e90db6af572fecc32d4c22a2a4117f3da6f17
ce503f0fac696c983c4680d2f7c2f4eede1a1bcecc6cc1fdf56731853f8f1339,-1,1,1,0.7089962,1539440755,Regular,25f631423878bd618747d8576a437a34e4acfdb8a3d2d3cb77f9473c43561cfe
086d356c964473ebf6cb68562ef226a09adf42d8aab027a1ad1db3ca6a3420b4,-1,1,1,1.64406836,1539394298,Regular,b1e85cb975862340f91a4d8f7d15f2e04cb19b3fdb4674b909f41bf812bd48d7
8c3251b3114ade272f421b70e12d49afda37424d343ddbd4dc9bbc8e02effa9c,-1,1,1,1.02517896,1539372662,Regular,ccda32ceefeef93436f36eadb5c1c647d67b76f95c2ff08e7b738731f7e50545
68c9a849b02bb9056d100754f38e90db6af572fecc32d4c22a2a4117f3da6f17,1,0,1,2.00782135,1539371241,Regular,60bd07501ef2487eb4e83d6cc79b3efae7b32a1a6459ce75ebe295eb37032991
25f631423878bd618747d8576a437a34e4acfdb8a3d2d3cb77f9473c43561cfe,1,0,1,0.7089962,1539369794,Regular,ce503f0fac696c983c4680d2f7c2f4eede1a1bcecc6cc1fdf56731853f8f1339
0a2979d5b9d9a6126a8bafa724d603c946d4f7f924b21245a8745045c37e7687,-1,1,1,0.55026694,1539357397,Regular,94f2af248fa4f1ef393986119958c82f9a5593ff71868076c54f4b96e322749e
36f2fd46c3ee60deda9ad7fb1fc56b941c9cd9555b8931c6f8cf510b6dae9fc1,-1,1,1,0.50261711,1539354404,Regular,e3fd66aceefe7421a163b775f45775e4e68ae4ca33d63cd1a5f1545ba3b34a6a
db39e36ad47d4a84f9404ac94e6d207d9c53c343df1034287648d95ec2451c97,-1,1,1,4.1836727,1539340130,Regular,e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f
b1e85cb975862340f91a4d8f7d15f2e04cb19b3fdb4674b909f41bf812bd48d7,1,0,1,1.64406836,1539326047,Regular,086d356c964473ebf6cb68562ef226a09adf42d8aab027a1ad1db3ca6a3420b4
ccda32ceefeef93436f36eadb5c1c647d67b76f95c2ff08e7b738731f7e50545,1,0,1,1.02517896,1539303690,Regular,8c3251b3114ade272f421b70e12d49afda37424d343ddbd4dc9bbc8e02effa9c
94f2af248fa4f1ef393986119958c82f9a5593ff71868076c54f4b96e322749e,1,0,1,0.55026694,1539287281,Regular,0a2979d5b9d9a6126a8bafa724d603c946d4f7f924b21245a8745045c37e7687
819794dca696b02f411ef5cb36e46b39dbcdec7e00186a4a60e7f0569e03d4f7,-1,1,1,0.82103492,1539286154,Regular,c78e23553302bab9f0e356c376c49b7f8df4e9f60fa65055cca20941792c7af1
e3fd66aceefe7421a163b775f45775e4e68ae4ca33d63cd1a5f1545ba3b34a6a,1,0,1,0.50261711,1539284910,Regular,36f2fd46c3ee60deda9ad7fb1fc56b941c9cd9555b8931c6f8cf510b6dae9fc1
e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f,1,0,1,4.1836727,1539273783,Regular,db39e36ad47d4a84f9404ac94e6d207d9c53c343df1034287648d95ec2451c97
2d3249b0e1d324525f34c8a243ea9958383ba0f3d99e7adc974f3ce6e6b36b25,-1,1,1,2.42014706,1539251721,Regular,1bb6a9359f86a3d224721fffdb92186e3021a427bca6be893c1a5d2386eca5da
be05827e55db8b5061d514736a5cb485a0b8da998b6beb03bd1be1b8e43b1d69,-1,0,1,44.14811954,1539247282,Regular,563b9fe1f5fdeb03781d761a7324d1b3fa2aa27435e15c7cc803a7308b26eccf
c78e23553302bab9f0e356c376c49b7f8df4e9f60fa65055cca20941792c7af1,1,0,1,0.82103492,1539212843,Regular,819794dca696b02f411ef5cb36e46b39dbcdec7e00186a4a60e7f0569e03d4f7
e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d,-1,0,1,0.59779363,1539191252,Regular,35d87c4be3f54cafeb86bcf5f77077d91959ffab6342ff2085b794dc431ab532
1bb6a9359f86a3d224721fffdb92186e3021a427bca6be893c1a5d2386eca5da,1,0,1,2.42014706,1539184597,Regular,2d3249b0e1d324525f34c8a243ea9958383ba0f3d99e7adc974f3ce6e6b36b25
a42e63e7368033079bab3f897eea88eaefb99b59990205439b800efcadcd92de,-1,0,1,6.51323954,1539178531,Regular,c7c11f1655dd04f96d676085f245eb63bc8409cb9f4e2b64cb585b567dba0884
563b9fe1f5fdeb03781d761a7324d1b3fa2aa27435e15c7cc803a7308b26eccf,1,0,1,44.14811954,1539177379,Regular,be05827e55db8b5061d514736a5cb485a0b8da998b6beb03bd1be1b8e43b1d69
dcf13c4faaa9004ae18038741cc6f2423d9a971a64530a30fa46aa948e6ca1fc,-1,1,1,13.07561897,1539135619,Regular,4433da357d32803d0913ce04261cf5ca888db7bfc3bf60a11e0460b95177d9b6
35d87c4be3f54cafeb86bcf5f77077d91959ffab6342ff2085b794dc431ab532,1,0,1,0.59779363,1539122415,Regular,e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d
5752c0d0cbb4f562674f6dc7c6a4bb887f9b112a8e606cbd612e559fe7e84547,-1,1,1,0.1949165,1539107719,Regular,947273c44c3055a649dacc7b79fdb84c7f6ceafd281cc187a65752dfbf9fd7ec
c7c11f1655dd04f96d676085f245eb63bc8409cb9f4e2b64cb585b567dba0884,1,0,1,6.51323954,1539107719,Regular,a42e63e7368033079bab3f897eea88eaefb99b59990205439b800efcadcd92de
4433da357d32803d0913ce04261cf5ca888db7bfc3bf60a11e0460b95177d9b6,1,0,1,13.07561897,1539062971,Regular,dcf13c4faaa9004ae18038741cc6f2423d9a971a64530a30fa46aa948e6ca1fc
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,1,1,1,302.67358221,1539050873,Regular,ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208
947273c44c3055a649dacc7b79fdb84c7f6ceafd281cc187a65752dfbf9fd7ec,1,0,1,0.1949165,1539034632,Regular,5752c0d0cbb4f562674f6dc7c6a4bb887f9b112a8e606cbd612e559fe7e84547
ab900aafb54f7d0e8ee3b93b893a9dbc1cd0635814da4cd849425aae848144c0,-1,0,1,46.70699089,1539033937,Regular,7d66b74db57759ac1ddaab78bafbdb421f43fe5889edbad48704ea20bba35e09
60cd5be070fbe9921d3d4ad10f2ae26c8a33a1f9591201f1b49402313d586e42,-1,4,1,73.66553914,1539026730,Regular,76fa28d6164bdaaf876dcca71384a4740f4657dba56618b2051cef1f8ea7078c
7514ea5dd91c08c632e93d4a2f005cb7df7670c4108b8fc4708efd40add74cfc,-1,1,1,90.08286307,1539005338,Regular,cef151832e55e62c8be55b4ce3f0c3ae71d82ef076b2cdd77c76b7b151fa08e1
a3297ba495897135cffefe54806eec9943fd1cb7846885112743f562c25d4462,-1,0,1,0.72612282,1538994858,Regular,26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e
7d66b74db57759ac1ddaab78bafbdb421f43fe5889edbad48704ea20bba35e09,1,0,1,46.70699089,1538964605,Regular,ab900aafb54f7d0e8ee3b93b893a9dbc1cd0635814da4cd849425aae848144c0
83848bc08b9dc52dc87e74926458b7008d855b316de651007d0702189b640cb6,-1,0,1,0.34391177,1538959758,Regular,fdfc382554cd5b4bd80859d678e605ac6bea560150024bdb1e1134a89b21a353
8f31ac187f7f94e51d4ea423f131b226175d061e1aa879b277a0ca2667b3b46d,-1,1,1,0.40771204,1538959758,Regular,4eeaff30b6cd75a70e9ec6ad2cd824ad5cf83ceca949a5f1c145259ccdc53ec3
26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e,1,0,1,0.72612282,1538958732,Regular,a3297ba495897135cffefe54806eec9943fd1cb7846885112743f562c25d4462
4eeaff30b6cd75a70e9ec6ad2cd824ad5cf83ceca949a5f1c145259ccdc53ec3,1,0,1,0.40771204,1538918650,Regular,8f31ac187f7f94e51d4ea423f131b226175d061e1aa879b277a0ca2667b3b46d
fdfc382554cd5b4bd80859d678e605ac6bea560150024bdb1e1134a89b21a353,1,0,1,0.34391177,1538918650,Regular,83848bc08b9dc52dc87e74926458b7008d855b316de651007d0702189b640cb6
08254d126ad959d283b3297d846486d72a411a837c3b779605498ea113bdf110,-1,1,1,0.55404226,1538887904,Regular,2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73
9a849cfa255836612adf8c077a159158eae350345cf1d51059f1bbf561c9304b,-1,0,1,19.3537342,1538885354,Regular,cc5c1bf9b8fc8d0e2b89e319dfc00ca5f18ea0327da2fe332a912570d5575ea6
9b852d6b65be8b74a58c92b48008534c4a66ecec878934c10b26afe349097a88,1,0,1,56.12521486,1538872493,Regular,c4047605712cdc00f49d16fe9f0383407bff8c8329854bcc288af186cce94b74
2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73,1,0,1,0.55404226,1538844248,Regular,08254d126ad959d283b3297d846486d72a411a837c3b779605498ea113bdf110
cc5c1bf9b8fc8d0e2b89e319dfc00ca5f18ea0327da2fe332a912570d5575ea6,1,0,1,19.3537342,1538842121,Regular,9a849cfa255836612adf8c077a159158eae350345cf1d51059f1bbf561c9304b
df383567923c83e1f12d869ea7ef24dc43c068c8028cc8b21b12d5e566ae2c91,-1,0,1,0.36112301,1538818113,Regular,4e1a988d9f93ec2cc5c83a6cccdf63e70855dad4599d1fb20fc23705c3a72043
5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e,-1,1,1,0.89884135,1538816973,Regular,fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33
4e1a988d9f93ec2cc5c83a6cccdf63e70855dad4599d1fb20fc23705c3a72043,1,0,1,0.36112301,1538783927,Regular,df383567923c83e1f12d869ea7ef24dc43c068c8028cc8b21b12d5e566ae2c91
fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33,1,0,1,0.89884135,1538782517,Regular,5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e
8ce4df1c374d795021e0b20478e57d81d1419551322f2464c1bc58b5ab28f3a9,-1,1,1,35.12437438,1538760129,Regular,58726efd0524d06ec044d44b5cf38f9677ab9150880edef436ea524309a0fda0
58726efd0524d06ec044d44b5cf38f9677ab9150880edef436ea524309a0fda0,1,0,1,35.12437438,1538724674,Regular,8ce4df1c374d795021e0b20478e57d81d1419551322f2464c1bc58b5ab28f3a9
44a496ddbb37282f7ff2fafb9d380d6eff6c39d8c8c0d5ddaf6c4f77e3b43b78,-1,0,1,0.45365328,1538693212,Regular,cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8
cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8,1,0,1,0.45365328,1538658209,Regular,44a496ddbb37282f7ff2fafb9d380d6eff6c39d8c8c0d5ddaf6c4f77e3b43b78
d3a980108ddac05ffc7fa906e311661c17becf91afed5910a0d53e4a8e9baa23,-1,0,1,1.48123389,1538641988,Regular,2a99d6b9c039cb835a2ac2b78b4a3c74b54e06b10c673ce8c1b9ad17bf70ddd6
7fa66b63bcd26639359a2a2d38171618f3b2600cdaafe5b3265b3bee87baa138,-1,1,1,3.90808827,1538623029,Regular,523029ddf6d24c15d2ec0d76a2edf6dffccd32f1df6aa361831eed036fc8371e
2a99d6b9c039cb835a2ac2b78b4a3c74b54e06b10c673ce8c1b9ad17bf70ddd6,1,0,1,1.48123389,1538608219,Regular,d3a980108ddac05ffc7fa906e311661c17becf91afed5910a0d53e4a8e9baa23
523029ddf6d24c15d2ec0d76a2edf6dffccd32f1df6aa361831eed036fc8371e,1,0,1,3.90808827,1538585549,Regular,7fa66b63bcd26639359a2a2d38171618f3b2600cdaafe5b3265b3bee87baa138
10e941c3dd5753640c8cfcad681c66d2c3b5e86a83fbee1a3f4c81bdee9f7a09,-1,1,1,15.58547767,1538550319,Regular,0c4a87bb77e9e76e425aae793887145095b027b08395f60132ff65d01e911f61
0bf17bd4e53fd9bf7f727713935450c1e073a67e98459cdd146ecb7ea81a1afd,-1,0,1,0.28016338,1538520821,Regular,7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff
0c4a87bb77e9e76e425aae793887145095b027b08395f60132ff65d01e911f61,1,0,1,15.58547767,1538516605,Regular,10e941c3dd5753640c8cfcad681c66d2c3b5e86a83fbee1a3f4c81bdee9f7a09
66948addcd776579780f6deffe5b55d35bab6023c31f98ea8a2b9c750e430385,1,0,1,50.77659463,1538502819,Regular,d6d2fd0d122a2795302b519755a1ae26fb214e6b39952613856f287a65f39744
7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff,1,0,1,0.28016338,1538486536,Regular,0bf17bd4e53fd9bf7f727713935450c1e073a67e98459cdd146ecb7ea81a1afd
83d72b8271c46acb58ddc1e4cc81ebd530ba2c7fe86755a1f83d16746f0f97c4,-1,1,1,2.03229105,1538421718,Regular,5c6ac4e70370c303d4b3a8f3ad3195104ebead2b17686f442d3ee2aa46296886
5c6ac4e70370c303d4b3a8f3ad3195104ebead2b17686f442d3ee2aa46296886,1,0,1,2.03229105,1538389635,Regular,83d72b8271c46acb58ddc1e4cc81ebd530ba2c7fe86755a1f83d16746f0f97c4
4804afd1a1a33b4eb4ea764d2c8173453e26ba10ca9af59718a1449a1505e232,-1,0,1,1.8483628,1538362753,Regular,483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4
a4f737c5177e4bc182dddfbf8df9031dbffaf46e76f2a0df1e5366de1a538767,-1,1,1,0.37886871,1538361796,Regular,5c5e1e04bcd586d9a391aebfe3688ccae7e1c7e48571978fc598e17c5db3dcf8
adb882ef92d7f1f468d3cf4c4379cad7f39ad468cf4b710a7940ac14e721fcfa,-1,1,1,5.94518201,1538361796,Regular,8ff228e6329644ffdc2cb2cfa7b1556c225167c3b91d6828fadca436b3c84e4b
483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4,1,0,1,1.8483628,1538322290,Regular,4804afd1a1a33b4eb4ea764d2c8173453e26ba10ca9af59718a1449a1505e232
5c5e1e04bcd586d9a391aebfe3688ccae7e1c7e48571978fc598e17c5db3dcf8,1,0,1,0.37886871,1538320667,Regular,a4f737c5177e4bc182dddfbf8df9031dbffaf46e76f2a0df1e5366de1a538767
8ff228e6329644ffdc2cb2cfa7b1556c225167c3b91d6828fadca436b3c84e4b,1,0,1,5.94518201,1538320667,Regular,adb882ef92d7f1f468d3cf4c4379cad7f39ad468cf4b710a7940ac14e721fcfa
a4399b3a8b24aa44408d9a0fc3d28dee2860fa705c1d313e2aa670579b545a26,-1,1,1,0.55329326,1538266520,Regular,f722448e2a9e85e62c14407fb605a0614650829573f0a6b731d70290e407977c
7de348aee2b1eb07040b66f7b10461d83703cb6e40af0a93fcd41cd07cce9e05,-1,0,1,3.29488701,1538241643,Regular,5b4791d3747175be1ce63a230d5644bb97e3bbd68dfa80fb0538f52b755a55f4
aaf1556a7bab108b79e5fe60836bf8e02db4ad66a9ee06b3a5d6ac23ee5949d6,-1,1,1,19.07488756,1538240946,Regular,d7cadd15aa9f97bbaf9328b3ce27b598c644e3f669ddeac10080d30dfd24522a
f722448e2a9e85e62c14407fb605a0614650829573f0a6b731d70290e407977c,1,0,1,0.55329326,1538227623,Regular,a4399b3a8b24aa44408d9a0fc3d28dee2860fa705c1d313e2aa670579b545a26
5b4791d3747175be1ce63a230d5644bb97e3bbd68dfa80fb0538f52b755a55f4,1,0,1,3.29488701,1538206689,Regular,7de348aee2b1eb07040b66f7b10461d83703cb6e40af0a93fcd41cd07cce9e05
4825ba4252d1b0d0b3aaf6bb69740e4cb15d9ead0b96b8d5227ce867cd78ed13,-1,0,1,44.8959064,1538205573,Regular,8fed6f70a7ef3e97d1190db16aded99075acabdd845f388e1991c83f0026dab2
d7cadd15aa9f97bbaf9328b3ce27b598c644e3f669ddeac10080d30dfd24522a,1,0,1,19.07488756,1538205573,Regular,aaf1556a7bab108b79e5fe60836bf8e02db4ad66a9ee06b3a5d6ac23ee5949d6
dfdc04d5c925bff81908b0052abd891624f7e557f0abab370d045a63678e54d3,-1,1,1,0.99412956,1538171021,Regular,03c01e622052b612e4c66dfff7cdcbee2fd0da78387edf84c648766dad743b5a
8fed6f70a7ef3e97d1190db16aded99075acabdd845f388e1991c83f0026dab2,1,0,1,44.8959064,1538170103,Regular,4825ba4252d1b0d0b3aaf6bb69740e4cb15d9ead0b96b8d5227ce867cd78ed13
4a085e047776fcc22599a9c2b1ef9a98bbfcda6cd2c62a066ec58387ed2250d8,-1,0,1,0.72422649,1538165901,Regular,2edeea6d04d7c7381bcba14c46e83ba8a6392d3879d87bc7d47b2522f1d48abb
03c01e622052b612e4c66dfff7cdcbee2fd0da78387edf84c648766dad743b5a,1,0,1,0.99412956,1538138074,Regular,dfdc04d5c925bff81908b0052abd891624f7e557f0abab370d045a63678e54d3
dc1ff24b07b57a2231f17d26be5c5ce462e9bd1c3b457fe28fe2f615ef79817e,-1,0,1,809.83225117,1538134426,Regular,886fa3b1f401d4ade2ca990b6a326c0820e4645f40989999137f8acf10fd32b6
2edeea6d04d7c7381bcba14c46e83ba8a6392d3879d87bc7d47b2522f1d48abb,1,0,1,0.72422649,1538133585,Regular,4a085e047776fcc22599a9c2b1ef9a98bbfcda6cd2c62a066ec58387ed2250d8
157c337bb6f54d3a8b789513a76668206c79b391f37f8b760d1d63799c9ce38f,-1,0,1,2.61764117,1538109898,Regular,612a9edafaba87f983777dc50362c40a9da8e994b50c43d566347c80ef5972a1
886fa3b1f401d4ade2ca990b6a326c0820e4645f40989999137f8acf10fd32b6,1,0,1,809.83225117,1538096822,Regular,dc1ff24b07b57a2231f17d26be5c5ce462e9bd1c3b457fe28fe2f615ef79817e
