tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,373,1,0.00434982,1598796350,Regular,8cae4637439621751cd3e677f1ece9d14a378047d0acb116b1af5f493f9367f4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,339,1,0.00426457,1598796350,Regular,51fe20ccee234bc847318859e6f4720b70f860a3f892947ba34de186baefc9ee
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,289,1,0.00430701,1598796350,Regular,06f672c6c3ad02a1704f366e8263dd1eae225cafc706a4b3c792c714373e25e6
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,235,1,0.00434981,1598796350,Regular,e942fa99f3ba097c04072c1638931231d3dc0cf335e5edc0d0a81bde1445d9dc
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,234,1,0.00430701,1598796350,Regular,01a5a955cbf9ae15c0c3d97a3c37348be823916384207dba76c56e0e6a66c6dc
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,233,1,0.00426455,1598796350,Regular,483c744636e954784565ff0f21f3fac89c62fcc8f55b032e2e2021d7cf97c2dc
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,211,1,0.00443677,1598796350,Regular,8b5ad72ccda15147f451c7883c47e31ae2e341f49699669e50769dbfb386d8d7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,164,1,0.00434982,1598796350,Regular,2d939f898a53c150bb5cb8236b125b95de011e9b366879015e282a5df2ee5ecd
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,156,1,0.00430675,1598796350,Regular,b296b4265c24027ff267e90a114990245f70a93ccfc5100c954fb30e33da53cc
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,151,1,0.00434982,1598796350,Regular,d7d809d221d5d772eb1f3ea49d7c41ac44a9e3a1d69ec686adc4eb071ddeeeca
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,148,1,0.00430701,1598796350,Regular,e337a57ab1a75ad1485867e138188988d4d852a4f3537862dcebd18ff4bab7ca
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,129,1,0.004307,1598796350,Regular,6e69f93f29603b11dc559b9aa1552a29c95577826192b068ce8b85fd8053b7c7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,117,1,0.00426462,1598796350,Regular,64aa67e261cc54a296f47375abd9fb5af655b6cf35625c832622ec6908a9b6c4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,83,1,0.00426437,1598796350,Regular,d1c870a9d91a649a94793a0299a1bcec7e0ec78b6402ce12351b6b8372ed34bd
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,57,1,0.00439304,1598796350,Regular,88efa10b3e6290d48daadb01563323bef16bde90a8a2132529b6f99ad0dcedb8
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,27,1,0.004307,1598796350,Regular,d2351043c602f358ded4685cdca40c569d35353fea151a22933288c3733f22b1
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,21,1,0.00426436,1598796350,Regular,47be9658a30da6ad19d5fd06ffe2e719038018abe24f0549b91f34022a9f0eaf
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,8,1,0.00434981,1598796350,Regular,51517f15c0a54109c53bf2b8816a8321027a5e62f0eff6839d1273a4d8a699ad
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,46,1,0.00430701,1598796350,Regular,8872e15c96b79bd51b163267e6d24e88853297fea314f2dfd1e6ff58031e5d5e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,102,1,0.00434982,1598796350,Regular,e0bbc21cef59b17fe8d04543a653db98fcc89e3544f6ca00c582e67f04826f68
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,112,1,0.00426459,1598796350,Regular,5b06bde87a9031c747e81f2f7657fa07c1df3a8398214963d91c1d2de748846a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,117,1,0.00430701,1598796350,Regular,77febe1a63b181bae3b79f10ac0b416849ec14b4f9a6fc1bf6cbee387d4fc66a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,140,1,0.00426457,1598796350,Regular,e7fd089f452a587ab7309124c1a6e6e3a56c74de607f4506b91057fa84416e70
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,177,1,0.00439306,1598796350,Regular,e26e161d23cfd4365907fe8d9ce63edde46b6a5a20f0aa38cddbc024cd004d76
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,223,1,0.00426434,1598796350,Regular,bb36924a1e4fc7d4e5360efa88062b49f397aeef43d1bea61921e6414b22f77e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,227,1,0.00443677,1598796350,Regular,212bb05cfccafe9639e2a03493f173f9ee2b828848535754068f679edbb6cf7f
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,244,1,0.00426459,1598796350,Regular,f60557c00d3364312c8ca1eff64c532d170e36883f026cfe71a936aa89467382
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,267,1,0.00430701,1598796350,Regular,51285b275528b31277ff854d05b830b842ff3e09a6bc8dba9b332fa2b0c66686
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,290,1,0.00430701,1598796350,Regular,da382144603d070968b7b3b52da3039423a81cf40d62ffb1f978ac5075e84a8b
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,318,1,0.00426461,1598796350,Regular,20cedee6dad5c9b69724e7959f3b8b02a87d9ff4310fde3910708215e06a0490
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,348,1,0.004307,1598796350,Regular,54eaba6fb57f78c2306787834feb14a7f47fc37c225906b319c6e6528c4cb494
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,410,1,0.00434955,1598796350,Regular,7915976b88004db91517390d73ffc32f256e6a0564d7315561234988b4096aa0
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,426,1,0.00443677,1598796350,Regular,94a6c9b88c07cf07a0416413a8d11e5d1c70a946dc3a8850c6017f4a8d3621a3
44c94ea3d009a13667ab074258f040b24122aed828bdaa76119bc6ffb1af6818,1,2,1,0.00426436,1598779970,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f64a623f748b82e2834458846318b334318e239b7a9502201f38d2b0428ddd75,1,2,1,0.00434955,1598749324,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
e6e964ce2565fb4ec24d08868dd8f26605fed6c71df3ff821654fe280ddedb99,1,2,1,0.00422234,1598745941,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
26b388340fe0c14445ed384402a4216538017f7cf7b413e5662919d53f333d3a,1,2,1,0.00434956,1598719656,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
b296b4265c24027ff267e90a114990245f70a93ccfc5100c954fb30e33da53cc,1,2,1,0.00430675,1598698677,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
d1c870a9d91a649a94793a0299a1bcec7e0ec78b6402ce12351b6b8372ed34bd,1,2,1,0.00426437,1598656848,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
7915976b88004db91517390d73ffc32f256e6a0564d7315561234988b4096aa0,1,2,1,0.00434955,1598564231,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
47be9658a30da6ad19d5fd06ffe2e719038018abe24f0549b91f34022a9f0eaf,1,2,1,0.00426436,1598458787,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
bb36924a1e4fc7d4e5360efa88062b49f397aeef43d1bea61921e6414b22f77e,1,2,1,0.00426434,1598421898,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
2cdf0b8ba7995699ca1002584949e1edf2b2abf14235ee089148381436e42216,1,2,1,0.00426462,1598366227,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
483c744636e954784565ff0f21f3fac89c62fcc8f55b032e2e2021d7cf97c2dc,1,2,1,0.00426455,1598362825,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
122dadcfa7d9f843dbddbf1963af010441e0e56bcd4ea8647c8f4c7fa93cc333,1,2,1,0.00439303,1598260401,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
88efa10b3e6290d48daadb01563323bef16bde90a8a2132529b6f99ad0dcedb8,1,2,1,0.00439304,1598146857,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
9ca2a7e49fddccf9b0f0ca79ef7946e6a02d0f675a09b0382545f825d1e1c54e,1,2,1,0.00426457,1598094799,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
e7fd089f452a587ab7309124c1a6e6e3a56c74de607f4506b91057fa84416e70,1,2,1,0.00426457,1598006381,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
d453420d5d4f5dcb439ca15dab1a98ad6171606c3c1cab83e65e3958fbf4373b,1,2,1,0.00430701,1597912800,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
72bcb566e8a7bfd3dae8aff430c10be9aa98f02fa17d9e3bd1e28d4e604f7b06,1,2,1,0.00426459,1597842687,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
51fe20ccee234bc847318859e6f4720b70f860a3f892947ba34de186baefc9ee,1,2,1,0.00426457,1597829974,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
edce03ca80c7029753bd36aba7c9ecd4c4a5cbc393f956498843b72e307bc343,1,2,1,0.00443677,1597824314,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
1186aa95a18a835ab58a109b9b21e6f824b8aca1b5e3a38f18b8debf77c53b4c,1,2,1,0.00434982,1597743477,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
8cae4637439621751cd3e677f1ece9d14a378047d0acb116b1af5f493f9367f4,1,2,1,0.00434982,1597705780,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
e337a57ab1a75ad1485867e138188988d4d852a4f3537862dcebd18ff4bab7ca,1,2,1,0.00430701,1597698775,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
6e25b7c3efdc1320133aacea8ff11bdb44f58ecb2cfeda25ab6c6c4bde262828,1,2,1,0.00430701,1597688486,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
5b06bde87a9031c747e81f2f7657fa07c1df3a8398214963d91c1d2de748846a,1,2,1,0.00426459,1597561435,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
64aa67e261cc54a296f47375abd9fb5af655b6cf35625c832622ec6908a9b6c4,1,2,1,0.00426462,1597544144,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
f60557c00d3364312c8ca1eff64c532d170e36883f026cfe71a936aa89467382,1,2,1,0.00426459,1597531328,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
51517f15c0a54109c53bf2b8816a8321027a5e62f0eff6839d1273a4d8a699ad,1,2,1,0.00434981,1597470005,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
ab9e652f23cc199063582cfacc08550034e2f64214bae375a10dde79466fbc35,1,2,1,0.00434982,1597436444,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
54eaba6fb57f78c2306787834feb14a7f47fc37c225906b319c6e6528c4cb494,1,2,1,0.004307,1597432218,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
7b4e94d4e5000b3d8fe8afb20645ea6e22cd2aa9c25cf3e4e4a8b4394644bb53,1,2,1,0.004307,1597427436,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
20cedee6dad5c9b69724e7959f3b8b02a87d9ff4310fde3910708215e06a0490,1,2,1,0.00426461,1597423436,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
e942fa99f3ba097c04072c1638931231d3dc0cf335e5edc0d0a81bde1445d9dc,1,2,1,0.00434981,1597399043,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
52e1a3aee443403b150bf41a7a13ec19d5e9b66208a05641b846ea71971dd51c,1,2,1,0.004307,1597398660,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
964fdc1ef6b0af7b91e80fe8ef136c7cdcf7a5573afa3cbdf276e215f711954d,1,2,1,0.00426462,1597341671,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
d7d809d221d5d772eb1f3ea49d7c41ac44a9e3a1d69ec686adc4eb071ddeeeca,1,2,1,0.00434982,1597326547,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
d2351043c602f358ded4685cdca40c569d35353fea151a22933288c3733f22b1,1,2,1,0.004307,1597324871,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
2d939f898a53c150bb5cb8236b125b95de011e9b366879015e282a5df2ee5ecd,1,2,1,0.00434982,1597313981,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
e0bbc21cef59b17fe8d04543a653db98fcc89e3544f6ca00c582e67f04826f68,1,2,1,0.00434982,1597293825,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
01a5a955cbf9ae15c0c3d97a3c37348be823916384207dba76c56e0e6a66c6dc,1,2,1,0.00430701,1597291905,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
8b5ad72ccda15147f451c7883c47e31ae2e341f49699669e50769dbfb386d8d7,1,2,1,0.00443677,1597183406,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
e025ebff0710ade77449c8b3b4500ad68326455afeefb6019d1d0831e88a1325,1,2,1,0.00434982,1597174954,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
01cbd14be5ee86f967786d582c928255380384fdbfc56d9e8a3c974dd1966ff8,1,2,1,0.00430701,1597160355,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
57d421bf4a2ff6e9dc6f2969e936d946cede2a12d2cdcad8800cdf34b6848c4e,1,2,1,0.00430701,1597108062,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
7990f068fd02963aae4f062e93693821aa5613a11cd91d3f8eed87aa842f0737,1,2,1,0.00430701,1597046639,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
6e69f93f29603b11dc559b9aa1552a29c95577826192b068ce8b85fd8053b7c7,1,2,1,0.004307,1597007531,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
eda98c08dec1375ad18caf1dbb5697de45d2208d7086493b485bb41add974613,1,2,1,0.00430701,1596991836,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
daae045c30c1b6f6efb598e6801df0b2978227cda06943d9e0d80ff17c1a3e18,1,2,1,0.00443677,1596927122,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
06f672c6c3ad02a1704f366e8263dd1eae225cafc706a4b3c792c714373e25e6,1,2,1,0.00430701,1596910536,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
51285b275528b31277ff854d05b830b842ff3e09a6bc8dba9b332fa2b0c66686,1,2,1,0.00430701,1596849003,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
94a6c9b88c07cf07a0416413a8d11e5d1c70a946dc3a8850c6017f4a8d3621a3,1,2,1,0.00443677,1596815849,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
660ee19b25b98f676b59b41cb6f3a3796556346f8488107ecfca9560e17062ee,1,2,1,0.00426459,1596811142,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
212bb05cfccafe9639e2a03493f173f9ee2b828848535754068f679edbb6cf7f,1,2,1,0.00443677,1596777022,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
e26e161d23cfd4365907fe8d9ce63edde46b6a5a20f0aa38cddbc024cd004d76,1,2,1,0.00439306,1596775008,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
6e4f5107e3edb577db93c89808167ee38790f22cc173e4a3e706db08d3d29a40,1,2,1,0.004307,1596772715,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
8872e15c96b79bd51b163267e6d24e88853297fea314f2dfd1e6ff58031e5d5e,1,2,1,0.00430701,1596711154,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
da382144603d070968b7b3b52da3039423a81cf40d62ffb1f978ac5075e84a8b,1,2,1,0.00430701,1596661416,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
b45637fc0d57cdf766824f44530f1c709821097a8249263aacbc04a371f08a37,1,2,1,0.00430701,1596639774,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
c66cdffd6ad154708c84f1ab503830e8f278ba476e02fff8cf7bedf29071f8fa,1,2,1,0.004307,1596626055,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,48,1,0.00435006,1596623731,Regular,4d19628e245b58a8528f954b794b282c767e928421a05bf6839f83794d871e9c
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,27,1,0.00457138,1596623731,Regular,48d25449940e43c3e533c61dae8b4466b93c57c859dc284b71aa440a78c3d59a
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,26,1,0.00439332,1596623731,Regular,0f3ceaa6db226b9b32f0441ae5e962c88e9220beb176cdf8386c7ef63dcaba9a
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,424,1,0.00435037,1596623731,Regular,5a16c1b39f33602f91ff5d0b46915233b5d527a1ac90e45007ae4be4ec1f0bb1
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,444,1,0.00435032,1596623731,Regular,48c636ce7d7d09378c05bf84fe6730aa8d8fa1dcf9e28516d9cbdb3e5ae3d4b1
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,52,1,0.00452643,1596623731,Regular,29c203e4a0bad4d6cd517b2bb2f9ef2cee9ee10de42f6c5d635bf7a26c623a9c
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,65,1,0.0043936,1596623731,Regular,0d8a4b8dcfdcff6456a36a01a3adda6120357cc8588446a33d0b1bc53b645f9d
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,95,1,0.0046626,1596623731,Regular,ff6f7e8576e42650118c60184c1357bba8e9ec307c910cdb2d901bf56959a29f
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,96,1,0.00435038,1596623731,Regular,0270fed8cdbfddd37b23656ac54abaebae6339c988a0d8fd532a45d1c1a0ae9f
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,135,1,0.0043936,1596623731,Regular,7c2d7d520c9a21001c78dfefc8990fae58038a6a2fe3ef2650e12adc555128a2
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,148,1,0.00435009,1596623731,Regular,b13de3faac2d91133ee0627fc777e7cf4182b902af7771bc86159beffa49aea2
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,157,1,0.00435009,1596623731,Regular,059cddff0b53caf62acb8450d8f69afb8cf80bdbd4fddf317dd59b59a1ca30a3
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,165,1,0.00439357,1596623731,Regular,990ffe92b0a7b028b860ed9e55e0aa0ecec78cd3d6c9fb43ecc176974434c2a3
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,174,1,0.00439357,1596623731,Regular,b846eb4ea41028e22cbf32cdade9a9b860778a6a3586908be7196324675247a4
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,197,1,0.00439357,1596623731,Regular,efeca578952d4c935e681fe243b5eb39ba2e8f375bf3ecc375f734cdd29b9fa5
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,215,1,0.00435006,1596623731,Regular,e992c38101ac28b771aa66310ed96a5980ea165676b591356b31019b2d9bbda6
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,350,1,0.00439358,1596623731,Regular,c9cd009718376b590241786c220282839d7a12d0906027ab16c63c1615ac7aad
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,370,1,0.00439387,1596623731,Regular,d326025e0b81fbc5ae60100c96cea7b52743695fc4de0742a5f7a0a69d487fae
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,406,1,0.00439383,1596623731,Regular,8d461335e0ce6097bfe3fb8552af5c8091538b04e0e814f672cfc99d401c4cb0
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,321,1,0.00452556,1596623731,Regular,4ea63bf3b242bccf5204de60228ae78be28813fcf15d0676ad30e072904272dd
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,288,1,0.00443751,1596623731,Regular,f8af46af7ce50c3c33d1f841bdc2b19e9d6a406099552b247e76a8a4850025dc
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,275,1,0.00439384,1596623731,Regular,59e9786853e225198bbb9a0fd0eab8a2a5840732dc44a81136447856ace55bdb
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,205,1,0.00435008,1596623731,Regular,f753e424087da1b0d15bc8d4fbb304743777f261551d2e9bd5270d30524782d7
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,182,1,0.00435009,1596623731,Regular,b31cb43021fefe1fef808cef940cfdcca05cc488978e1ce0b3fa1fd17d7941d6
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,181,1,0.0043936,1596623731,Regular,e380f25f0cd28ea529c935c12abe2b7098060e2ed57a23835bbacb5638523ed6
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,177,1,0.00435008,1596623731,Regular,9a8215159224e74d498f36c7a4d5f6dcec2fe92d0a59d8e2316528f74a3c0cd6
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,144,1,0.00439359,1596623731,Regular,5a0d15a53fda829ebc3f6f2aa379c352edf32fb885238d4bbc009cbf27a2c5d3
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,143,1,0.00443781,1596623731,Regular,b09fd995fae69319ec95d95697bcf888ad48f27c877db3b5fcd5713753e5a0d3
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,138,1,0.00439359,1596623731,Regular,51a1206b035c153abaabcfa709ad766e37ee6fcc639648ce00473d7eb7e564d3
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,123,1,0.00439383,1596623731,Regular,51e130e62b90265fd43bef36428864a0253e5114c46c7232e9de6230db0884d2
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,118,1,0.00439331,1596623731,Regular,b68f51fc903ec4cdfe56267bf1879c7694bdf3011f9bc95d7a89f727c9e9fdd1
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,115,1,0.00435009,1596623731,Regular,a845ba6dfa5cd94cb4557770601491848ff9186105f641e4d702eb1e8015dad1
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,87,1,0.00439383,1596623731,Regular,5cb5bf42dbd327660684d19ca1a30552c8ed2f8e64cae62ba7907303cdd149d0
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,85,1,0.00439383,1596623731,Regular,83de858b5fdc46421a75074d095b0d7ef5a81cc91fe4bd50e8f71782626629d0
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,26,1,0.00439383,1596623731,Regular,b6a3172d2cc7f773e0dd44b54b3fa1a521a87758d48c0eaf0d67e9663c76f8cc
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,11,1,0.00439384,1596623731,Regular,c201121b6b8a61bb760a1d5ac36d5b7115be836bf3bbb0abbaf83da7a8b127cc
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,327,1,0.0043936,1596623731,Regular,6559280db6e5b093d57a962cf2076134dea352b16d27e03b5cb145be943c9edd
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,380,1,0.00439358,1596623731,Regular,87916b253fe9bb268f94343bb1a4c62da594005b60fa697fed4b8a3f51dbf9df
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,381,1,0.00439357,1596623731,Regular,8f785b5f8244427872ac70f87e05646274eb9cb78f8adca9fc909892a0c1fbdf
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,400,1,0.00435009,1596623731,Regular,c6aae01a49c43b484f271233a1642f42b4cf58a4ad7f84fb8cb4ae9b83594ae1
