tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,10,1,0.1455993,1546657249,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,4,1,0.17613371,1546590362,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,0,1,0.19329847,1546590362,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,1,1,0.1458529,1546590362,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,2,1,0.17169446,1546590362,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,3,1,0.16147005,1546590362,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,5,1,0.13584029,1546590362,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533,-1,6,1,0.2052501,1546590362,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,10,1,0.16147005,1546580404,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,410,1,0.13584029,1546491582,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,50,1,0.1458529,1546399790,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,13,1,0.17169446,1546313984,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,382,1,0.2052501,1546226997,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,386,1,0.17613371,1546141322,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,458,1,0.19329847,1546054649,Regular,64d802225f34a556a21bc5887f9f989f811858ff9a193be0a144dcf88ebb7533
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,6,1,0.15377721,1546003789,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,5,1,0.18687297,1546003789,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,4,1,0.18400403,1546003789,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,3,1,0.1657964,1546003789,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,2,1,0.17093094,1546003789,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,1,1,0.16448211,1546003789,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be,-1,0,1,0.17531017,1546003789,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,99,1,0.17531017,1545885279,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,181,1,0.17093094,1545795040,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,310,1,0.1657964,1545708549,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,326,1,0.18400403,1545622159,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,99,1,0.18687297,1545535750,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,451,1,0.15377721,1545450065,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,25,1,0.16448211,1545362984,Regular,e25cfbb21993d7d0430e51af0b8ad4662948253f69be68e15f4404efad3793be
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,11,1,0.22225967,1545301764,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,0,1,0.16823592,1545301764,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,1,1,0.17450701,1545301764,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,2,1,0.1569075,1545301764,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,3,1,0.17039019,1545301764,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,4,1,0.11885575,1545301764,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,5,1,0.13649099,1545301764,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,6,1,0.19303626,1545301764,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,7,1,0.12432702,1545301764,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,8,1,0.1704905,1545301764,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,9,1,0.17719696,1545301764,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18,-1,10,1,0.17235535,1545301764,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,40,1,0.16823592,1545276832,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,316,1,0.13649099,1545191186,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,225,1,0.19303626,1545103902,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,378,1,0.17719696,1545017765,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,7,1,0.17235535,1544930957,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,519,1,0.12432702,1544844853,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,230,1,0.17450701,1544758149,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,199,1,0.17039019,1544672194,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,154,1,0.1704905,1544586056,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,268,1,0.1569075,1544499122,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,259,1,0.22225967,1544412686,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,70,1,0.11885575,1544240067,Regular,838626b477b77785d1515bac8569cb0f67a8648bfae4da1816ef599b1a2dba18
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,7,1,0.1347509,1544200212,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,6,1,0.14361652,1544200212,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,5,1,0.15796586,1544200212,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,4,1,0.13854352,1544200212,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,3,1,0.14836098,1544200212,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,2,1,0.14953158,1544200212,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,1,1,0.18836946,1544200212,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162,-1,0,1,0.1339581,1544200212,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,521,1,0.14836098,1544153536,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,158,1,0.15796586,1544067026,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,451,1,0.14361652,1543980832,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,350,1,0.1339581,1543894778,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,217,1,0.1347509,1543808025,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,586,1,0.13854352,1543721367,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,54,1,0.14953158,1543635601,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,563,1,0.18836946,1543549325,Regular,1c589f66566b867c4a6c8abd42912be7b51a55a29b0d1c47814b5ad221bb0162
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,1,1,0.15692939,1543474408,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,4,1,0.14756041,1543474408,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,5,1,0.17608333,1543474408,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,0,1,0.20641025,1543474408,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,2,1,0.14002762,1543474408,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c,-1,3,1,0.14557821,1543474408,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,667,1,0.17608333,1543462395,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,287,1,0.14557821,1543375858,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,627,1,0.14002762,1543289825,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,186,1,0.14756041,1543203651,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,57,1,0.15692939,1543116618,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,32,1,0.20641025,1543030618,Regular,da3de3d0f1460fd673ac8dbfc98ab28a4c11a9dccb9557dde2248080d015530c
