tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,71,1,0.63885054,1529201765,Regular,30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,351,1,0.59498349,1529115308,Regular,30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,22,1,0.59605175,1529029078,Regular,30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b
de75fb36f4cb9dbd46be773344a36a710ec83b0f33de6a2d76c28b831cee29d7,-1,0,1,0.68356692,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
de75fb36f4cb9dbd46be773344a36a710ec83b0f33de6a2d76c28b831cee29d7,-1,1,1,0.61967898,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,65,1,0.61967898,1528946322,Regular,de75fb36f4cb9dbd46be773344a36a710ec83b0f33de6a2d76c28b831cee29d7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,250,1,0.68356692,1528860612,Regular,de75fb36f4cb9dbd46be773344a36a710ec83b0f33de6a2d76c28b831cee29d7
50ec1e78d2e036fb94088a7a693b3865f1c611e76e5d0f90ec988ef9e0123290,-1,0,1,0.71644314,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,553,1,0.71644314,1528776136,Regular,50ec1e78d2e036fb94088a7a693b3865f1c611e76e5d0f90ec988ef9e0123290
21c016394442b44946ee3b348d22c79d91763bd58664906b411de02d410dcae8,-1,0,1,0.60659867,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,103,1,0.60659867,1528686420,Regular,21c016394442b44946ee3b348d22c79d91763bd58664906b411de02d410dcae8
