tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8,-1,7,1,0.495858,1502051463,Regular,524735e87c6fb04a6ceb0ed03872d8260750cb89c5aea9ef498099601099a286
cacfcbf5b232d334e3b837daaab668fb16d9c305f67e3625cda7156b0f9086a6,1,0,1,0.495303,1501998000,Regular,c3fb073e2953d1b7acd54256497b927356c323a647034c579215d0cc8c5de040
aaf67f7aa195c28c8186135aed44ddf3427f93e8d07b93893098b8cc935722d2,1,1,1,0.502725,1501938403,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
524735e87c6fb04a6ceb0ed03872d8260750cb89c5aea9ef498099601099a286,1,0,1,0.495858,1501890570,Regular,22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8
e7eb0417e488d375dcba0254f04263025579600a80546a8565e5d481a856e879,-1,0,1,0.498211,1501849888,Regular,9d3260aeeba69165fccc0ac746120a6e8d4f2516b6237782800b9992e36bdb14
9d3260aeeba69165fccc0ac746120a6e8d4f2516b6237782800b9992e36bdb14,1,0,1,0.498211,1501848523,Regular,e7eb0417e488d375dcba0254f04263025579600a80546a8565e5d481a856e879
d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba,-1,0,1,0.499382,1501799511,Regular,2e22954c825a111432ae39b3268eb1e7bdb71d14777cf665dcff7354bd09eb18
2e22954c825a111432ae39b3268eb1e7bdb71d14777cf665dcff7354bd09eb18,1,0,1,0.499382,1501797811,Regular,d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba
6db3e5f00927da8e89c39372c5647730bfc57bef2dbf7e0088ded62e64a767f2,1,0,1,0.4994,1501743474,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a,-1,21,1,0.500714,1501731145,Regular,86e0e36294540aa28830f9a2b9af6e4bb1139c4292b9fd837c210c2772f54b88
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,97,1,0.498284,1501708577,Regular,c58c6805b9bf417c78826a1493bce39bc48fad0aaadbf1c5eeb99f7be7382d3c
c58c6805b9bf417c78826a1493bce39bc48fad0aaadbf1c5eeb99f7be7382d3c,1,0,1,0.498284,1501703286,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
86e0e36294540aa28830f9a2b9af6e4bb1139c4292b9fd837c210c2772f54b88,1,1,1,0.500714,1501654957,Regular,310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a
a7f87bcfaaa46277f042bb057a5cb9f1b9c0dc0638dd82a5c5e51313465fcedf,1,1,1,0.497847,1501608071,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
ead2b241e1e8d33525d9b366e8b7fd2ad9ec2301afc1ec6dedab2e93a6ee63d9,1,0,1,0.500807,1501561541,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
fd76bbd82ec069a19f41ab49f1e805afd8a7c89fa518c2aef921ca182ce18ad8,1,0,1,0.497059,1501505767,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
c4b58f36ab5f83284a6febbeff0c69e5036516e6736320c969865bc38b46f805,-1,1,1,0.500794,1501469703,Regular,27e3f16a3635c1fb1116b57c39a5354a595ea79f1e1ba1990f02a0597c38b504
27e3f16a3635c1fb1116b57c39a5354a595ea79f1e1ba1990f02a0597c38b504,1,1,1,0.500794,1501462942,Regular,c4b58f36ab5f83284a6febbeff0c69e5036516e6736320c969865bc38b46f805
0e8b8ce74fc254c820c1892e08549b28e93a29aaa345811afec218b0c3d5e2e3,-1,0,1,0.495235,1501421586,Regular,0fba3828e61b190cd11b2c4ef08efdb7ddbfd9c156eabbf8e49305a4a988ab1a
0fba3828e61b190cd11b2c4ef08efdb7ddbfd9c156eabbf8e49305a4a988ab1a,1,0,1,0.495235,1501420500,Regular,0e8b8ce74fc254c820c1892e08549b28e93a29aaa345811afec218b0c3d5e2e3
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,60,1,0.499797,1501381683,Regular,ea11a872d47f84d0038586914ef4810e7008fbcfc4f2e620be2efc6fc8655ba4
ea11a872d47f84d0038586914ef4810e7008fbcfc4f2e620be2efc6fc8655ba4,1,0,1,0.499797,1501378709,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1,-1,1,1,0.499515,1501331497,Regular,ae5437cc3122f2e2abe9384dbcb1422033d61db5c01e23301752ab561c8d5921
ae5437cc3122f2e2abe9384dbcb1422033d61db5c01e23301752ab561c8d5921,1,0,1,0.499515,1501330351,Regular,3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1
10ff2ae85f9321c6b3023bf4193c5bf8c51a66aadbc494d902f61cd38e604cf0,1,1,1,0.496255,1501274333,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
764953a762cf0eeb08a76dcb1179587a56c9bbf1d36cc3d276e2c0a8c85f8e2e,-1,0,1,0.500642,1501229379,Regular,932db755df5bba0e0e558bb49252de6d61aed98b7f171d4bd0ca359fbda0921f
932db755df5bba0e0e558bb49252de6d61aed98b7f171d4bd0ca359fbda0921f,1,0,1,0.500642,1501227081,Regular,764953a762cf0eeb08a76dcb1179587a56c9bbf1d36cc3d276e2c0a8c85f8e2e
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,43,1,0.495582,1501209293,Regular,6d7570cb4bab9efd361e5caccdaf90aa509b2ddaeeb398bea9b8a538ecc7dead
6d7570cb4bab9efd361e5caccdaf90aa509b2ddaeeb398bea9b8a538ecc7dead,1,0,1,0.495582,1501191421,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb,-1,0,1,0.499765,1501143327,Regular,ffd00ea231336012091e7b2c1f3b49d2482932973a48896fe813144c34e4d4b2
ffd00ea231336012091e7b2c1f3b49d2482932973a48896fe813144c34e4d4b2,1,1,1,0.499765,1501142158,Regular,a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb
a0d703c36c72029055b9dedc4ee627699525956718209d786847c1c5d832ae8e,-1,6,1,0.496225,1501097871,Regular,67fad667261e5eef48c484b947fbca25cd29c7a0de48f4bc62a5f1adbf307a30
67fad667261e5eef48c484b947fbca25cd29c7a0de48f4bc62a5f1adbf307a30,1,0,1,0.496225,1501094583,Regular,a0d703c36c72029055b9dedc4ee627699525956718209d786847c1c5d832ae8e
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,90,1,0.496589,1501056900,Regular,dd897db04220053d3a45c8c6cec567b358af70de8d6ef1998788ea1693193a82
dd897db04220053d3a45c8c6cec567b358af70de8d6ef1998788ea1693193a82,1,0,1,0.496589,1501052314,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
bfc94a0071f8ea4dfb592a2188dbb922f79bfe34fbcb9175f7707601d42ab489,-1,16,1,0.497977,1501003199,Regular,88cafc867aed995868072815d249d070962a449ab923897821ed72b9d38508bc
88cafc867aed995868072815d249d070962a449ab923897821ed72b9d38508bc,1,0,1,0.497977,1501002124,Regular,bfc94a0071f8ea4dfb592a2188dbb922f79bfe34fbcb9175f7707601d42ab489
95e1fe28f11c840fcc3fc80ca26a6675ba29051c7db954e9cd811ebbb1969e33,-1,0,1,0.496278,1500959933,Regular,285dd1117b5896459ca99d232878fd01675b85ff23acde237883684b68c19698
285dd1117b5896459ca99d232878fd01675b85ff23acde237883684b68c19698,1,0,1,0.496278,1500955121,Regular,95e1fe28f11c840fcc3fc80ca26a6675ba29051c7db954e9cd811ebbb1969e33
