tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1,-1,86,1,0.995279,1496867104,Regular,12e478d43529ead1bd39772364478dbd5e6fb421b4ad898238523361b87c02ca
12e478d43529ead1bd39772364478dbd5e6fb421b4ad898238523361b87c02ca,1,0,1,0.995279,1496852702,Regular,ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1
93748657f01519120467380e90001ae9246469adf13055855e762b10c98c9a50,1,1,1,0.999357,1496787031,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
638645cd9bfe9c7983e2063b4586f9daf626418ec81006834d88ec01f5fe8ac7,1,1,1,1.000987,1496705504,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,23,1,0.995005,1496545504,Regular,378680d0ad52025374bdc1aa4613a87ceb11a7d52538794dad31188f27d85fc5
378680d0ad52025374bdc1aa4613a87ceb11a7d52538794dad31188f27d85fc5,1,1,1,0.995005,1496544347,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
a84d3c5b308326cde07d88d00beb1890605e9f60d01b1690083fb8a6153ef47f,-1,11,1,0.995332,1496488570,Regular,1d9b838d26ed099d336f0e887475969791c30753a9000d527444e1090abf6e72
d91472e098a25a1fd37590b9e949182b786ef1a92999ea5d7f0e79aee32beeaf,1,1,1,0.998741,1496466699,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227,-1,30,1,0.995141,1496439610,Regular,cc7e19bf4529652de331cc6743313014a656b243026b7003c6c93745a6406894
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,35,1,0.995057,1496438044,Regular,df4ce4c50775ac5274268420be146b9617ef0f718822d7d8b0ac354b6ed32a5f
58f521abb3e7b16272003bf41ed75cd2987208ee1621af25c3f801de32f36d33,1,0,1,1.002443,1496399403,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
cd9fdb8d3a93bcb13381c56f75b0f1a759624f80eb199a2ca79d55ce745dfd0e,1,0,1,0.996421,1496333468,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
cc7e19bf4529652de331cc6743313014a656b243026b7003c6c93745a6406894,1,0,1,0.995141,1496252907,Regular,b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227
e86d91a03e1f3a2a3b62ae022a004ba67da3c61f0ac5540da1de52b401817582,1,0,1,1.012316,1496170539,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,67,1,2.387537,1496144875,Regular,3fed15f7270156a5049e1c3d82aeb20bcc678392d5627a572684bbc41b686cea
96e1834bf20e70047921b05196d54cadd0eea213efa53af2f4076e384177e3bb,1,0,1,0.999503,1496099207,Regular,c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204
1d9b838d26ed099d336f0e887475969791c30753a9000d527444e1090abf6e72,1,1,1,0.995332,1496004469,Regular,a84d3c5b308326cde07d88d00beb1890605e9f60d01b1690083fb8a6153ef47f
b152ce192212294cf4bb1ef3b81ce40df8c6ba2da6ce4131070838754e878f17,1,1,1,1.268393,1495943665,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
0fd502ca41c0924d79ea90631526a3382835ff61930b430d57fa1153d53f3fca,1,0,1,0.996568,1495834553,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
44f3d643ee65fe39f699b33d089fbffc2dfee76894fb552f70cf1cd030c1f890,1,1,1,0.997959,1495746515,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
908c27c4b4c9de50f6d3031aef821b45b6b522d5f0e37f602c90d439248cdd39,1,0,1,0.99992,1495643015,Regular,d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2
df4ce4c50775ac5274268420be146b9617ef0f718822d7d8b0ac354b6ed32a5f,1,0,1,0.995057,1495412333,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725,-1,25,1,0.995538,1495233878,Regular,09ec5ec4f59c01c57d33a63edbf9d62026f88aafce68117263d772a7086fe26a
09ec5ec4f59c01c57d33a63edbf9d62026f88aafce68117263d772a7086fe26a,1,0,1,0.995538,1494929163,Regular,4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725
3fed15f7270156a5049e1c3d82aeb20bcc678392d5627a572684bbc41b686cea,1,1,1,2.387537,1494411308,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
