tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439721686350bfb905f4f5f1321c5d8070cc46dec1432af70b380273456c9750,1,2,1,0.01126947,1547681510,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
8ff804d8b720731657f0f9230c035aec936842ff8422ac7eb8d48b414b262dc9,1,2,1,0.01138095,1547300251,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
e5faa2e2bcf4639ffb3ec675165efd3cb0d39a7998f701ad5623040bda3b24ce,1,2,1,0.01149349,1546971414,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
69b5ae42596d34199a54ca1533bc00bafa5e9797ed5da19176d8e6685384f795,1,2,1,0.01115899,1546908589,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
e40b93c6bc443dfb797f336d2ed345a1497419bcdc46e8de72ac2f16f92ee2a5,1,2,1,0.01126947,1546847123,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
500f4efc9cd149d23075c262478aa71b71f4f7b95f892cf476984cb1e7e8e0de,1,2,1,0.01127074,1546309812,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
1bc3236d65c23db46dad7259b24f246727b5b21b41befdb9942e725b21165371,1,2,1,0.01138221,1546204545,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
076be52d81a876b2d8b9c454fef429a05b5b6de8d3dff23c61372780ef055774,1,2,1,0.01149476,1546105683,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
1c05e252e0d45aa60fef848bad5c97d7794c7cc83d73d84908975dff7feb2972,1,2,1,0.01149476,1546100202,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
c6bf8afcde942b838cc6e4ad6091b4680ff7a382c5c33e9d04a38f7dcd77b173,1,2,1,0.01127069,1545966472,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
8bc105e91f5cc3659b40497484577462f40cecf0977031370d8e928925d17722,1,2,1,0.01138222,1545478083,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
f8b0847ee29c5dd9ceaade67e94cfc038edb2696b45ada66f4dccd4fd096dbc7,1,2,1,0.01138222,1545225005,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
607aed6ae04a6627999c06af401d00b09da0e066984d7832510727fe35fe9aed,1,2,1,0.01138222,1545006511,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
2d102d5f16244e1148ba23506028c2d6ed3dee59e8517beec23e606c8397c891,1,2,1,0.01138349,1544835639,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
e94c168006fecf2cf50f479cfc09c1c5b60dc19e482e113cffee2e987c36c3df,1,2,1,0.01172445,1544525152,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
880a08077bbcf1730c1c9b4e88879924f4b99f071c271f71c52b2bc15a0a51a7,1,2,1,0.01149604,1544237697,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
2b83ae7d36e81be137a8cd745f4efd760c05e174869c08444bb84353df965999,1,2,1,0.01138349,1544234140,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
abff6a0a3040557d3b1eb2cf89453b78dbf7005f9d012e51dcc184463ea2d771,1,2,1,0.01149604,1543695093,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
5c09974aa4928d44a0cd68de0c2e89bb5249d1e127b8497c15385cd3fbd12acc,1,2,1,0.01138343,1543487098,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
8edf124600bbb776c7df48770505e921b46af01a283c8c23b6d0d28161b44803,1,2,1,0.01149604,1543486622,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
847e4b3d679d9bec0433231e36c371f9ab4313ebba971c73da7f9f498107e756,1,2,1,0.01172445,1543475337,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c479366894f5446e8895e34002828afb01d723f5b22c5f062bc716e7f0600719,1,2,1,0.01195716,1543232523,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
2b4e0c60e98788dd4c7664e7d7acd16042bd1925db5f87d9e98dcde0aa86482c,1,2,1,0.01149604,1543121082,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
5dc4ee37474cc49e9ad7d168af1eac55dd1e301b17a9f7a4cba1d69f31bfbec8,1,2,1,0.01161104,1542261007,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
ef9335824dbb0139cb2b90a4ba0eb5d265fd3ae22c7018e84b47a4cafe9ee7f2,1,2,1,0.01161103,1542146116,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
48de22bf5d97c1d56ec2d7bdcfd2107d31f5e06ceae456a3774da4c6c4d9464f,1,2,1,0.01161104,1541982965,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
e73362455abacb268fe48938738e17d71642e7cd192c2e6d9cb2a552a2d3cf4c,1,2,1,0.01172581,1541911800,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
baf0a3448904d1944ba93c76a2f438882f303979403ba779752ce35147d2faa8,1,2,1,0.01184165,1541631375,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4335b5e81dec38198c4580cab93e80ecf070215781e498971bd0d0f9b34d2d2a,1,2,1,0.01172581,1541609503,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
893c6bd5963d4af6c528081ef1f20177c4724085e25bbf04f7173fda3ca6cf74,1,2,1,0.01184166,1541601383,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
674595c767678ebf6089a54dd53003d27bd7bd8ba0d83aa454e8a9771649218a,1,2,1,0.01161103,1541568001,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
8a4ebfbeba768983b38e3ed8ae080174a6066b104a1ad3d372fa9a8ab2c79812,1,2,1,0.01184307,1541015226,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
f0f3fc27c0b60b585043f74cb7d44cbafa16bd55ec93a6179eb1df364bfc80cc,1,2,1,0.01172719,1540483909,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3791d688ce300aafdd43d5b01e5ab2e1e8f650509c98d71fff0de0562117c4a8,1,2,1,0.01184307,1540195454,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
30f473b36478fa9f0662f62aba1623b0d38a5dcd8c0dc3e154fa4276d5920cc5,1,2,1,0.01172718,1539737275,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
631a0d1348ad693c024469a4546a0863744a3c6dad7c86ede65a820f2de451fc,1,2,1,0.01207823,1539675884,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
c4e2248b1ee2e98d1c5b47d321975072181ecd25ecad3683adbe3edfe148ca21,1,2,1,0.01172862,1539223642,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
34f30d8a3aa5fd6b3f9fdf885418043d6846a1778972bcd29fbdf58090192109,1,2,1,0.01172859,1539185402,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
e0ae8077c1b484cf6eb1e3f38ebdecc3933cfa043feaf2b714a0eefcdd889ec6,1,2,1,0.0119615,1538803026,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
4d967ba1d93bc0392f0769bdc7bc355dacb3bd2ffa622e6874d05f3afcbefb92,1,2,1,0.01184449,1538620125,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
697bae3da203056791f8785ac57b11b9908130ac95ce5dc03d214240fec3b106,1,2,1,0.01172859,1538248634,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
a1c936025b4290435ebb1e8986eb82c4cc84445d4a053d62535436514d289eb1,1,2,1,0.01172859,1538033017,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
0a62d99283e3002a10f1ee6ad3ca7f07373f5648fedf916ef65999637153fcc3,1,2,1,0.0119615,1537940967,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
0514ba6353e8007ed523e80f31c7efb8996e9948e9f03482faa7d68cffcd750b,1,2,1,0.0118445,1537721112,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0e633612a6d55e278d156f8ff0b3423733dc74b1c3fbeefcac0113943f6062e9,1,2,1,0.0119615,1537708587,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
365d2913eaf555df4b55341db109011ff59e588ddbce483de37d08dbbc537104,1,2,1,0.01184449,1537585335,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
eaf9ffcf01771ae4cf53e8689fe11fc1892e68da03d3a97785804a70a3c32157,1,2,1,0.01184592,1537363094,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
24941333fba244e8dd0401359a0732105c1e3ed96dab876106cea2f33c9a69df,1,2,1,0.01196301,1537189902,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
cc8830fb22b89f1f87921c029496fd93efae89a6c3aa43ae021f47ab0971a4cc,1,2,1,0.01184582,1537174743,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
57be89e2d3437e7a6e2c6f00c9c149dbed505e055ddf3a44a299e3b3a53252b0,1,2,1,0.01196297,1537170528,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
811eae3f3f89cb4b1e85bbb3337f662a4457eea9a8a6fc6f368b66ef97f0efba,1,2,1,0.01196301,1537006323,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
06ae54eb985715ed1ad420751543b3113d2dad9ad029cfa8de1c651e3f5052f9,1,2,1,0.01220041,1536973413,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
463e14713efa4a6ff37b01cdef78d3414d55762e6f0cc66747ccd65741d0b614,1,2,1,0.01184594,1536935478,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
1e99db87b832c807aec35cd3fc55d29e000402952af2f90135aa6d111092d272,1,2,1,0.01244222,1536911231,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
6dd19623d88dbdff40a09fd7f2ac3e41afd9e0025f36238b0d6f255f2f3c948f,1,2,1,0.01196298,1536681329,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
78978eb77707f06bdde60abee80380147c2504659776cd2e7a9a99ee6c7eba9a,1,2,1,0.01208111,1536594183,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
83d7852f5737c0b4e413a59956035b688df0c5f316dfde7355b73c8d9d69d05c,1,2,1,0.01196301,1536058928,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
b6cdc194009373cf4ec0a6d7a6161f535292686e3ba5a31abd162a720f92b524,1,2,1,0.01208265,1535495933,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
a0d8ff6b29fb24ea161e27649ca62b34bb172b80f82989ef0906f897bae74cc5,1,2,1,0.01208268,1535280676,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
2d78ac8c3c5f44a1cda1eb76724ed364051dc1fb240e381d43b52e3b07c3c452,1,2,1,0.01196448,1534778306,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
15599045ad84a94601373ff411ac2aa9c9cfe9785892c76127e2efb7a88eb0c7,1,2,1,0.01208258,1534678451,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
753d5b73ca95e123d38288fde3428a617a3f324b20bdcdfa1c3be5f1ce4b5aad,1,2,1,0.01196448,1534443711,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
afb5f3ea4bb337b3c75a20c52ca0e0ecda3ed11f17431e7d81954199d41c893e,1,2,1,0.01208262,1534181973,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
46c59dc734adfd87032d476181452662bf6f07e999572745b6017efc5f616f3f,1,2,1,0.01208258,1534100304,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
d8386c1c1ecfba842dd7216284b21cbf833027253c611421ef8b0619a4805254,1,2,1,0.01208262,1534094175,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
a5568ff63b3de2bac03cb0495be1a87f717bb6e9207d76288a8dd64dce72eec4,1,2,1,0.0126903,1534044604,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
7b4498de06d376e56b50b6f271174e4ab7fff598365a3d7498c00822c47cae4d,1,2,1,0.01208427,1533651341,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
51d286076ce5bdee68479433d32694b05e7626fc690e3754795d06e90c4ecc2a,1,2,1,0.01220357,1533395931,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
3d88ace0f5fbb52e8b24f4aaac6cc545d579976b7262aaf797664844a74e85a1,1,2,1,0.01232394,1533384552,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e1df81b8f40d32f6cbaf0d84e49a34cd737f005969fc7191a69ebc0af3f97f21,1,2,1,0.01232394,1533306307,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
65aa7e3c521c88cf5c776a96cc6eaad4fe4bca1cddd1cbaae8846dc39b4df387,1,2,1,0.01208427,1533134307,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
914a69342041df644799045fe64813d4f2d563307105e09986a161c175ee737c,1,2,1,0.01220357,1532983447,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
e5bf824c0dee8e806bc3eaf99b9da7ca273db9c5d60af5c0aab8e4df17add1ce,1,2,1,0.01232394,1532972349,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
3df22df0ebe59278e8943ae6be7a743f4292f66535f4a10557d56dc3d67fa10d,1,2,1,0.01220346,1532901429,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
1698cbf83a2aa67beb9e072cf89983ad3170179fb761d62890eb954ff7cd92ca,1,2,1,0.01232395,1532597836,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
a490f0661fa08d35d43a2e5b286d956631e0292bf5c242b87979aa5ee9dbc5c9,1,2,1,0.01220346,1532398754,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
5776a1a3dfb846e99d19a24c490ae2bab680f188cb88334bfda71070fdeb0a1c,1,2,1,0.01220523,1531909907,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
281a3bef2e8a8547231bc3320d9639383bbb5f2724d19236b2443820d0265d1d,1,2,1,0.01220523,1531398121,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
7bcf7c3f5022278b9b6b3a740d81771c31c054449494ae86333a03488367df2e,1,2,1,0.01220523,1531183101,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
c5f10a258076ffb80d542c5e26d00875137f841d22e12e2ce8f68fb329814c74,1,2,1,0.01256991,1531155775,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
eaa367f29ed3ab31b9d9f8bb3a576e586cfbe96e6ee1a44c75c8009335ff21ac,1,2,1,0.01232551,1530710120,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
c83fd9784b99a27d600caf5b7239ccfb2c63a5dadac238182cf5fae9a7fd5986,1,2,1,0.01244718,1530661322,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
0fbbc5a54b0b369fd4c2507df88fdfaa52bf9255c2a8bbb5b0b0fda9bb9a1a13,1,2,1,0.01244718,1530588244,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
9da74e592757f93d3a4a5406ed282ec19a360694208b42b63a7d80adc5cf71e7,1,2,1,0.01244718,1530582123,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
c95a6b884e9a8b038b615f7f91d27bd30aaa1258b46a57fa67e278a0fdbef675,1,2,1,0.01244719,1530352007,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
cec29235ce3047acf5c758a252828f8b5dfbe7591f2af149d1701d1318c34fc3,1,2,1,0.01232712,1530026469,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
7224aaacba45c0d3770720562d1e8126dd8f505c7f64ce16920f0d4bf7b86d59,1,2,1,0.01232711,1529836950,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,423,1,0.01244883,1529663229,Regular,0244ec0c2db2cbbb02c0f146575b6ce9943887977081a4cf44d0b139496642be
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,521,1,0.01257342,1529663229,Regular,d57d790f34251c9405c50bd2c93385b691c44b02f2e3aa2908ff08cbc9baf8c4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,342,1,0.01295458,1529663229,Regular,bebc12b2993123e73a0d61988ba133c5b3a2aeef340631746b4eee305203c2b9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,239,1,0.01295458,1529663229,Regular,3f4651a79f0db3c792e46d4118aa092cc8bf7e02e7f5d3c9dd3941b8e3857eb3
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,214,1,0.01295458,1529663229,Regular,61b95aa5f9e338a7fe94beb17e0fca2047e563a5d88c56095a5b7f017505e9b1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,60,1,0.01282434,1529663229,Regular,5aaea156cb96514d3c686ec2b4fd67ca2b4141277c87bef3a9e5bd3faff33ca8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,4,1,0.01321746,1529663229,Regular,5d136de26cf26bf266bfb0e8d8161129dab42c62c0b113faa2cee8f17269a8a4
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,374,1,0.01321515,1529663229,Regular,7361f138ce45606a92b9931f53473fa1ee2711c5760687651d802777c3b3d797
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,126,1,0.01274375,1529663229,Regular,d04a8d72f545b8c2bb4a6e03a0f6383a9fddd0cf1a58aedcb8ba403c72441b89
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,64,1,0.01308423,1529663229,Regular,26cdb4519ac2a482dba0eefc696ae0c7bbec0300331e16bb403dff9610839184
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,481,1,0.01244882,1529663229,Regular,20e52da2c98631810d2cd42054c6c5107aa367b38ac4b7b40acccd1d683842a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,521,1,0.01295463,1529663229,Regular,ccb14c126fd72510839b5030de12fc2380b353e1261f98485061b20b6487d9a2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,497,1,0.01282806,1529663229,Regular,a5b1bd237435b59b96b9054a4dcc326a16901abb0d4d3f323d56277137222ca1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,365,1,0.01257342,1529663229,Regular,895ffe057e7320a84c20e1150fc9659b8a5e5dc267defa1f885ea64c881ac7de
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,537,1,0.01321692,1529663229,Regular,ac033684d62e52a0c8559ff2b478c10609904e864172aba7e4203f5fc84dece7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,348,1,0.01245058,1529663229,Regular,63edf4693bd755ef4837171957f8a76e53c655db5e16f5bc587bc412d61fcbdd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,344,1,0.01257343,1529663229,Regular,cb10892c3e4db7690b80fa5f028935305217474a396206fdc7e87f62d1076edd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,294,1,0.01308423,1529663229,Regular,beabaf1acf218ba14efa7d0df21469b8801c464ef50970528dac4e06eb15afd9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,265,1,0.01295658,1529663229,Regular,7b5c83c58f9fb087eeb18ce79424e0791d2f8b931508ed5f128607d7333c21d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,168,1,0.01282434,1529663229,Regular,4837eaa8d2d8b87633ad3515c85280cc2b3b4b1d4197a1ff864eb4965d2a17d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,36,1,0.01308423,1529663229,Regular,879dc1d9344ea3bd0e5de26975eef18efab40039654c6fad9a7a5924d51b88c9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,6,1,0.01321492,1529663229,Regular,eae529bde166477ed25d01c9cbff3c2a1e49eab0f4e9e5fb6384f83e84ed41c7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,112,1,0.01295658,1529663229,Regular,a4fddf75300df4d5e9687550e2a87f48535b8e4fb6cb9d82ea2a7e038e41c8f0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,297,1,0.01308212,1529663229,Regular,11bc0ca2facbaf06a2d1dc1a3a98e011d503a77bc02bbd0bdef6c9098dc490fb
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,53,1,0.01282626,1529663229,Regular,101e5cfe0759d3da525ba503e288a804a66ea69f481d582ccf3647dc465a72ec
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,114,1,0.01321693,1529663229,Regular,2c6d4ed965659a960e92e3afc1d5fd0fea88552d08eefcb488911f31016ce8f0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,220,1,0.01282434,1529663229,Regular,3647843d979fc0dcde648ee8c90fb8aee0e91bff9c3af203dab521d8ac5e74f7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,281,1,0.01295658,1529663229,Regular,7fcbd4bae5e02f46bf85915be7ff48e164205be0ab8c252025ba348e015ab3fa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,167,1,0.01308212,1529663229,Regular,468db7899b58990790af044c3d7a86bc1b0f31c128287bf61227c193a4b1c2f4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,165,1,0.01282434,1529663229,Regular,d1e7797032959858595da7d436de83a0470bde897ab74b9b3d4b16e8203a87f4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,121,1,0.01321518,1529663229,Regular,9bf9263a7a666345d819908e39ed53c3c7d0b9666ac4b715bc8c541c687821f1
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,184,1,0.01308636,1529662129,Regular,a7fa26751d48ba21de88bb188c5e5f317e6ce5a998b34835d702183c76cdfa6b
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,367,1,0.01321506,1529662129,Regular,0167cfaa4d2abf4f670ed4ad490d236fae318495482252aa95fb5cd6aaa34279
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,309,1,0.01282626,1529662129,Regular,a30cf003d59cb0067ab2716334ef7124774fd07ab4c167275dd15a56987cbe74
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,435,1,0.01282631,1529662129,Regular,21d4dfa6b1192ee79cda5c9247e36c6bbb50d971f47a91f28401fe4191f23c58
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,384,1,0.01282626,1529662129,Regular,b36d7fdaa694d4cc82e34ae47940d3b943f87a3169ba52cfb2819d8a6b43ec54
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,543,1,0.01269737,1529662129,Regular,167660298fa0bf831edd01fa5f97f86a423540f2c835419d8d79543124c6c95f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,442,1,0.01321518,1529662129,Regular,6b4926fcdc486487fb9316b885f60149ade093a479d50858acdc1c0402fda458
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,2,1,0.0124506,1529662129,Regular,24e7d99da6803ad5063f892fdcc770d936cc7b560f2c6682eb4f5acfe865cf3b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,76,1,0.01257516,1529662129,Regular,bc3e8b38805f4fa1fb4c6e68b186bc2b67bd71769febe0fc657e0eeba292f63f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,79,1,0.01334708,1529662129,Regular,b70b53dd3e3f2eb476ce55488e41f7c755c3b6ebc3c8b7e7b80f3e42e5e63a40
