tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b701a5e26901429c683897fb70f1376883a1699e43fc9285e1337b839294e2,1,2,1,0.02489767,1528760621,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
bc57b6e6b9df563b2d31a76c0f36e3b28f72e427b6c5eb875c05045b60a3885e,1,2,1,0.02489774,1528759950,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
5743606913ce00ce736ebef0649566744b3c6d5774219076592565c8ce1db0ea,1,2,1,0.02514332,1528744575,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
b8599bbe4e527c55bcb02c8910fd348fe5d858ace510bdb1d9fbfaedc478b61d,1,2,1,0.02514332,1528744500,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
5136520b18ec49fc9807fb4c9002ef2cc13ca81cef406cfebf250c47023eb102,1,2,1,0.02489769,1528738703,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
fabcd3294bd5bc9bed48196fc10ef9920170f15ed9c1ed0b2c69e8e4fd130517,1,2,1,0.02514332,1528737806,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
a9da12525d96641dc745436cc6d364a244d634c71a769d9f9fe2317d52ab6f68,1,2,1,0.02514332,1528735542,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
6c6a41c47c33099365c6ccc9f43f72081efa073cbaa37e6036833eaaa0026880,1,2,1,0.02514332,1528719052,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
40737dcd182a4da32100f638fad78c0335c77e626b7d3530ad994ff2414c6ac4,1,2,1,0.02514332,1528717229,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
71c334b265cc61d820e748b4d6e58d8a63cfe09c6a43d1ee6210faf50c0f365c,1,2,1,0.02489769,1528713417,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
cbda5aaf07fd0ce64a9138fe90b3f2ebf60c8fedab302e5425f92a741b6521f2,1,2,1,0.02489767,1528712635,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
c5d3d2621f4676e6a1f1a6ec2c64f4e6d38c7bb1f4fa33d6db097a8da4418983,1,2,1,0.02489771,1528707555,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
334ab61e93acf8c70abd6bd6dd67b41e0c3a4597929ef1552b5773e145ca01f2,1,2,1,0.02489771,1528701315,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
71409cf4a47395caf34f53a6b31b59976db042e894a9de023f6b03277349c47b,1,2,1,0.02489768,1528695220,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
35a2bbe63b259d8e4803cd547c659b84ae4d04f7b427e8750211fd012cdf1dec,1,2,1,0.02465432,1528693627,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
a7dcb439a4befff4d441e8881711db03287b40d2a033130fb8feaec94fafbfac,1,2,1,0.02514332,1528693596,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
bf89b29bb4235bb1e2b38155cfabcf683fdafc42ef7ea003f3efd6d48b2acddd,1,2,1,0.02489771,1528693596,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
2d84d140105ab5d397a97687d07fca615604aa4f0958a4f0b79fcf88ccd0a474,1,2,1,0.02489764,1528691279,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
6eed365825d6e721c218b9f1d623626205b55219c8ae3c65d202e6635c64c215,1,2,1,0.02465432,1528691058,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
c6b796969c7dc2d8b0222e3cdca3168c87dfba8aa6709e989904bb9262f288ee,1,2,1,0.02514332,1528688364,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
0d02586b4a9364289636eb60f6d97d1e94845fb1502d58bde92aacd9ae127d75,1,2,1,0.02489774,1528687928,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
2cb6ad27705dff72c303dade4b32d99af794caa2729c3de060a1466b6e1d0ffb,1,2,1,0.02514332,1528686881,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
5294adcc52059b54408a8f201ca4524c9193c540958e9d0c26de4f405c1819c5,1,2,1,0.02489769,1528686702,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
9c55f2f7836d3f6aecb306c5f83d5b6e9cc2026405a86b62d3953d95819fddbb,1,2,1,0.02514332,1528686420,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
7a54c1039021d28552dcf26b2cedbd9db5fdd9c7003b1b639dba34b2f7349330,1,2,1,0.02514332,1528682886,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
f9ae3d668e652da0844fc0223698ae9d275b5457fe549a9d475647d772e26ad8,1,2,1,0.02514332,1528680667,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
fc661535fd9fda8db650d713f94349f234e777c183c41751841c52ff99ca570c,1,2,1,0.02489767,1528680133,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
5fbeec4f9dcef9356f88492a3bd9a2f7f8ff56671420ddf13e7abdb7f5dfeb3a,1,2,1,0.02514332,1528670616,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
0850ac992a0c019fbc74f80746dd1552da0f79c6f8d6b965bc8e2ee88348673b,1,2,1,0.02489767,1528664471,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
986fa0db9d958fbb4d0b98f4fb69f848ee2fbef1bfffb8da1bb565bb52f461c1,1,2,1,0.02514332,1528658687,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
928696128a5b60f641f6c27e9b4d3b8e020142588431a3b907e3e9c7cb8cb1b7,1,2,1,0.02514332,1528657948,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
31eddd658439ac2d119beceed89e6fb4157ac8573d59b548b09e9e72137c0517,1,2,1,0.02514332,1528657861,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
89f0ab3599db284f7283a6caf4027ced9da28e0f0b7a1d1750f0424d58c769a6,1,2,1,0.02514332,1528657189,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
c80fed14a3e170085113545202a553adfad0839909e82387b2933627cd5d5acf,1,2,1,0.02489776,1528655488,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
e22f60f3bd9c6108b877cd49ceb501b59ec79ba280e5150ee3918b2a2b53ff71,1,2,1,0.02489774,1528653082,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
5eaf70145f1d091677114fbb9ac1654f463d22fd73d26248c378e74cb0c9fd94,1,2,1,0.02489769,1528651854,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
dd47f618f78fb220d9b4676a3d72cd42e4202c3da137d365ac2c8261ba35eb53,1,2,1,0.02489767,1528648665,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
0eb55628bc428d57bdb20cc1859588666d192287cf12d2f2285985bdcb413b34,1,2,1,0.02489764,1528648139,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
8c77465111ff63a6499d4821e23de39027a7a9a6b22de627964e521d5368a072,1,2,1,0.02489769,1528647145,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
3e6d61596f505b91e8f68d1278547f0e10ccf9ce175535c28ede941b83ddbb85,1,2,1,0.02514332,1528646249,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
5f311bee51be2f695faa30277435d8a7db521290cb68660a5b2567d2a0d84760,1,2,1,0.02514332,1528642875,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
66eb883d03155991fc7e150d93856f31228026206c6a2212cf060a33521cf59b,1,2,1,0.02514332,1528640900,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
0e52bba827290a71fadca98081d3def982a8a09efcde8c948c7be82eb60b92b7,1,2,1,0.02489774,1528640795,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
5d66e362c2d0c354db07a5fe0de4461291ceac2f4e02e6bcdf790fb7a965e25f,1,2,1,0.0248977,1528636089,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
ee99addacb838bb099715df9723e889de6c31361a52f42c7cbafd06b7a2acb64,1,2,1,0.02465432,1528632797,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
26b87f20bb58d7dbaec2103944701264d100bdb90e5963ea4c750fe0c2fef8e7,1,2,1,0.02489776,1528625565,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
72c4d578a7f1c06b0a1934ad1c1e26977b52c15c5008cda153c41244ac0c76a2,1,2,1,0.02489774,1528614947,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
cd059359a785c01cce06b41d47b557666dc3da309d5eef5b653552c4bb5c32f6,1,2,1,0.02514332,1528613257,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
6458a89c79c0f0419fe070392d8f2cb4ac43a355365e3737e0c62af71d62bc23,1,2,1,0.02489764,1528612586,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
767364ed80412ce656fc06ed61abce7f8e22116b3ff8a09906e6441642af8480,1,2,1,0.02489771,1528609471,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
e71483acd36bbf9411cd6a4d3e7beffafb24f08431b8ed7a27991473abae1b52,1,2,1,0.02489771,1528608412,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
9c7bf9b06b90a0722453e70569466d204315deea514b64306d4def3b67da4f7d,1,2,1,0.02489774,1528606282,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
c528ee8758cb356b2af436f97181c1c6d658faf0bb62d5a6fb59ff98fa349b2f,1,2,1,0.02514332,1528595108,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
8de2ce4840978e5904dec19fe2340c9428276b1207efee9c472d7115d8019601,1,2,1,0.02489771,1528590685,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
ef0cefc97e6dc4da07da2b4467441c7ab322876e9496c4fc596afd6aa52c7dd3,1,2,1,0.02489774,1528590019,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
64da7a8b84f31198903fa9a78c6d7b2efadca372008aed26298f4c25597a5df9,1,2,1,0.02514332,1528588666,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
7557163bb9d129f2d5be4e9e4b0b44892016df91d0b96677ede6ee422a48c8a1,1,2,1,0.02489771,1528588191,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
703c2e4b71b868c0df5d534d2bdf1015be18ad47e55fb21f2cbc3ec662a239f5,1,2,1,0.02489764,1528588181,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
02733f75ec3b1a4b92de5de23bd99b2dae559cf60556ab6cc49730d06b295c1e,1,2,1,0.02514332,1528586522,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
1c196300eef90c9e6fafd6f01e751ff0ffa2751c51689ab83439b37678367561,1,2,1,0.02489767,1528578519,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
dd2aeaa6e8728fde6eb879c1a102baf4a241078118762d5a1dcde22bc54fec4a,1,2,1,0.02514332,1528577969,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
21d86cc7ec562060d415ce93b1445dcb5c3f291616e36384e4a6d7dc17e325c2,1,2,1,0.02514332,1528575818,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
640eb50fe54e8e49428d74a60e3ebbce76e80b4b94291361fa1d871a92a6f6d9,1,2,1,0.02514332,1528570813,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
976ce8b58803b7ed938d1373e1eca849c8c3cb7dc65c508b58e8561a1b1e8be3,1,2,1,0.02514332,1528566852,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
fcd8369e217a30a83c7c40d3d33af2d8d405a04c147747c39b68ef85a64c5e7a,1,2,1,0.02514332,1528562648,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
7f8d7f90391602adc6d64ce94bcee9acdc0e8660c5b0999dfb1d5745bdb50f5d,1,2,1,0.02489768,1528559166,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
0fb64694c776b93f28fb513c2009ba96dd25511ddd152d2f9b432dd685f7d504,1,2,1,0.02514332,1528556986,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
cc0df95a500f10d5c90b033db5cfdd133ba46a66a28cc7b75d0f873b740e49d0,1,2,1,0.02514332,1528553757,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
630487aa877234a77be6de4d4b66906b3192887e8dd976bf011607adb1d621ac,1,2,1,0.02489774,1528550171,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
2d491fc279e357ac6ddaa770b2901bc9a85a542a3252e64c4971cd41de59a558,1,2,1,0.02514332,1528544574,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
d84b903d3feff3eb705f80c335c8e2d204df45d133432a8ea4c282cef1cf45f5,1,2,1,0.02489771,1528544020,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
c2044c88d9b42dbb462dbcf246b99b78657ee649a6bd32e2f441a157fe17f415,1,2,1,0.02489771,1528543247,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
b5101c79b61ce2a5a23049deab902abbae1c2f3a03ca560980878fa3ae19d554,1,2,1,0.02489774,1528539993,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
18aac8700b557b49227b7ccdbcfd77aeba02e50ca9a924ff188ae0c9233bfa2e,1,2,1,0.02514332,1528539254,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
3d12bc055661a3c22b07daf11fd8a3138bb6d7978b8352d99c6ac31f27d0f218,1,2,1,0.02514332,1528529893,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
3a6610b82b0b4590d30577d60ea9971d4f7edd90a89fa4378f7e285eda5af783,1,2,1,0.02514332,1528527336,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
fea140c3603081ef750ed323bb48f6f21b3f429f16958d91724c851e08711d94,1,2,1,0.02489773,1528526920,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
16ba0c972105274a005a7b0fb0f950ba2577d1a8f9643f3b0343670c1f619258,1,2,1,0.02489774,1528519617,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
0062bc38ef1c6bf1d6ae4c48e4a9d63c1906a06b84cf773ded59093c6ccf5f01,1,2,1,0.02514332,1528513019,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
416de21a9edca9b7fb1581fbc6d04881350644f7b28e4df3b73aa0a1d15a850f,1,2,1,0.02489774,1528512560,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
c8bef3617239eb942da02ca1979ad26dbe2887ffe6c63db4e65f0991c17a45dc,1,2,1,0.02489764,1528511349,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
c6db597fb1c8cd8b8819a8b71c23d5cbf1a942ff632fb91e82050f769ab1006b,1,2,1,0.02489766,1528508573,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
8d9fc7ca3b202772ea8bd74aa261af092971ee0ec867259f94509215cf49897f,1,2,1,0.02489764,1528499072,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
60f23739750afddd5341340f932d92c0f3f90de17a5036cb5a4418bbb6d5ec48,1,2,1,0.02489774,1528492961,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
df4d704d94c1559ea646d9ba8582e8760d5dd71776aaec3d69dfd3711d6ac61b,1,2,1,0.02489767,1528489995,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
7bc4d8c7254ac9f8d98c5153da195845ef263afac93a8a110a72c0b55a5acdf6,1,2,1,0.02514332,1528485192,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
0cdeef8e645da58806ecd0cec03033db1d47bbd680cfcf7986c49b9657b39b2d,1,2,1,0.02489774,1528484212,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
85f8a42ffa29496812b77734f39c532907c69e4a9b61f92f1e31877e7776526e,1,2,1,0.02514332,1528481156,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
9cc23f836a262ee9d434d6aefbe5746f55d9be24d6adea2b6a583649aadb7635,1,2,1,0.02489776,1528480588,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
1d1dec64508afedce093486c3ceed58b9f2b8bf695fd915418da3aff9ac3459d,1,2,1,0.02514332,1528479140,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
e83ab09d93f45c235fecfd46e93c2303e440a1a57469675c909cec86f6ba52a0,1,2,1,0.02514332,1528472693,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
774e24872adda6b0089c302f30be4cba2187d60e34fd60345a6cd9e4999c53fa,1,2,1,0.02489767,1528471049,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
d7f55c5caed4a16a9204dfe97ed3e191c30282c4f0b219a7ea7dd924704c6064,1,2,1,0.02489768,1528467461,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
f4241e57d7e63654808048e06e8f69db5f976c4819b0cfbdff64aef74c920516,1,2,1,0.02514332,1528462871,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
d866a77c75f3e57ee332f2da71ddae86dd94d6dbfeefa77c9482a47155556573,1,2,1,0.02514332,1528455733,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
458ceb65ddecf445d41416ebc34225cb699533d49f910da0a052327d6937d497,1,2,1,0.02489768,1528452622,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
efd2ed2b9b465785963dfc5e1bb79bdc067471a2943540d1fb1e1eafdc5655d4,1,2,1,0.02514332,1528452258,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
2639e1d7cbf79e3c7ce2ca1f4edc70b7bd9cfe7b9713a2dab86a4518ca84eeae,1,2,1,0.02489764,1528442505,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
5e332e66acbe560eb5a440644c2f84ede1c06bab39c60a9f0489206bee002a17,1,2,1,0.02489766,1528439403,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
304c4a2fa3663491b95dcd3c4a0cfaa714fdd61ce68413c9df72d2a4f4431420,1,2,1,0.02489764,1528434778,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
265b5308b763dc2f47cc912704d04cdb32a14c30ff966d1ba97d56d7c8bb54cc,1,2,1,0.02489768,1528434403,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
4db028e37cca1cd325da3beb956989238f14eca5ac9a6b2e540256cf9e940e7a,1,2,1,0.02514332,1528432132,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
968d379fe1acc18c8062450f71e2dd021bc1d66b6d120b29f2acafc9aff9ef54,1,2,1,0.02514332,1528432046,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
3fddf069b4d95e14e1761e220cb2c61ff03eb5b91e0d586dc4d10d800ed81a96,1,2,1,0.02489767,1528430521,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
3f3cb840ac2dfdfc4dbc9919b7a010589653902ff9f028d0eecf7e486d99fc5b,1,2,1,0.02514332,1528429574,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
0b7e288ce748b1bd35ee256976af4fe92249e1754502d91fe888b5ea66a0cd98,1,2,1,0.02489767,1528426953,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
97e40dd63f74e8dd89f3b26572d938101408999bce38adb2558c4b7efe609747,1,2,1,0.02489768,1528426847,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
89234a61c66b321b0b399b78aae10d9edbd7230ea1a06ac811b8a2ab21b8cbba,1,2,1,0.02514332,1528425071,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
c6b213f9ece778e0c17a1e90303b6f782175bc90249b15ef5127f69ab5169a99,1,2,1,0.02514331,1528423066,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
a4c3128ffa9a8c7e63e33e1486e6e0d9b48e59f0b9b781b93c477cafbc0b131d,1,2,1,0.0248977,1528420593,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
05e01ed5b53c71af1d418c7b050b5c7531d2a4ef4b47920178a421c9fe67a244,1,2,1,0.02489764,1528420063,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
20c7fc697dd705e508be570937e31aaac6d66c4c8276876ece6e378bafc33148,1,2,1,0.02514332,1528418668,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
674dfcf4bc9263f351a85b695f38b531701ec694409c9b9672badf7e5c873591,1,2,1,0.02489764,1528417422,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
3e02fd264de1b1f6ad603b95df1de4ff60f1ed006f0fbd7625fd963556d6bb3a,1,2,1,0.02489771,1528416522,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
094f852692f1c346590f6a95e6157370c2ecbc165ec9ed86dc01b214564f1d8a,1,2,1,0.0248977,1528415955,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
f620950aef38c2537339bf308fbac515857304f740e4974d23082f85f90a66bb,1,2,1,0.02514332,1528415204,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
29bf35d027fff67599bfb76fbbc09e9a6399d62c1f13d21f8e2564ff0f8036ff,1,2,1,0.02489769,1528413157,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
18053cb42177b0cbdc06892b5ae34afadcc826781553ec952c89b57afdaca9d1,1,2,1,0.02489774,1528411540,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
45744786a76157ca983a97cbba9d7c851838ff18404304ed4eb2aea1d66cd10d,1,2,1,0.02489769,1528406005,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
b7bcf07c26c41a802e65576d11911bf233d0a74b31e37ffafb335f8655cc1623,1,2,1,0.02489774,1528400467,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
ca20303e5d275b203df37f78e708eec8e9bd78e1119b843b1c260ce1ea340cb0,1,2,1,0.02489774,1528396078,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
ddde7a7870016add39079cab93a293ef73ac96c6f8ca3c0fb3c9db2f98aa586d,1,2,1,0.02490115,1528395894,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
63204e5c056adb0840693f4c1ee895998cf96c1e307e03e6c83cea3678e1b788,1,2,1,0.02514666,1528395221,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
6a8044b2c5ada3f72979990edf1f6426a5c1a8dc0e4fa5957904c9695ce2826b,1,2,1,0.02490115,1528391289,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
dbb3fd267dbaa5768ec1d941f332c3f6137418ec94f0c1ae9bf15861cd233d69,1,2,1,0.02514666,1528390661,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
ebdd9618e9b82e0c49d9273999ced66104345b5b5b8ffab07358ee3b1f09b251,1,2,1,0.02514683,1528388907,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
813fb1a286b7275b7fe81d78bdfa4715ab4c7d498b663deadd966792e4feeee4,1,2,1,0.02514675,1528388026,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
deb88f33bb0544236fcd55af0b2d47b5fd5ff0d2aaf2d42f5a7b0e3206da0156,1,2,1,0.02514675,1528376281,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
1c5ec83d1dd612d39f46651dc521107b62c3c9af00ce260d2db7eddf90c2e8fe,1,2,1,0.02490106,1528373624,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
