tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,14,1,0.1510818,1579551278,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,43,1,0.16769578,1579551278,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,4,1,0.16769578,1579483435,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,79,1,0.16849594,1579398768,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,47,1,0.16174678,1579309780,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,64,1,0.1510818,1579223696,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51,-1,1,1,0.15607452,1579147985,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,1,1,0.15607452,1579142735,Regular,c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51
2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b,-1,0,1,0.13655607,1579054913,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,34,1,0.13655607,1579052108,Regular,2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,0,1,0.13662306,1578974161,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,9,1,0.14909335,1578974161,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,6,1,0.13662306,1578964329,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,17,1,0.15772011,1578888526,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,3,1,0.15772011,1578879966,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93,-1,3,1,0.18434773,1578795172,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,69,1,0.18434773,1578793836,Regular,cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,12,1,0.15723047,1578750325,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,67,1,0.15723047,1578705091,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,1,1,0.1585744,1578633043,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,41,1,0.1585744,1578622198,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,2,1,0.17484165,1578551314,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,3,1,0.17484165,1578533137,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31,-1,0,1,0.17164625,1578476095,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,1,1,0.17164625,1578449005,Regular,ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,41,1,0.13947965,1578438811,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b,-1,3,1,0.18666959,1578373837,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,36,1,0.18666959,1578362141,Regular,70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,15,1,0.19920602,1578284199,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,33,1,0.19920602,1578279303,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e,-1,3,1,0.1947863,1578192499,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,49,1,0.1947863,1578192014,Regular,661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e
2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa,-1,3,1,0.19152142,1578147725,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,2,1,0.19152142,1578100410,Regular,2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,1,1,0.1854488,1578022294,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,8,1,0.18434922,1578022294,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,18,1,0.1854488,1578014368,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,6,1,0.18052293,1578004179,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,79,1,0.18052293,1577928865,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,17,1,0.18434922,1577839531,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b,-1,4,1,0.18324252,1577760980,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,77,1,0.18324252,1577754776,Regular,cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b
590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21,-1,4,1,0.17493463,1577674316,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,4,1,0.17493463,1577666896,Regular,590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,12,1,0.16966537,1577608136,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,10,1,0.16966537,1577584603,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21,-1,7,1,0.1741923,1577571618,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,36,1,0.1741923,1577499914,Regular,2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,8,1,0.17547035,1577453802,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,38,1,0.17547035,1577407970,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df,-1,2,1,0.17967026,1577327203,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,62,1,0.17967026,1577322928,Regular,dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,17,1,0.18518006,1577286744,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,77,1,0.18518006,1577238281,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8,-1,4,1,0.20590423,1577194979,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,18,1,0.20590423,1577151814,Regular,428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8
e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c,-1,18,1,0.20251832,1577139803,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,8,1,0.21407883,1577069407,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,23,1,0.21407883,1577062563,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,69,1,0.20251832,1576979709,Regular,e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,15,1,0.15652166,1576953742,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe,-1,2,1,0.16757272,1576891331,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,71,1,0.16757272,1576890228,Regular,ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe
92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de,-1,7,1,0.17615058,1576860067,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,23,1,0.17615058,1576808408,Regular,92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de
6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd,-1,6,1,0.19001484,1576726925,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,72,1,0.19001484,1576719282,Regular,6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd
3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f,-1,9,1,0.17390813,1576642940,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,72,1,0.17390813,1576632222,Regular,3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f
1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135,-1,4,1,0.15799007,1576549393,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,79,1,0.15799007,1576545669,Regular,1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135
013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16,-1,9,1,0.14579673,1576463640,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,31,1,0.14579673,1576458839,Regular,013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,2,1,0.14841481,1576400570,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,32,1,0.15652166,1576374426,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,35,1,0.14841481,1576290465,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,4,1,0.14752202,1576245958,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,80,1,0.14752202,1576203256,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,2,1,0.15915106,1576119688,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,1,1,0.15915106,1576115242,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,59,1,0.13947965,1576029646,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,32,1,0.14171851,1575992229,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3,-1,2,1,0.11058432,1575943544,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,73,1,0.11058432,1575941049,Regular,90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,52,1,0.14171851,1575858949,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0,-1,3,1,0.15613318,1575790170,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,7,1,0.15613318,1575767703,Regular,c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,8,1,0.15678338,1575712117,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,10,1,0.15678338,1575681457,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659,-1,8,1,0.16797257,1575674392,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,4,1,0.16677649,1575604209,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,8,1,0.16677649,1575594980,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,38,1,0.16797257,1575513514,Regular,b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,3,1,0.15191401,1575427753,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,8,1,0.15191401,1575422087,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8,-1,9,1,0.15419827,1575339986,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,40,1,0.15419827,1575338356,Regular,0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,15,1,0.14880571,1575300883,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1,-1,1,1,0.1578293,1575300016,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,46,1,0.1578293,1575249781,Regular,9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1
3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca,-1,6,1,0.14690789,1575227220,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,13,1,0.14307814,1575166034,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,4,1,0.14912975,1575166034,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,58,1,0.14912975,1575163181,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,5,1,0.14307814,1575079861,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,11,1,0.14880571,1574989345,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,40,1,0.14909335,1574905556,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,1,1,0.14690789,1574822874,Regular,3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,1,1,0.1410615,1574736922,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,20,1,0.1410615,1574734852,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
13e4df00b967a783914190a29653c7cce90e5c5506eb85044218c299e1f43579,-1,2,1,0.14660818,1574645727,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,31,1,0.14660818,1574644179,Regular,13e4df00b967a783914190a29653c7cce90e5c5506eb85044218c299e1f43579
2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed,-1,3,1,0.14478641,1574580226,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,41,1,0.14478641,1574558629,Regular,2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,6,1,0.14723952,1574479100,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,25,1,0.14723952,1574474065,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5,-1,8,1,0.16141926,1574388324,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,68,1,0.16141926,1574386406,Regular,f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5
4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d,-1,3,1,0.15198376,1574319684,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,41,1,0.15198376,1574298557,Regular,4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,7,1,0.17410015,1574295653,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,11,1,0.16593385,1574295653,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,31,1,0.15291521,1574295653,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,36,1,0.16593385,1574212867,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,79,1,0.17410015,1574127769,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,27,1,0.15291521,1574037864,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e,-1,2,1,0.1622032,1573954448,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,31,1,0.1622032,1573953442,Regular,724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,4,1,0.15404758,1573921189,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
