tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736dbaa7f69da38afcc08a98ed5391c0889be5d21f5058e0c4114dd406f6fa72,1,1,1,0.01279066,1508368733,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
95f6e12e40db2ae1f638b15ab3a97b6ca4370a7abb619ffe23c3989581bc2430,1,0,1,0.01144396,1508310854,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
53203c2dc00f28900fedbc820459d6e1b9d87326ab6973ec7b6b2f0a191e9fff,1,0,1,0.01159065,1508230668,Regular,
18e2ab4c47a30686e81da35603ec31ccd362a04460af6d080e0e3e9a4e11822d,1,0,1,0.01066443,1508179817,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9d47ae7fb49627c7e2a37aaefe0fb420381f9c9464342058c52bec28b4e52c60,1,1,1,0.01008008,1508136278,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
3e659d281385249426509b2629ad7be73679f86376f881333f3b1e18737c4fd6,1,2,1,0.03373026,1508104925,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
856c363ac847e129e660fe6fe3871cbdf6ed6c434b15f9b9eda4e1eec5bf4330,1,1,1,0.01619376,1508090619,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c376316cddfa46ba94650ff87e49cb9e9f6d6066d7b2c3bde60f8633c0103ef7,1,1,1,0.02030708,1508051312,Regular,
3aca61044b9ac9911880f948e5c432cbf8b7932a0c72e9c7aaac200292115a47,1,0,1,0.01708967,1507994273,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
413ce38f704cde8cc92da1d9de8c5c58a98072f65abce19722a72bfefb389cb8,1,1,1,0.01657467,1507950002,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a22686ab587a06ce97b766ebf9a3a083a5da0c9275807d67e6b97571d41750ad,1,1,1,0.01661224,1507920855,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
cca8a12e88867d920bd04eaacb5b1e5171d925388cf496ce94887601e77e5651,1,0,1,0.01525011,1507861175,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
962181f9384c579f45e85aac58f7143c1bde2f1fa68a7d242a728726aaf35f12,1,1,1,0.01733988,1507816181,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9bfdc4bd36483dd06675f985d5ace552ec6fb9f1039790fb14d881759347965f,1,0,1,0.01855182,1507785504,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
25c8c59a850d8ee460a4dff41ac2178060163dfb94bda18a1a656fa821f1f9f6,1,0,1,0.0183452,1507756708,Regular,
12045fd74ec436ba0a821eb9a274de8f09c09b5dc6e94b66c9dd6200a3cbd77b,1,0,1,0.02618494,1507698170,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
2f2a4ad78534fa5d147a4ecebdd5e459ad614079cb5e6f39ece37e1a79954bda,1,1,1,0.02814423,1507683131,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a94e313df73b2b71f3100313d752665535b367bbd6b50f75fed3c739433b553f,1,1,1,0.01920487,1507625191,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a7e49459bd5d03758de023a8f9e61653ce80490e06a13da3e1af82b74eae5110,1,1,1,0.01507924,1507552334,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d5151527ef9eead815ed322a4318709d6279140a1af3f01a9eee744c391f0438,1,1,1,0.01708324,1507509236,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
dd6ec2b978e178414d30a53f8ad06abc2614dbf20bf39781700a165e705281f2,1,1,1,0.02127441,1507480305,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4fac67bda854aed3d82c536e1aa08ebb65eff8e50b1644eba5a04f494e02d452,1,1,1,0.01742017,1507437170,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0edd507572883eff7dd365f9c66f8ab1eae126c7aaa5e41d9f546c353bb0c24a,1,1,1,0.01897922,1507363620,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
492d23354e53132d7a74354dd2a9a7348939b8b985f5b3cbd67f64a875ee311e,1,1,1,0.02149692,1507334505,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fca15477474bb8903a6e6085ca8a02d7dfc8bee38d1b7acf29796db2ea3d9447,1,0,1,0.02358674,1507320771,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fa084930b35b04e55d5c783efa45d9422cfd468956cfc8d735a6299066284f39,1,2,1,0.01657147,1507305570,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a34b162c95ccd3d67d1cf09dc0966ce34ee454bdd8ded8629ee02b1c86e24c5a,1,0,1,0.01869876,1507291381,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
88bec817a2671bb0059d30c63b6a1b465be71fdbca034565a557e626fa4da01f,1,0,1,0.03669584,1507247690,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ea266fedc613e63e6edf26fdf0f175432122cb35d170ff0240b303c9d4e4b21a,1,0,1,0.03017732,1507219490,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c46d1f0e0cbacb2a499854659580558e35e9d63c89473836f8e730944a635dae,1,0,1,0.02920644,1507190081,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
82605488c9c43f1074845382fe5e95f6ac99ecb7409720b44a21e4550e41fe1e,1,1,1,0.01617085,1507175467,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
aa7e4b54d3fc1f8bf9b0210df2bd9520527237909e8b0733b51d07e7524ed765,1,1,1,0.02973772,1507160497,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
723eda76a98272edc0335f108518e84bd278c3619a8cf2799d07c430a8778340,1,1,1,0.01817181,1507145672,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
eafa68719a4a30d03d59fdb02f3f2a5bb1e81f4340fa5e5d9e7f6015953f9bf3,1,0,1,0.0157195,1507101976,Regular,
15e852657b52d1f7e84ac686fac50fbc24468d69d756b290f14c621bff3550cf,1,1,1,0.0203964,1507073082,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
597ceb6842a9b8f76d9cac26bfe45e48466c1088afcbc211e39588ffa44c9d40,1,0,1,0.02153566,1507029938,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
44515ef7301306226438bdc4b281c9ff85f132d7a34bf8df70ccb8c9a37972a4,1,1,1,0.01695986,1507015137,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
aa8cf53e698939e9d4eb17bac86a6fd570c1f5fc16ffda7b314b5d9d371672d4,1,1,1,0.0169915,1506985932,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a4f6539bdc7ef874d1b3a1a46f499cc883581117995fc8fc6b6359a9dc7b0c8d,1,2,1,0.01742724,1506928392,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
3dd28ab5eb4ba99217158d8bb8f24f244cf91b52cb3affabdb23bac8e4dd49b9,1,1,1,0.01525903,1506899050,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
215e3d051e66809648d4d182e5c6bb165f2f5e27c760a81ab63ee00e94b7271e,1,0,1,0.01903954,1506870414,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
55622149b0b3b85cebe25601e03b36cb5c45278187d969f9f302bb0909afe64c,1,1,1,0.01892718,1506797124,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,6,1,0.02696309,1506766790,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e6ccab0b5ede80bf144683c7a8d9f9a69a5aa3beaca318423b3e848516d85b9f,1,1,1,0.0259347,1506736079,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
58a90da358abe8e19ae7414c132d791822b3a371104f1b3f5f696d8b613970a8,1,0,1,0.01711836,1506671138,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
19e6fa5a3a075d0597077023625080ba16b62abbdb7c744a15941090d00486af,1,1,1,0.02000576,1506656525,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ac5cb23b5b618f1245ce73102a02164df085dd256d41e16203192eb7a34a1319,1,1,1,0.02660864,1506641757,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
843e8257bb5c40ac7d9b4dd7ed1457549da60b3eb3bfbba8213905144d1234d7,1,1,1,0.02863081,1506569354,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
59a3ba359ed3bbb7aff139f28e3ae1348983a7212fdb2b419206ceab151c50e5,1,0,1,0.02405327,1506525234,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7aeb54c16bfcc90b177f6719d049163e0ab026dbffa4ac8b059331f31f10a7ac,1,1,1,0.01601313,1506466765,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
6350b210af0c9d275b5078cdbdcf11b64ac0925313a5da285f28e19e2973caec,1,2,1,0.01737054,1506423647,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0aa579d16bb49cd8794c2c8eddecbf9e3aeafca6db3ea853c33ed0b3ec225563,1,1,1,0.03837641,1506408586,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f172ebeee16d9da6c47f31fe96e548b9b9657b1e8c06394d613fa26b8d4a1611,1,1,1,0.0216688,1506379514,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
76b47256a1eda92f5053157177f85218b7478b4bb1f43e3b9b17df904d48f90d,1,1,1,0.02135949,1506365015,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8599b27edf6024a38b3cc332d97909945d23f768d0c152f3d3619c9ddfa4de76,1,0,1,0.02203978,1506351136,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9266375be68e18bf55c527a0b28dc0715e4d2f28bdf9440811ba3c4437cbdef6,1,1,1,0.01908333,1506336233,Regular,
feea7e900f4c590a1711007d21cd717562a5b08c26bc67518c28442e0c3740d0,1,2,1,0.0189897,1506307027,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
35af5b44c4da484d80e964240f2e3b44461435e56dfedb7db4442248fc0f4ebb,1,1,1,0.03134598,1506292824,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
942150d9820520b476dea325a607e3ff60a91812569050695912677503ed77f0,1,2,1,0.02743002,1506248625,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ac6a89b1054e0034ed5c87203dab80014021c17441975e9cab65dabaa3494cf8,1,3,1,0.01634639,1506234404,Regular,
73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7,1,19,1,0.03560976,1506190708,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
bf974d92fd4a601587611255aea2e1424b318cec9c6a04ffb61274859f02b2e8,1,1,1,0.04093939,1506176233,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f,1,25,1,0.02475859,1506132653,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
699cd7fd9c017bbb1765874579174d68d6989c41deeb855dd6be9d52fb678cf4,1,1,1,0.02891327,1506117677,Regular,
6e97c6b9e30d77b4cee343279e18856bc5c69ce2fb69e97aee78f7ba3cf7933b,1,1,1,0.02337782,1506059882,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8af3b6af6b9b7bbc68b3b25734c0c923873f34887f89217515792b69a2d29dc0,1,2,1,0.01888516,1506015693,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
6582f97e46b3a8ada81f51cf2a0f1dfb97217612ba1468f6ea28e491ee3c518d,1,2,1,0.0205896,1506001372,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f1366a7ea0aecf7a82e22613a24ee0e3a4d7df69ba88ccf6645c8e4f22a040e7,1,1,1,0.01700147,1505972575,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4929424705e901215c58551320db09d636b678c7d0c9240559e053016f806f46,1,1,1,0.01694966,1505957915,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
31ff0d20483af3c2d14f9a3c70407e8f29274a6f0ff8e4885d0a2520f15c8c35,1,1,1,0.03668752,1505914371,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
08aaac144e7156fa0757334867a63285e5e42c396ae1b03178f721d9e4229fe7,1,1,1,0.03295681,1505899737,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b3c6265e47b52da24c67ccd0c36df383935dfa528a9e55e4cb145bde5669cb4c,1,1,1,0.01827915,1505885458,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
bcb3b9dcec6b14e3a71d2c662771912ac5013d59073f18d5919370275ae3b020,1,1,1,0.0312386,1505870455,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b75e10c550740cf8dc74d6870eee9e06b04c1a37f1dfe3369eaf41b441fa3d95,1,0,1,0.020889,1505855897,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e582970309e60ed9c069b1b18cda564476c03c394921f7d901fa499c98d7f5c7,1,1,1,0.04781886,1505841465,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b84d424cff538b32ebf34cc12200bcf78f01efe19effa2bde266e434a7717297,1,0,1,0.01636067,1505812126,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4c407447730efa1ddd2a5442573f545806852a49d316101988c712e4d7fc1666,1,1,1,0.01851901,1505754401,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
3be2d038b8b4edd52018c20b6f6bf5827b3c0a7af32a52dae836f664a9d751ff,1,2,1,0.01605838,1505667151,Regular,
ae923c220fa217768e332fdc0b808110e8cb5c9de149157f624e26a2d8a814c9,1,1,1,0.01930367,1505565570,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0a54a20e1391bb5185173e0a298afdd32e760220bd08a6fbb9da0fcae326af48,1,0,1,0.017122,1505522763,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
28bb340d4105a28022832aafbbb500c21bbc74c5c54cf85900bdcf9c08c78c94,1,1,1,0.01518926,1505463725,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
016765085c1166f251fb1c31757628c442d8c79f8aaf5cd5fe853e0a7aa52747,1,0,1,0.01763193,1505419919,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a64aeb43814e5522871b7b2e8bf176082f12be73725ac8acc171e19fcb7f95bd,1,0,1,0.01965189,1505376169,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4bbd903e35b5356c6ead00e37667d9b6f6ff3dee8ab46dbec79d994660a44c8f,1,1,1,0.01652782,1505332563,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
957bb0b545d732f7d77a904841322c191ec1cafe0aa1865b0e008486b7aa6a4e,1,1,1,0.01765049,1505274580,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
354d9e3e06261b8e521359dfbe765f06376c32cfb86757c34914e1ee35197d28,1,1,1,0.01821804,1505217880,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,19,1,0.01844207,1505158900,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f4595837cbb415397be627633d884a85dfb45f91c249dadbf59e3621a815697a,1,1,1,0.01548678,1505092971,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e290048cb55c4091691aed98c44b207ce928c302db9190acff58f40910da5b65,1,1,1,0.01853552,1505021024,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b2f9a2d77f25cedc51b2395513c81f40fd355a0d28430cc31f907af1dbf00543,1,1,1,0.01667486,1504948328,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d2924fc107ccc97544dc19fc8d90e9f6bd038e6bc89444e0fb390cb6f0071928,1,1,1,0.01676862,1504875503,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006,1,9,1,0.01535702,1504786023,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
2565e194717d57c957202fd22122d3f3f383ac700b61396e8743a33fcb11b2eb,1,1,1,0.01710658,1504713703,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fc05b2a9f24a7460d0c96ee13bfde01a3fceff1056e8427211a460551039c962,1,1,1,0.01636508,1504646961,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
38881a5854c500feb055146e896d0cc9cbea395a6aa73148503b361b7e6850ba,1,0,1,0.01540421,1504603396,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
113fd8d4557fcb8d6fe77cd8e9f14c386d58ea3e862cd34fd75e7941699373b0,1,2,1,0.0171861,1504544928,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
721ee4ba34021e949976368b3aa3d95f64fee7195263877882d368a5f90abad6,1,2,1,0.02503878,1504486245,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
98966269a62c60042c8e5fda1e0c7e7d15dc41e0c7c06698cc1546da58e88326,1,0,1,0.01725406,1504486245,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,19,1,0.01611892,1504295858,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7161755b7af87e28d89698a94538df7f5b19bce254e3d4e07cab7de3770142c1,1,0,1,0.01849546,1504176663,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ee31eaa5481b7eb19129c24259e0f5838fa9b815c1937e7797ff2e0ba6d789c4,1,0,1,0.01567649,1504104089,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c8142e6dc64ef8dd75cb81b35e321c18af90a7ae95e1ab9a22b3498e8b68da87,1,0,1,0.01762048,1504046173,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
508a811efd5691275088f0466ea514f5d8dbe16edad9ab8eafb96f7151c78428,1,9,1,0.01622693,1503930831,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0b425dd610df44a54cf14da1692db7a7651851c3d2661d87ed965d505965cef0,1,1,1,0.01985079,1503871940,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b52550bd25d6653d7d0b74c5f7f2410c170522b8dd62778665b0a6b8d40f8a52,1,1,1,0.01887246,1503826963,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f2037e3e03abae25d134dd64b5ba6f281422805d2616b6e3659f1cfbac24d357,1,1,1,0.01814752,1503739365,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0fa7f9927770ea6eeae28b7949aca4837b0f1131c04dacf0ff96623917301314,1,0,1,0.0157117,1503666620,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8d12760ebdd027ddb3890a659a388273004a1992bed7e29385404f532607e20e,1,0,1,0.01644842,1503594261,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
3c470df2e773a88f6c3877e62e7ce1ca0ce43b13aa573943498d93dcec2047db,1,1,1,0.01815587,1503507953,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b683e9bbda6d624775af7e33aa1fe8b27bfc03b3d0ef8b97176a59e03aa6002c,1,1,1,0.01631906,1503418741,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
98d51ece81e29f3c69509420220d6c048a3fa74044a090d34a3c80854f598997,1,0,1,0.03636593,1503331404,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006,1,7,1,0.05205048,1503316691,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
51c4db2ded004f7a7a0505b80937b6368dc3a767a62c3121617c82c35040921d,1,1,1,0.08932824,1503301554,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,9,1,0.14127908,1503286367,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ec3dda9b3ac560a1d00ab14eab6ec88e282e0b723ae7fcf33ca739e8060d0bb4,1,1,1,0.79463957,1503270742,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
078f9eaf7cc22949ddebc22c83c7c48886a10b9c854ae1ddaeff5937195038a1,1,1,1,0.35509477,1503256395,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8996c2c5d653b3dde2e596c7a930a5d6c85d77b54748e80dc6c84a305abd7397,1,1,1,0.01822608,1503242206,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
53223fbf7407d6633f5f6e0d300c28ec693cf140a7f9e2d6cf82f10cfdf2717b,1,0,1,0.03121488,1503169046,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fc8f7f6bf4ae19b65a1f0477326ae100513291fd5b23ad6c871d7dfc9a0a2335,1,1,1,0.01598255,1503125077,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,161,1,0.05117311,1503069778,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,1,6,1,0.02316027,1503022805,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fb78cdef0e7d7d8c389141aa5ac40ba6ae92b9e78102530a92f3db0071e4f9d8,1,1,1,0.01786437,1502907159,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
