tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,6,1,5.60856074,1525678857,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,5,1,4.62624002,1525678857,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,3,1,4.58667852,1525678857,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,2,1,10.85904992,1525678857,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,1,1,3.24282563,1525678857,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea,-1,0,1,5.17073209,1525678857,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,15,1,6.06840144,1525678857,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,5,1,4.83037667,1525678857,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,6,1,4.75794984,1525678857,Regular,67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,7,1,7.19421169,1525678857,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,8,1,5.10377954,1525678857,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,9,1,6.67405522,1525678857,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,10,1,5.96711162,1525678857,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,11,1,5.02907492,1525678857,Regular,8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,12,1,6.15477215,1525678857,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,13,1,5.083179,1525678857,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,14,1,8.49753285,1525678857,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,0,1,6.5466519,1525678857,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,1,1,4.82620144,1525678857,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,2,1,5.23860575,1525678857,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,3,1,5.3579635,1525678857,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75,-1,4,1,4.87989752,1525678857,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,0,1,5.28960931,1525678857,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,1,1,4.97573263,1525678857,Regular,cff7e01208dfa03ca09f63f2af0b5a28023b9211370eceb7720ddbf5e10f5179
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,2,1,5.00882537,1525678857,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,3,1,6.12013939,1525678857,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,4,1,5.69326341,1525678857,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1,-1,5,1,6.91308152,1525678857,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,31,1,2.51003456,1525677429,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5,1,5,1,6.67405522,1525674775,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,30,1,4.2871182,1525670026,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
cff7e01208dfa03ca09f63f2af0b5a28023b9211370eceb7720ddbf5e10f5179,1,5,1,4.97573263,1525666679,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,36,1,4.82620144,1525663059,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb,1,5,1,5.083179,1525659471,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,12,1,6.15187016,1525655562,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef,1,9,1,5.02907492,1525651962,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,33,1,6.51144646,1525648550,Regular,14f0a3c0213a17974b0433e3bba02c79dfa0238018a56c8f221e1680cd1e5856
663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a,1,25,1,5.00882537,1525645356,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,11,1,10.85904992,1525641544,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,28,1,3.24282563,1525635460,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,27,1,4.83037667,1525631706,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2,1,26,1,5.23860575,1525628322,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,41,1,5.10377954,1525624326,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,9,1,6.12013939,1525620717,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,8,1,4.87989752,1525617424,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c,1,23,1,5.17073209,1525614033,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,5,1,5.8270083,1525609921,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,8,1,5.60856074,1525606516,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,23,1,6.06840144,1525603060,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779,1,16,1,5.28960931,1525599492,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,18,1,4.58667852,1525596013,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,23,1,6.91308152,1525592065,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631,1,3,1,4.62624002,1525588576,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789,1,2,1,5.69326341,1525585884,Regular,e6021815e046fe864a187963e5cbc3b25b903713b654c4aa56a4752b46c9b7c1
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,4,1,5.96711162,1525581360,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,33,1,7.19421169,1525577542,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,12,1,6.31101099,1525574311,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99,1,11,1,6.5466519,1525570282,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,17,1,5.3579635,1525566901,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6,1,2,1,4.75794984,1525563109,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f,1,23,1,7.44023197,1525559467,Regular,5da629c32018cd7f9fb45f7998e663c4b49ccd107ad7e990e2e89a54b02a32ea
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,12,1,4.1113657,1525556983,Regular,2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,0,1,6.0646688,1525556983,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,1,1,6.72429958,1525556983,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,2,1,7.12949886,1525556983,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,3,1,7.44610798,1525556983,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,4,1,4.79390518,1525556983,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,5,1,6.52065299,1525556983,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,6,1,5.09363558,1525556983,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,7,1,6.74985406,1525556983,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,8,1,8.37664881,1525556983,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,9,1,5.23808154,1525556983,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,10,1,7.46671037,1525556983,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,14,1,6.99963988,1525556983,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,13,1,5.8893666,1525556983,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94,-1,11,1,5.97039031,1525556983,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d,1,19,1,4.79390518,1525556127,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,4,1,5.09363558,1525552380,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,10,1,7.12949886,1525548720,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1,1,18,1,4.1113657,1525545924,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,2,1,6.74985406,1525542161,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,12,1,6.52065299,1525539020,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,34,1,8.37664881,1525534403,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,10,1,5.97039031,1525531286,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,25,1,5.8893666,1525527407,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,33,1,7.46671037,1525523639,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,39,1,6.72429958,1525520096,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,23,1,7.44610798,1525516472,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,10,1,5.23808154,1525512671,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f,1,25,1,6.0646688,1525509087,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,27,1,6.99963988,1525506113,Regular,3d432c8a789b1e1e2683d95f0d340bc1825a2f0a4ce1ba5fef6f1e1916d17f94
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,4,1,6.15477215,1525502025,Regular,b66fea32746a0d65ded839cdd431c691281f3a151f05d06c31771c3711e1dd75
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,0,1,7.24582236,1525498414,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,12,1,6.20384163,1525498414,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,13,1,6.86240981,1525498414,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,9,1,6.52838698,1525498414,Regular,f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,10,1,7.57132655,1525498414,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,8,1,7.89431812,1525498414,Regular,f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,6,1,6.75399225,1525498414,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,5,1,5.87223951,1525498414,Regular,0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,4,1,6.26301742,1525498414,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,3,1,5.7385256,1525498414,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,2,1,7.38567194,1525498414,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210,-1,1,1,6.88909709,1525498414,Regular,6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,6,1,6.75399225,1525498329,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,16,1,6.26301742,1525494663,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24,1,31,1,6.88909709,1525491034,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,0,1,5.7385256,1525487685,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5,1,21,1,6.86240981,1525483844,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,21,1,7.38567194,1525480580,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca,1,13,1,6.52838698,1525477256,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,27,1,7.57132655,1525473300,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,26,1,7.24582236,1525469759,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5,1,29,1,7.89431812,1525466007,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,29,1,6.20384163,1525462717,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b,1,12,1,5.87223951,1525459082,Regular,e624867207fdce7a14bae16cc68426c59370c75a9f38e4374b95b33751ac7210
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,4,1,7.51749189,1525459082,Regular,ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,0,1,7.33921003,1525459082,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,2,1,6.78448537,1525459082,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,14,1,6.28699754,1525459082,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,1,1,5.00981128,1525459082,Regular,37ac33c933207019e8b82712906f1a2d482d501f13cc6eadd02b9a9a7f4503a7
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,13,1,4.75063754,1525459082,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,12,1,5.75784583,1525459082,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,11,1,5.77340746,1525459082,Regular,1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,9,1,2.8379271,1525459082,Regular,efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,8,1,7.26183709,1525459082,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,7,1,5.22486667,1525459082,Regular,d2fba5874854922e49e9d183ddc9856f3c20da1fc251fb50b6f4e97abb23d7b6
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,6,1,7.00657483,1525459082,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,5,1,7.09355589,1525459082,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
61fcc3f04b7a46c9a59db487e2e5ca4446417f9c879968d397a8347b2a18df54,-1,3,1,5.20636046,1525459082,Regular,25f7797319d45fd8f5844e061825be7aaf000b9a0d34d91d79249d63944fa3aa
