tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8061de27372250ef87bc7e5ca0fa687f5453e7344e9c5ae12bc87c9b738b6d,1,0,1,73.41380098,1499994525,Ticket,0818691c97d96659d6cb9d8650f3e37da1f28460f3ef2719744f2597ce027180
a1dcea040d2ae4f1d45a2d9b3c388f60b392aca05d3533e6a6b1b7067ded19f2,-1,1,1,70.84970346,1499902386,Vote,2b01f22d7e7616bc4c2dcb2d7aace35ff73b555e04e82670338bd77452abf36e
87b3ca39f57478c4d196e832f97fca53c4953010548de1f7dc85d0996ccb9450,-1,1,1,72.69811914,1499889832,Vote,7cc2e09df2533fea12fa1c5f5d45528d799119dba33183d120a6890255c9a33b
7cc2e09df2533fea12fa1c5f5d45528d799119dba33183d120a6890255c9a33b,1,0,1,72.69811914,1499743306,Ticket,87b3ca39f57478c4d196e832f97fca53c4953010548de1f7dc85d0996ccb9450
3aabdd23da945761e7600b206e9a5df0f76ae2aa7b4c9b1b8d7d8d4d96929a59,1,0,1,72.69811914,1499737641,Ticket,8eb059f61e0e6474a44e592c45fbae5a849904ea429f64ecffce309b750cfba9
5ce5df8eae40fd53c4ccb6a363727750d1dcf91e4a74c0d3b38ae1f0bb720147,1,0,1,72.69811914,1499734266,Ticket,3a0ec431576b07ef2e9bdba2a5f32affba83fc3de91a09dc6dc77a7e12b8409c
c398bad1242261633ec0ff2e322e9b368a7ee4dccc5cec5912401a5c57d2f477,1,0,1,72.69811914,1499734266,Ticket,936dc5acaea3848b6cd5b9cb44199b624fb0e85fbe9f64e1896b6525e0eb5fa9
275e6005be989a4a81bc550e90a99c57a44b9183ae9148616509f703a00271ce,1,0,1,70.84970346,1499658509,Ticket,85b940933c30c83affcbfc503233fe4ef7da2809a0dcffd3380f27467f019aab
2d095aacda5de870f17015a4dc60e7799f8405b7264815eb3adc67515bb30360,1,0,1,70.84970346,1499658509,Ticket,17cc9bddf7c3cd9fdc6dfa8fcab6d60b8daac793c0d6032816c24442c2b065be
8f1f3153fa92990627fb4b8792f89a329c88b5649e64cd038d115a9a48c494df,1,0,1,70.84970346,1499658509,Ticket,37bcb8a6f88f2cab1168ae145c90705540be43c24f1d39e81bbb1b6d03784131
87e06926a6d0c92155fcf2b8c27356a23b934bcbf91a64e1800c4f00aea05790,1,0,1,70.84970346,1499641947,Ticket,f124aab8cc3e5fb0eac51bb3c031d7176bcd6ad64ed25adf7ee7576e4cacf2f5
2b01f22d7e7616bc4c2dcb2d7aace35ff73b555e04e82670338bd77452abf36e,1,0,1,70.84970346,1499639886,Ticket,a1dcea040d2ae4f1d45a2d9b3c388f60b392aca05d3533e6a6b1b7067ded19f2
b793586ccb778d07253ee8a7e124b26ed655ef523e2ea249c416d8b76b657748,1,0,1,70.84970346,1499639886,Ticket,f09b00b5be68607b7bffbf757e9fa4b0979c49b1714b5b9c3d7e86af4e8c3e2e
5f0205cfb257b32670e7fc5b8c0bd231ccee766e54cbfaf1029b61c2aa65df3a,-1,1,1,73.41537857,1499593766,Vote,3d91d83f49abbd734762d249497a103e3d2a4e4335357d6b3838dff200e71edd
3d91d83f49abbd734762d249497a103e3d2a4e4335357d6b3838dff200e71edd,1,0,1,73.41537857,1499478993,Ticket,5f0205cfb257b32670e7fc5b8c0bd231ccee766e54cbfaf1029b61c2aa65df3a
4ac92e55b13bbf3ef1578e371fcd1a224e487e5a2aad570db6993f5f2bc92b04,1,0,1,73.41537857,1499478993,Ticket,2bdcc16f303a93decedca8a64b6a96feedcb72f1df7902dc6d56956fb1abfe4e
6d99dc1a1e58c335c0ff480747533ba5885c7c26748147cb16676e68be18c1f8,1,0,1,73.41537857,1499478993,Ticket,173747ef3ff0de74f1ab64a5797e11f3e379fda56ef61b9839e8cbf7411c945e
a8773a4fb1a801d52e458d4a993ba143f95d34d6ec6f68186281eeabc17eeb64,1,0,1,73.41537857,1499478993,Ticket,c64ee6d281227c95398303fac7357745ca142f3ea2183d7ffd0edbca633af9c0
62187f55bc64c099e4dd9a7fcf706e588daf9a8fc6b7f274fbb2cd12d094b311,-1,1,1,42.69661923,1499357675,Vote,aed644c4d1960a0d2a1de2bd87cf3ae375b1fe0c7cdfd5f412cbce1af10e0b5f
2d98a477908e2173ad87d43375d877296e20c576b761cfbbae6b9217a18d21f8,-1,1,1,119.12716543,1499316086,Vote,8fae7bb4be5fd75617e0a09e46c4193abfbc58a5f5dc8709099051545d2e21e0
3aa525915796ab7f084a60d2f975f1efd180b63c9052fc2073234301a1f18c49,1,0,1,110.20560203,1498533039,Ticket,bf4c1698b62162534275a8ff176d397cfa5e6fe05c9462e116dc2936396860ef
8fae7bb4be5fd75617e0a09e46c4193abfbc58a5f5dc8709099051545d2e21e0,1,0,1,119.12716543,1498445158,Ticket,2d98a477908e2173ad87d43375d877296e20c576b761cfbbae6b9217a18d21f8
9aa21b5e23d1f480e2a3d613b19bdff4e956a10151cfa01e80ef80b4684be99f,1,0,1,119.12716543,1498445158,Ticket,32808abe62906c52deb19e73841cf7f822ff4c79b7cec842bfcd21c1e8acae32
5db270e198eea4eaf0e423b6e6eaa283777f034b6bbf282c8d862b8df1749b34,1,0,1,42.69661923,1498399326,Ticket,87a161a991fe4afbfa511d1003b4ff79abcec999e66cefb44d7f1469b29af538
aed644c4d1960a0d2a1de2bd87cf3ae375b1fe0c7cdfd5f412cbce1af10e0b5f,1,0,1,42.69661923,1498399326,Ticket,62187f55bc64c099e4dd9a7fcf706e588daf9a8fc6b7f274fbb2cd12d094b311
