tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471f71846be69f70ce8578a13cb8b2ec609c15c14a4b6386c408202ca7bae663,-1,1,1,110.53164969,1550546446,Vote,fccac51ac6ec1f19c1eaf425ff0afc130df7f7bceb1acf7c963c336d35ce623e
21d5d109c8fa6872c0dab017e8469dde1c5b5df9ce9a810957afac6453318c5b,-1,1,1,102.90303323,1550054476,Vote,16c3f872854ea0f1628a03fe9a54d8dc9467be90291e1b0dfa84b38f43cc3c0a
14ee06d6446129246c05d36bd7eddf363f4674c48aea1fda684de43efe9a5b59,-1,1,1,102.70200135,1549843229,Vote,8c7b74814f63bca993541f173e9a3ba8bc69019396202fd8ca26f5e3a4bc9d5d
c62f2d06ec7faac39d2ad0401081735fefb723c2d7553c4e8a8812d3ccf2106b,1,0,1,108.66398581,1549359359,Ticket,becc8e174dbe1addbde627b9c6c58177250ec57b030491acf95251da52999f15
c3221667a0a644cf596411c402aef76abd1a152d1e4ee40ec2c84bbbba2a80a8,-1,1,1,102.41465447,1549262670,Vote,3c91f4caf003234c7600a912358374fcf4f3f72401b345fda735697f87c4576c
998ec1b253a2684c6d442805355bd52a4a224b3e3c2a6b2e05ec44cbdbb58bbb,1,0,1,107.85612522,1549255576,Ticket,be73e0335c5ff40290ebb646ab604e539c43a4bbf41f024a4009bc1979df0f63
7323de1df79f8eb77ca2063823c8172bc2bf554df35aa2b9fe5b4c0133b9de59,-1,1,1,101.84293235,1549145793,Vote,686a3359764a1aac3868cf779b4333acf58e7dad8db8987d48e4def9af336964
a5beb0b6411623aafd11a495cd00f28784f25194f65ed2dbdc9ed68e8e35ebba,1,0,1,110.18496903,1549092870,Ticket,f6582b4882625c343d726a5d5744f4dba4eec921da55d3feca4050ee59ac7abd
a75ef3ca90ce0e820024b7b69be9f52b00c92dd791f5398a38e8b0f6e8861b22,-1,1,1,103.23350087,1549006439,Vote,dd676f2ff54bd75c64fc88ef38bb79b5b2fde1f76622d1d989a0a9625e21102f
392894c5d4f9049d87d91b44fc9f8fcf94082aff1f625b12ac3576cc1a344d26,1,0,1,110.53164969,1548526326,Ticket,6f6b314405541a5251c5453c3df198524f56047ce6f1217693363b5ba68a099e
fccac51ac6ec1f19c1eaf425ff0afc130df7f7bceb1acf7c963c336d35ce623e,1,0,1,110.53164969,1548526326,Ticket,471f71846be69f70ce8578a13cb8b2ec609c15c14a4b6386c408202ca7bae663
ad63c2d7bcef5e5d5749fa18d7532fd3a4b6f4dda0a755599f06c00ff158e3d2,-1,1,1,98.18416825,1548417617,Vote,70c3c70880ebc82f729e7d79bc7226448542e7c6003974faa5ebec22d1359d54
bbeca9cac06dda93f23c358b581937211cd947748ee5bcfac2a7edec7532763b,-1,1,1,97.35204956,1548356710,Vote,9f81bb2e7e5e269bfd16bdb9e869e95c9c0314defa0832049a0a1534bd9696be
e5ae3e0c010c6d41e58b0f3c4a2c74b5be22efcbe47d8c1da1a5d6ac9a933a03,1,0,1,110.09336621,1548195459,Ticket,e9d984e4e5dc8266b20d9ad589f2ad7fbb68d143b6107c57e7050b861fa87a07
f5805e5fc367dd0ed57c1a98f94e1d365ed3686cee3b048dcb3fd619bd88310e,-1,1,1,102.90303323,1547514166,Vote,05569fdf4f1528a8667ab493648e6cfb20f92b14d60d1ebccc6b6a73212c86a9
5ebb580eed2c7210bcc8591a4e7cb4d12406f7e3eaa1294dbf2fb48cd7a2eeb4,1,0,1,101.44539944,1546429678,Ticket,2518b7af748ced66437e5f8df7a4435960919fd361e529f7a397c0b456e07c00
6e2a5d834da34a6845ff6a607ca98787250f92cd18e9938efef7a9d87a8f315f,1,0,1,101.73407432,1546290429,Ticket,1cc319b01bc4f528afea09501f62dffcb7f739ab6ae13109f0b97196c8755ba6
97be41c827a582506d2b2d243056da28a3d4228ba1d80cdd469cbf1d20aa9aea,-1,1,1,101.179893,1546286004,Vote,f3b830d7218a3a457a901413385a5d4f26ab848030a12251f3da7e2d40c27d1b
674402091ba459e341392f6c1cec696ceb7d17eea736695734a7fc50090e71c6,-1,1,1,101.84293235,1546143179,Vote,644681a0811bc48918eb66ab4b6c0676ed116a1932f845ac070a1dd256035d3a
dd676f2ff54bd75c64fc88ef38bb79b5b2fde1f76622d1d989a0a9625e21102f,1,0,1,103.23350087,1546087202,Ticket,a75ef3ca90ce0e820024b7b69be9f52b00c92dd791f5398a38e8b0f6e8861b22
05569fdf4f1528a8667ab493648e6cfb20f92b14d60d1ebccc6b6a73212c86a9,1,0,1,102.90303323,1546000565,Ticket,f5805e5fc367dd0ed57c1a98f94e1d365ed3686cee3b048dcb3fd619bd88310e
16c3f872854ea0f1628a03fe9a54d8dc9467be90291e1b0dfa84b38f43cc3c0a,1,0,1,102.90303323,1546000565,Ticket,21d5d109c8fa6872c0dab017e8469dde1c5b5df9ce9a810957afac6453318c5b
d5b824c202c164508a541d4c865b16d184ae779e6c3d23a4fcf0ef27c9e4fe88,1,0,1,102.90303323,1546000565,Ticket,659770b66f1741546ed7818deb64966394fe898cf716794ce10050c63847815a
fc4586298926a606abd08a6e6e20f904902f5e1dbdad3c72f66566cd92357018,-1,1,1,101.179893,1545946743,Vote,e933e3bdba306a768eba50f7cf1f4e603b286e23ad325db6ac593f31ac7dc446
0f3df5488818fdd6308138c0198b317441ed9bee3d5843de11c99b577e7750ce,-1,1,1,102.10401248,1545821759,Vote,037210d5067e139932bc5c781a3104fe8d45505e493fd04a8b2121023e5a7b9f
7b9772c83bbeace064ca15b94f1e63f65be204e15fd8223e052cc11fa4cfa4a6,-1,1,1,103.5215281,1545677301,Vote,ff9335e6ea4dd773974e034287e054b4ddcf8f99bad571c98f9082c050762a8d
2e535568c943812963cd19c500cdeef3b6720664c33ba220e948dcbf061f90f6,-1,1,1,102.19785845,1545426696,Vote,6914610f53f5a95741d88ddb13800370c9cfed545f3a17d139e87e3f45efea45
8c7b74814f63bca993541f173e9a3ba8bc69019396202fd8ca26f5e3a4bc9d5d,1,0,1,102.70200135,1545091063,Ticket,14ee06d6446129246c05d36bd7eddf363f4674c48aea1fda684de43efe9a5b59
6914610f53f5a95741d88ddb13800370c9cfed545f3a17d139e87e3f45efea45,1,0,1,102.19785845,1545026498,Ticket,2e535568c943812963cd19c500cdeef3b6720664c33ba220e948dcbf061f90f6
c3d848a9e61e543602d12278a108ffe507fad8bbcba602bf12ac62f397f26c4d,-1,1,1,101.179893,1545016802,Vote,ec959dc8346279db7641b4ef6c1f6c2d005dc4f26b8bb89fe3439419881af910
a5c9625a3a5cd3e94163755e046366e7ecd6444179e2d873afe4d720d780409c,-1,1,1,102.41465447,1544878947,Vote,9a35bdb705240f5d398a33c3a9dadb1f6d553f7005e632faef31800359d64b55
3c91f4caf003234c7600a912358374fcf4f3f72401b345fda735697f87c4576c,1,0,1,102.41465447,1544642212,Ticket,c3221667a0a644cf596411c402aef76abd1a152d1e4ee40ec2c84bbbba2a80a8
9a35bdb705240f5d398a33c3a9dadb1f6d553f7005e632faef31800359d64b55,1,0,1,102.41465447,1544642212,Ticket,a5c9625a3a5cd3e94163755e046366e7ecd6444179e2d873afe4d720d780409c
11d8d25f8bb2e9c57c29a274cc798ecf8cb643690722797ba7eeb303c922b0ed,-1,1,1,99.87644789,1544556531,Vote,4731a71e3abc21612e3303914b3504d265c586ed5cfe045ce86718067095cb86
03425090bbd14207189057e49a2809b043c780d25f1a3ca9131444857492d362,-1,1,1,101.7322947,1544555614,Vote,a5ec6c08c72097b9bee3dbfb2354ec6137d0bd39076b2f09d70b91ba24e0e812
644681a0811bc48918eb66ab4b6c0676ed116a1932f845ac070a1dd256035d3a,1,0,1,101.84293235,1544375614,Ticket,674402091ba459e341392f6c1cec696ceb7d17eea736695734a7fc50090e71c6
686a3359764a1aac3868cf779b4333acf58e7dad8db8987d48e4def9af336964,1,0,1,101.84293235,1544375614,Ticket,7323de1df79f8eb77ca2063823c8172bc2bf554df35aa2b9fe5b4c0133b9de59
632811fc5c15297759a417816bef665bd537d2a3abaea7ee6759da5d765fff33,-1,1,1,96.67222214,1544079252,Vote,981d73942dec7461681e4fe15983553f756a4b8f147634b2a616dd03641f5354
ff9335e6ea4dd773974e034287e054b4ddcf8f99bad571c98f9082c050762a8d,1,0,1,103.5215281,1543970123,Ticket,7b9772c83bbeace064ca15b94f1e63f65be204e15fd8223e052cc11fa4cfa4a6
351129f95860c8944c12048a5a50163cae8cbbe1c0dbc017710314d47e37dca0,-1,1,1,96.66821482,1543898206,Vote,8189d2ffe28f775f5090c856113330130e7381eb108075923288d1d9c3d879ca
5502bf12219c8fdfbfbe4511f87e17342199f174e0acc9494aae4e87abbb9167,-1,1,1,101.64238326,1543881522,Vote,4503734d34fea3ea8461e7d15f096545b4d3d699d841ea1bdf4acda9253473cf
a5ec6c08c72097b9bee3dbfb2354ec6137d0bd39076b2f09d70b91ba24e0e812,1,0,1,101.7322947,1543783484,Ticket,03425090bbd14207189057e49a2809b043c780d25f1a3ca9131444857492d362
a6696adaf6c126af56414c09a5842cf1ff1d29684c5fd1a94b4607770eb471db,-1,1,1,99.87644789,1543648165,Vote,feea8e434cad4149ec5039a4ac933a41dbe85182901b9bb10e853053d5bde167
4503734d34fea3ea8461e7d15f096545b4d3d699d841ea1bdf4acda9253473cf,1,0,1,101.64238326,1543606433,Ticket,5502bf12219c8fdfbfbe4511f87e17342199f174e0acc9494aae4e87abbb9167
037210d5067e139932bc5c781a3104fe8d45505e493fd04a8b2121023e5a7b9f,1,0,1,102.10401248,1543542826,Ticket,0f3df5488818fdd6308138c0198b317441ed9bee3d5843de11c99b577e7750ce
ed1c109b3cd0231520a0c60493a66842c46877516e6854a1d30dc5dd0b0f8460,-1,1,1,96.91261979,1543494782,Vote,a2eb2224546be1c705f5614dd33cc9bce4c380f0f93285bac779d07842b90b82
f8aa2eb5b8b817a267cc321a226272bc42eedce2b45e5cf27872a4b0f0391cb8,-1,1,1,101.179893,1542946459,Vote,f44f6a0f26b4b4d5242b1b0311b17aaab17b580990145fd685d517417801387c
e933e3bdba306a768eba50f7cf1f4e603b286e23ad325db6ac593f31ac7dc446,1,0,1,101.179893,1542670885,Ticket,fc4586298926a606abd08a6e6e20f904902f5e1dbdad3c72f66566cd92357018
ec959dc8346279db7641b4ef6c1f6c2d005dc4f26b8bb89fe3439419881af910,1,0,1,101.179893,1542670885,Ticket,c3d848a9e61e543602d12278a108ffe507fad8bbcba602bf12ac62f397f26c4d
f3b830d7218a3a457a901413385a5d4f26ab848030a12251f3da7e2d40c27d1b,1,0,1,101.179893,1542670885,Ticket,97be41c827a582506d2b2d243056da28a3d4228ba1d80cdd469cbf1d20aa9aea
f44f6a0f26b4b4d5242b1b0311b17aaab17b580990145fd685d517417801387c,1,0,1,101.179893,1542670885,Ticket,f8aa2eb5b8b817a267cc321a226272bc42eedce2b45e5cf27872a4b0f0391cb8
06f6ff55ccbc94572b00c7b34d334f64db679bc509338de9a8342271c2273895,-1,1,1,99.87644789,1542425446,Vote,02b8c0c4e58277129688d4e34e88c0820513296a1305d3d160b98d0ae5c037d2
b7cce4ce88f2ef1f1f6f1026f224c5094ccabf3061d8aa7cfc48f3847b14af31,-1,1,1,99.87644789,1542206228,Vote,3abd6dae7f4941755d0721ff60d65aed4bdc170c4eb81a172b3236c4b6da7197
ef3451578d0c8e5a4a01c7a1a6850ea108abda99b4a957a5ec5e3cd9fb5a6871,-1,1,1,99.87644789,1542123307,Vote,bc311ef6522d45ea0ed5f94f7b61ee23eb01301acc3aa7ac32d39ee932ad9e56
495ecf0c8aea720b67c6d7bbaf837ac6a8483300b165f0cdf34a07479a6ea20f,-1,1,1,99.4731268,1541725758,Vote,8cc4404606e6dfbfd145fc44d44ee8ff7630a4b3e9746581d5eb8a88a74adeae
981d73942dec7461681e4fe15983553f756a4b8f147634b2a616dd03641f5354,1,0,1,96.67222214,1541555031,Ticket,632811fc5c15297759a417816bef665bd537d2a3abaea7ee6759da5d765fff33
04fad634beb2cd027db37b1bd2583ff767d43dd1713063938a3d602ea21f4171,-1,1,1,96.66821482,1541433699,Vote,7c4002334b25db79ae6e0b5903a3117b05a3af37d42e97372212982b0d14b7b1
9f81bb2e7e5e269bfd16bdb9e869e95c9c0314defa0832049a0a1534bd9696be,1,0,1,97.35204956,1541421195,Ticket,bbeca9cac06dda93f23c358b581937211cd947748ee5bcfac2a7edec7532763b
70c3c70880ebc82f729e7d79bc7226448542e7c6003974faa5ebec22d1359d54,1,0,1,98.18416825,1541336758,Ticket,ad63c2d7bcef5e5d5749fa18d7532fd3a4b6f4dda0a755599f06c00ff158e3d2
8cc4404606e6dfbfd145fc44d44ee8ff7630a4b3e9746581d5eb8a88a74adeae,1,0,1,99.4731268,1541280286,Ticket,495ecf0c8aea720b67c6d7bbaf837ac6a8483300b165f0cdf34a07479a6ea20f
51f77e762c44e1b0e56fc4b98e13ac4329c111c22bace9ce7ec0515fec08ac4f,-1,1,1,96.66821482,1541222705,Vote,a9d72347d8aea21bc81085c49ff8bce7c1c25541bc734b992dd70df2782ff333
a6bce1e7c5068bf42389f04003c3214109bd18ee2a7375e463616e5668b7d6ed,-1,1,1,98.56185918,1541043753,Vote,59dcc1d62086837b94fff4619ba079693498cdc27faed096e872dce419d90229
02b8c0c4e58277129688d4e34e88c0820513296a1305d3d160b98d0ae5c037d2,1,0,1,99.87644789,1540511436,Ticket,06f6ff55ccbc94572b00c7b34d334f64db679bc509338de9a8342271c2273895
3abd6dae7f4941755d0721ff60d65aed4bdc170c4eb81a172b3236c4b6da7197,1,0,1,99.87644789,1540511436,Ticket,b7cce4ce88f2ef1f1f6f1026f224c5094ccabf3061d8aa7cfc48f3847b14af31
4731a71e3abc21612e3303914b3504d265c586ed5cfe045ce86718067095cb86,1,0,1,99.87644789,1540511436,Ticket,11d8d25f8bb2e9c57c29a274cc798ecf8cb643690722797ba7eeb303c922b0ed
bc311ef6522d45ea0ed5f94f7b61ee23eb01301acc3aa7ac32d39ee932ad9e56,1,0,1,99.87644789,1540511436,Ticket,ef3451578d0c8e5a4a01c7a1a6850ea108abda99b4a957a5ec5e3cd9fb5a6871
feea8e434cad4149ec5039a4ac933a41dbe85182901b9bb10e853053d5bde167,1,0,1,99.87644789,1540511436,Ticket,a6696adaf6c126af56414c09a5842cf1ff1d29684c5fd1a94b4607770eb471db
59fcc4a83bb4cb20f1a484e87537aa22c01668b110b6e660c27c05a00793f2f8,-1,1,1,94.90128157,1540436885,Vote,7e9db7614fe150f722e8a6ccf593acb09b4284aba1f72f487a65d1f1f14436cb
f933e6572aca155049ff8a6900c427e3a14b752b2e58a4d597afab05b3067f14,-1,1,1,96.91261979,1540150613,Vote,58232f9a4b89ba267a0719408717b3bcda1fc7a82e316473af823527f6d1b74e
ddbbac0c4d33c2b379bf0d2863135a0d39d09eb3f9c7fe064a32a54897d294df,-1,1,1,98.69177763,1540123041,Vote,8572ceaf41a15f33ca185bbbd6895e8ee8b198bf9c04f0a704cfb53f06709e8e
22a21c79f127734d15635e0ef0add017cec997e535337cf11702548bde599308,-1,1,1,98.69177763,1539871305,Vote,2b5c39d74e6c860110b63f872a6ed9b0772b259f816982d3d3045ca304929667
af03e384cddf4855242af4162893c6d25e499866a009bf35edec4fac7ee5bfce,-1,1,1,96.8456757,1539697147,Vote,4f82d66f71049a108d16bfccfe9c9ab0377fb818c678403b564adf75df1484f0
2b5c39d74e6c860110b63f872a6ed9b0772b259f816982d3d3045ca304929667,1,0,1,98.69177763,1539452015,Ticket,22a21c79f127734d15635e0ef0add017cec997e535337cf11702548bde599308
8572ceaf41a15f33ca185bbbd6895e8ee8b198bf9c04f0a704cfb53f06709e8e,1,0,1,98.69177763,1539452015,Ticket,ddbbac0c4d33c2b379bf0d2863135a0d39d09eb3f9c7fe064a32a54897d294df
91c6067424b22fde174d9fd5ca29a4c89af3eb79bd5cba144434d9a076420100,-1,1,1,96.8456757,1539282701,Vote,5d778b6cc3c6fd1093cf97851c4eb82cb367fe52cc606d8b817d7cb84ef4b3e8
ef2343f9d6f91931ec4238424900db70b86eab9a3ae2a54e3ea18ab7aad7cb83,-1,1,1,94.09485341,1539252977,Vote,d35779cab95f2c3fd85465e1cba9657218e8bfafacadaa8cf12c022b622e2fac
59dcc1d62086837b94fff4619ba079693498cdc27faed096e872dce419d90229,1,0,1,98.56185918,1539186139,Ticket,a6bce1e7c5068bf42389f04003c3214109bd18ee2a7375e463616e5668b7d6ed
ea7fea959d17a1682e5f37e16a3afd9cd89c6243c03d5f7db292c0cecb2e5764,-1,1,1,96.66821482,1539171438,Vote,f82915c91561ddbf3ceccaab540ed37b65e37d625255e18b107f3aa280af044f
d297c00450cf9f66ea3cce315b749e6c59c46f79059d8afa3a8df9e6bb213d29,-1,1,1,96.91261979,1538763492,Vote,d9cb9ff71ec65d11eb01d891920d381f4ec329b41e039084221b22c499aa1cc1
7c4002334b25db79ae6e0b5903a3117b05a3af37d42e97372212982b0d14b7b1,1,0,1,96.66821482,1538415462,Ticket,04fad634beb2cd027db37b1bd2583ff767d43dd1713063938a3d602ea21f4171
8189d2ffe28f775f5090c856113330130e7381eb108075923288d1d9c3d879ca,1,0,1,96.66821482,1538415462,Ticket,351129f95860c8944c12048a5a50163cae8cbbe1c0dbc017710314d47e37dca0
a9d72347d8aea21bc81085c49ff8bce7c1c25541bc734b992dd70df2782ff333,1,0,1,96.66821482,1538415462,Ticket,51f77e762c44e1b0e56fc4b98e13ac4329c111c22bace9ce7ec0515fec08ac4f
f82915c91561ddbf3ceccaab540ed37b65e37d625255e18b107f3aa280af044f,1,0,1,96.66821482,1538415462,Ticket,ea7fea959d17a1682e5f37e16a3afd9cd89c6243c03d5f7db292c0cecb2e5764
51983e27a96d18ffb900ed7264fb3138930d00b765bf196210f7233a22f8fb11,-1,1,1,96.8456757,1538125602,Vote,2759df9a7cef918e1ee79a6192bb3bc683efe2c60fbec6d1fad7f23b0d728332
4b063d15893b36e23591baafa508ba64fc77bda703ea31a4ed71a1034746d143,-1,1,1,92.80073043,1538100655,Vote,18d8f58c503dc6d8931f4eafba71a2455604ca4b4019ea08b67f62e8d26c8fba
860eeadbee07b29f1ec7d62f20d9a3433fb942e063f65a9c749e6a9042d8e7df,-1,1,1,96.8456757,1537909437,Vote,6deac0c24c14764562fb85126e9ffe9a46633a6c4c626fadaad95046f76b2cb0
ec707334c47d08f86d7071fd623bda15b7035cbf34352cc59d94c36b0135afe0,-1,1,1,92.63876398,1537818558,Vote,98d5e8d1c64f6f2575aa3196cc2ed64451f3c4a6a23d9494efa57012c071cf70
a2eb2224546be1c705f5614dd33cc9bce4c380f0f93285bac779d07842b90b82,1,0,1,96.91261979,1537594345,Ticket,ed1c109b3cd0231520a0c60493a66842c46877516e6854a1d30dc5dd0b0f8460
58232f9a4b89ba267a0719408717b3bcda1fc7a82e316473af823527f6d1b74e,1,0,1,96.91261979,1537593651,Ticket,f933e6572aca155049ff8a6900c427e3a14b752b2e58a4d597afab05b3067f14
d9cb9ff71ec65d11eb01d891920d381f4ec329b41e039084221b22c499aa1cc1,1,0,1,96.91261979,1537593651,Ticket,d297c00450cf9f66ea3cce315b749e6c59c46f79059d8afa3a8df9e6bb213d29
1b1b6ad4c1df7d36afcf4c40b1132b40e4b5405a078f63ce17260d7e1c537b69,-1,1,1,94.96772201,1537392778,Vote,c6550d8c8c4bb3b2b3b6e51e017f4d2c0e6210949faa4b48d5d99ded8d6237de
c0d624d0aefb9cc8146612e2d562cd5026274d411a17a4d544e803116c21bf03,-1,1,1,96.8456757,1537352337,Vote,66abef5611d1f1c90acff32295b37297df87f378d4f1bf7b66d30c453be4ed8b
2759df9a7cef918e1ee79a6192bb3bc683efe2c60fbec6d1fad7f23b0d728332,1,0,1,96.8456757,1536610166,Ticket,51983e27a96d18ffb900ed7264fb3138930d00b765bf196210f7233a22f8fb11
4f82d66f71049a108d16bfccfe9c9ab0377fb818c678403b564adf75df1484f0,1,0,1,96.8456757,1536610166,Ticket,af03e384cddf4855242af4162893c6d25e499866a009bf35edec4fac7ee5bfce
5d778b6cc3c6fd1093cf97851c4eb82cb367fe52cc606d8b817d7cb84ef4b3e8,1,0,1,96.8456757,1536610166,Ticket,91c6067424b22fde174d9fd5ca29a4c89af3eb79bd5cba144434d9a076420100
66abef5611d1f1c90acff32295b37297df87f378d4f1bf7b66d30c453be4ed8b,1,0,1,96.8456757,1536610166,Ticket,c0d624d0aefb9cc8146612e2d562cd5026274d411a17a4d544e803116c21bf03
6deac0c24c14764562fb85126e9ffe9a46633a6c4c626fadaad95046f76b2cb0,1,0,1,96.8456757,1536609855,Ticket,860eeadbee07b29f1ec7d62f20d9a3433fb942e063f65a9c749e6a9042d8e7df
cc274281d12ea83923f1ae8f97a16404755cd473aaf9bfa605c3aa3ef3bf9fd6,-1,1,1,94.99943181,1536530617,Vote,618467dc7f09dfdedaf339c76764a07c4686e191126725c34559292bbd7ae0e9
f82e3b09645aa9fefc2404f2bbeb4b1483be74d3b5a4f276d5c23c4aab5ba51e,-1,1,1,94.99943181,1536234305,Vote,0f27867c265e7459362cd1688c8238e0a285e7ea03cd817413bff7de42e62ed1
c61fb7c7de87ada2bf7ccea507fe6a1b87b69788c1bb3c156ff5eb9fdd6d0d24,-1,1,1,92.14883449,1535882290,Vote,1344a77323b78809bbc326312e5ffcc5602bd0e7015f3f72907f36d34aa114e0
7134ba5f8bae8e6d64281c63b8a02d7aaf8dd5ef96629fe6a8cb7852d27bf9f6,-1,1,1,91.49677969,1535764063,Vote,5f95edd80c703d053170127a2f36937501290e6229afdeb5c27f9137635c75d5
143912f8764b8c34eb984cb3f1a6beb2c76ee4dfdddd585fd7a66094c8f81a33,-1,1,1,94.90128157,1535754318,Vote,daa6ee32f401a61797c5d87501ec4bf0d124de4f435f76c1ad8cdfc487b6dba4
2626735ce93f9e5fb09665a0c17d50cfd189dd19791fba424c2820f8ab71ed0a,-1,1,1,92.14883449,1535629735,Vote,68df7c389f9efb3022a51ec978f3d5e2187c0e6c2f9589f71fc22d179415f5de
18d8f58c503dc6d8931f4eafba71a2455604ca4b4019ea08b67f62e8d26c8fba,1,0,1,92.80073043,1535500798,Ticket,4b063d15893b36e23591baafa508ba64fc77bda703ea31a4ed71a1034746d143
a633c0932d7c68f45490ed97835b936ea54e8ccb6b0ff4525250f6390b43af3f,-1,1,1,94.90128157,1535418449,Vote,0a4cefbe82678ac0c81a67c75f1ea9cd8b6e4075ae059873865105a4813e68f8
0a4cefbe82678ac0c81a67c75f1ea9cd8b6e4075ae059873865105a4813e68f8,1,0,1,94.90128157,1534930544,Ticket,a633c0932d7c68f45490ed97835b936ea54e8ccb6b0ff4525250f6390b43af3f
7e9db7614fe150f722e8a6ccf593acb09b4284aba1f72f487a65d1f1f14436cb,1,0,1,94.90128157,1534930544,Ticket,59fcc4a83bb4cb20f1a484e87537aa22c01668b110b6e660c27c05a00793f2f8
daa6ee32f401a61797c5d87501ec4bf0d124de4f435f76c1ad8cdfc487b6dba4,1,0,1,94.90128157,1534930544,Ticket,143912f8764b8c34eb984cb3f1a6beb2c76ee4dfdddd585fd7a66094c8f81a33
79b4c64d7b96537f9a9778c90ca40bc80fd1f8f13f862bad20f3b05e5af8aaa1,-1,1,1,86.41735576,1534850043,Vote,acd61f06841f99e628f54f7075756f016678a6af52ae59e910a3f3033870fadd
1f54038d0c57b3de25c612088a9ab495378c744be732d41577e3652f83c229f7,-1,1,1,92.95597722,1534822606,Vote,4ac60d7dbbc4c84ae249323d1bc006cc0bbfc3b8f24f4582b47d50671a77f859
8fa7a5cc130ec524cc50c3493cb23a7f5fdc3d194c167aff994bfa944435764b,-1,1,1,92.63876398,1534606563,Vote,9123dec8c29487ddb537cccd867c1a8237a05a51a515a76651223632c64d3854
0f27867c265e7459362cd1688c8238e0a285e7ea03cd817413bff7de42e62ed1,1,0,1,94.99943181,1534361004,Ticket,f82e3b09645aa9fefc2404f2bbeb4b1483be74d3b5a4f276d5c23c4aab5ba51e
618467dc7f09dfdedaf339c76764a07c4686e191126725c34559292bbd7ae0e9,1,0,1,94.99943181,1534361004,Ticket,cc274281d12ea83923f1ae8f97a16404755cd473aaf9bfa605c3aa3ef3bf9fd6
8e495bf605b653f65687239675df95932dbb7b3db64896080d15d36eef86d719,-1,1,1,94.69623521,1534169047,Vote,4a299a5347c384cd250095a7effe326c1a06bbb4718470b6904d30ad879a525e
50f30715b39d3d0c8829133e8055d3b5a0f4bb8a7219ba14badc001051b92892,-1,1,1,92.95597722,1534127347,Vote,472aacbfa7f67a89f938fac207c2e64b889b44062edceec2434a01314afb948e
c6550d8c8c4bb3b2b3b6e51e017f4d2c0e6210949faa4b48d5d99ded8d6237de,1,0,1,94.96772201,1534115523,Ticket,1b1b6ad4c1df7d36afcf4c40b1132b40e4b5405a078f63ce17260d7e1c537b69
df0ca0f948641aba8c8143362820646921e0f2d48cdfe465d6e0b9151fb60d21,-1,1,1,91.49677969,1533395710,Vote,84240bd3622f5717dcb468d5ee180c3d38a33578f36dbde162bfca25946efc7b
1344a77323b78809bbc326312e5ffcc5602bd0e7015f3f72907f36d34aa114e0,1,0,1,92.14883449,1533159500,Ticket,c61fb7c7de87ada2bf7ccea507fe6a1b87b69788c1bb3c156ff5eb9fdd6d0d24
68df7c389f9efb3022a51ec978f3d5e2187c0e6c2f9589f71fc22d179415f5de,1,0,1,92.14883449,1533159500,Ticket,2626735ce93f9e5fb09665a0c17d50cfd189dd19791fba424c2820f8ab71ed0a
d398356ee6c09018cd7c99b3e72e17318b46fdb2aff5eddf728d85c61e53531d,-1,1,1,94.09485341,1533084268,Vote,948cbc130364958be9e4ec1fcf952e0d8c221b973eb4a3e65b6b469bbffe2b53
5f105c633e901d8051463737c1ed9d27e6affc7a73e3a45d4c4390f87d834ec9,-1,1,1,94.69623521,1533003108,Vote,26e9a6672cdf155edba61d34b35240cb282820bfd5dcac8924302879875a0157
5f95edd80c703d053170127a2f36937501290e6229afdeb5c27f9137635c75d5,1,0,1,91.49677969,1532476555,Ticket,7134ba5f8bae8e6d64281c63b8a02d7aaf8dd5ef96629fe6a8cb7852d27bf9f6
84240bd3622f5717dcb468d5ee180c3d38a33578f36dbde162bfca25946efc7b,1,0,1,91.49677969,1532476555,Ticket,df0ca0f948641aba8c8143362820646921e0f2d48cdfe465d6e0b9151fb60d21
25341bca3fcd507bc9ecca9f03e05ad39bc3808663f21c4848bf1002b32e2b56,-1,1,1,87.57817525,1532338538,Vote,95adcb4a5aa008b9cd6eee2cb0a98eafed648aca97ec956ef35043bf708b9b28
5f7931354fedcb23147a85612340f7171c14f029615ec115d5feb9f39084d7b8,-1,1,1,92.63876398,1532321046,Vote,5cc2a5804082ec3247cf0e8e32dba47ea8861884259b1eb27101145348aafb4d
948cbc130364958be9e4ec1fcf952e0d8c221b973eb4a3e65b6b469bbffe2b53,1,0,1,94.09485341,1532105715,Ticket,d398356ee6c09018cd7c99b3e72e17318b46fdb2aff5eddf728d85c61e53531d
d35779cab95f2c3fd85465e1cba9657218e8bfafacadaa8cf12c022b622e2fac,1,0,1,94.09485341,1532105715,Ticket,ef2343f9d6f91931ec4238424900db70b86eab9a3ae2a54e3ea18ab7aad7cb83
425fe1faf0a1a449314922538b13e4ee94441ca0358d51a6a183797ca29dbaa6,-1,1,1,92.63876398,1532029107,Vote,368f7a8692fd88d29a6fb85a20270b28fab28e12cf2cb5a52cb8d44eb22a79ef
8cd38456dd098ba2e2bd683b30bbccf8bda30130b1e198bfca1ea7fab6484c8b,-1,1,1,92.63876398,1531963721,Vote,abf40598ac4b9aae8f57fdd00663b32f72e814ceb9df1c51405bf9c24b7b1e59
