tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139c9411306df3ea41ae8268937529ba3a1f84967c0519658f49b7178e7249f4,1,2,1,0.08563013,1469754419,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
a19dc495a08f493968e959abf80c1ae97b218134b9b8051c8795b624cabcae74,1,2,1,0.08563013,1469734265,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
c22cc9c92e6fdc6ddc6438558c4f800390a0a3180554d02e5208ea71624c9a90,1,2,1,0.08562843,1469708075,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
b1254c8882fac1174dce25f5ac6a63083dd864ddecbe5dd758d1365c00d64d99,1,2,1,0.08562753,1469693635,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
2874916139d0451246ccf160b772dcc8a5e2b9b4a5b5c1e2d9a238e12578350a,1,2,1,0.08564592,1469689328,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
d6a53ecb3df29c065968b8020c209e0aad548bac3b3b3ab18f9604ec9392ab4e,1,2,1,0.08642645,1469675567,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
70010d182dc4e66c349b96b4d3a5cbef3344cb9e698b14181453a060c774059c,1,2,1,0.08563313,1469655358,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
ef99c0d540888d07b2428d8575beff30b6486f2ecfdfe41405feac94a460302c,1,2,1,0.08562753,1469642586,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
ead3e9d5dac08d51eade433a0c139720a06abc3838335a00bacafdcb3e9ce9f6,1,2,1,0.08568488,1469605067,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
5d722d7a8ed3e68862b15e15d6da835c63d93720784f25f5a490013baa037fb1,1,2,1,0.08648795,1469573347,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
606b81985fb457ac396dd4803a68d4b653ef602b5e04d6a74b7e4a04ffa9184e,1,2,1,0.08572161,1469570336,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
49af4004f8b6da881daba468fb25a700c2c390efc188de3c3170a9e371d07114,1,2,1,0.1232801,1469454723,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,26,1,0.08569613,1469378052,Regular,1880107260af66669ae36ed1bba072407ecf42005fea8c9186ff977e165f2917
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,4,1,0.0856844,1469378052,Regular,eccc4c5f5e717b522b0c35bc7a8d3629a84a49c8cd425cc3424ca4f52c430103
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,5,1,0.08569613,1469378052,Regular,24cb5d08f047b6340846b32d52d4dc5adb4519401c29513311ba78d176e7e803
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,7,1,0.08656186,1469378052,Regular,6fbc7274c0e8bc66dec217acaee1c94be128c211928764bd7d319f8a5cee1907
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,10,1,0.08649383,1469378052,Regular,bae84d06906f69d7e34b98e8947ada0a149e69468f477e93f5f6dbb4902da10a
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,12,1,0.08569613,1469378052,Regular,b64b0fef1647c7dab63c75175336f1bcce360925109ac3606aa1723f9025960b
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,14,1,0.08648789,1469378052,Regular,a273e09f7fa2be5f1fed900d46c6a3167dbcc328c9c92c7c2b47871e15497a0c
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,19,1,0.08729072,1469378052,Regular,8168d19d195ae609810da6c2aa4a6293477ae650998d6639ccc5f2678c0b3b12
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,132,1,0.08569613,1469378052,Regular,b2566bccebe42710cd605666eaf1a88d20df03bd8c515e8e170a5fb732d8d375
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,29,1,0.08568214,1469378052,Regular,0acba61efe6f42aa448f6c71a3d3474a99c3b314e473815f4f4be0e04049e717
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,32,1,0.08568214,1469378052,Regular,506bacc57695b74b96050e59b03a0fd07b66cbc541b3bba85b1ec6f85637021a
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,35,1,0.08655007,1469378052,Regular,82db033593d5fea4dd87962c3c62b65dd8d06582f937f1a12c8a1a256b6a901a
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,36,1,0.08648789,1469378052,Regular,5d204f6861daaef8c9b9f57c004cd34c83bfad2489118cfa57e7f208d5bdd41c
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,37,1,0.08568214,1469378052,Regular,7c9478250d2b2cd69a63ad027b0f878735188128b6b30382d3d3e39b91e6031f
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,40,1,0.08655007,1469378052,Regular,d2689bbe4e82b55b485306ac3bcdc9cd87335e141829076258b99f157884e020
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,45,1,0.08568242,1469378052,Regular,7bc0bf528b23093f57e771b0edde1c6eda248379f2ef3b5429907c7c53863224
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,46,1,0.0856844,1469378052,Regular,84d344287eb3175230ff9403073430610d526bf334539358a4d4d3c831566c24
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,48,1,0.08568242,1469378052,Regular,57b0cf4d025478a05adeb9fe770a3903f09ac7071257df49eac649c8e47e9e25
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,50,1,0.08648093,1469378052,Regular,d975cebda248121755b86a961fdd3d7533337a31641ac9a3280ac0c5bc3f9127
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,51,1,0.08654936,1469378052,Regular,577d9c315b2e10c407553ec8c649012e2efe5e644b323618b24499dca1171428
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,52,1,0.08648789,1469378052,Regular,95bdcebc9b8cc29fc0335c21c4ec5058d5269c0c789d073df1d0ced65f8c312b
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,53,1,0.08648789,1469378052,Regular,bf9d3a383a13c66d14a2795cfd6770cd44aae26647ae4b70629a8c39619a582d
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,57,1,0.08648577,1469378052,Regular,8a3b284466d2a176dba3d3cb9bd1df01007c66ee2ce7ce4e7deec01b5172522f
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,58,1,0.08568214,1469378052,Regular,0a36211537e3b29dd9b93d61b65366bceaa7ff1101b5f5b32d50dd177f4c1732
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,67,1,0.0856863,1469378052,Regular,e33cb59902b9d53830a27b435976e93357af7cec5292f272c511a1c993369b39
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,69,1,0.08735435,1469378052,Regular,16faef6e544f07401ae040565e56588883f83ac4e8488a049b2bd4288e9a943a
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,72,1,0.08648795,1469378052,Regular,6b1743fabf2df3b8c761285a758b1768e9654078db9c5eb625c44543f3e40e3e
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,79,1,0.08568214,1469378052,Regular,50fd3a0ac85479985737bfd7c61be0b153947acafe160e1f21e89044d2bc7d43
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,80,1,0.08729072,1469378052,Regular,9ee4f6102684c180ebd8e866419f26f4b70334e4f495be2fa4f85f11c41cc144
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,85,1,0.08568214,1469378052,Regular,21afd5f0815aaca4f4f38eb994dbf2b9421ff89986138311d69b03c3410da348
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,87,1,0.08653595,1469378052,Regular,90f864d70dc227ab27701d473e53b0edd8634075e4e64216f50e696f8a09c14a
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,91,1,0.08654936,1469378052,Regular,0f2ee7e2990da45b1b3c623f65e758081b529a039b399c5d09a582e38200764f
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,93,1,0.08569613,1469378052,Regular,2eaf04ad861815666f9e74a1c3c1c54628e1a1d8c0c6f4733fd839be2de9cf52
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,96,1,0.0864876,1469378052,Regular,9a59a54de7b40b5b05e306b8730779b24ba817595452561c81fb48a18639df55
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,100,1,0.08654936,1469378052,Regular,7abf13d0306e88a72bf2de03033e20bfcfb303ebeac0425d6ee95384542aac59
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,107,1,0.08649764,1469378052,Regular,e1e36ae6c6be353c1ccbdc8144c7dcb1fc02e654871a7175b2ec5b2fc3e1ee60
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,111,1,0.08650406,1469378052,Regular,9aa1702457c63e5ac384574d495b8c5cc221f48275cfe49b7e130bc9503df864
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,114,1,0.08648795,1469378052,Regular,2d41ddb0ce87ad8ab85793afaa99b208233a1ca9a72d81df0297b9d9b3c26368
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,120,1,0.08654936,1469378052,Regular,71c140fb62c7fa07b2375f21fdfdd95471c32349e2ad4c05d14a2503b265256e
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,123,1,0.08654568,1469378052,Regular,a72b6537662b87f334c93e5b449a34b5d4018bfb58aca551d2a26f2af533be6f
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,125,1,0.08568242,1469378052,Regular,226e47081ed82e32eef316a394854768085b45636c3533edcff5527673a7cf71
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,126,1,0.08653595,1469378052,Regular,c9f468b948c5cf74bce088ce7de8004df1877670f9c6900bf8807d3e2c50b372
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,263,1,0.08729072,1469378052,Regular,823c98e4f33aca9a0feecab0a54a0b8129385e7a3b8d049985182f7c77f91ff7
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,260,1,0.0856863,1469378052,Regular,4cd6abd822a6803bf98b7663e8eb5190dc32a11813831939ac6c7f490c1fdef3
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,256,1,0.12342908,1469378052,Regular,104ff8df1502e434e3c1fe4b920ead186e4c0f1e479727c95530e22ce24871ee
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,255,1,0.08648577,1469378052,Regular,73e0653ead7e1dd7807973a912a14c469418e4228841cc605fdeda619d7859ee
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,253,1,0.08648789,1469378052,Regular,7d14691f94573de95e42c6a42ba999864d30ce7e01cea22548b83a38627356ed
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,243,1,0.08648789,1469378052,Regular,fcfb3de5dfb264cd64dcaa86ea5c6cee97cb3cf112edcd5acb720f67faf349e1
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,242,1,0.08655007,1469378052,Regular,16e960a933f726e27708c006235cc37008609a56e8ffdaf5a97646f4b7982ddf
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,234,1,0.08729072,1469378052,Regular,6facea6505530c6ff731aa75525fd65281c37f857234efe3ac3eabd3a57081da
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,228,1,0.08648093,1469378052,Regular,dd3f55a13e54e0667c8ddb536162069a2a97bb164e89ec7bb9b995d15f024acf
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,226,1,0.08658245,1469378052,Regular,1b2a695a279b06dca3eea35c39cbf4325aa0d017c29d9f46d26fed8f0eeab7ce
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,223,1,0.08648789,1469378052,Regular,044de43ca0239f2091b753db5004f018b3ee7929c161fe38c4d4ad3d587635c7
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,221,1,0.08729072,1469378052,Regular,d18d834915b4cd09a692f001e8752c8bfaa50f614b19138c4fdfbe4492ff5ec6
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,220,1,0.08653595,1469378052,Regular,19d26f861303431b6815043c918b9efe7663a47d16058a65cd483b0660ef33c6
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,206,1,0.08572161,1469378052,Regular,d100081d4165c129e0f0ae0de1223464a44f71bfc87ed794a92948a7d6dcb3b8
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,201,1,0.08568214,1469378052,Regular,e35c28f83d417f494c3dc1b4f809343f87b4b577e4e4ebbfed56f8a8d2d4c4b4
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,198,1,0.08654936,1469378052,Regular,06cf31580776045850ebc208b3a042333d2aca688dbc0fa55f2da0c693f5e6b2
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,197,1,0.0856863,1469378052,Regular,d7170a90be576c6964c230fb6ee072802acf58fd711734ab8d59c1e804fae0b2
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,192,1,0.0856844,1469378052,Regular,6eed452cd9ded804901166bc2d8f9f736021c3810a6e679751880714d9634dac
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,190,1,0.08729072,1469378052,Regular,4eb356a7821cb7abde9af058cce45ea6d4eebf421bf716b3fe9a6bd9cf866bab
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,188,1,0.08568214,1469378052,Regular,68abb30df1d0d61e6b38a4d79fdbcf781ff94eb74d76600a8a80db2e700abca8
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,187,1,0.08729072,1469378052,Regular,198fe7e47b76b240fe83375aa7cf9657eac4cfaf44c374faa9514430aea5dfa7
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,186,1,0.08650406,1469378052,Regular,00fcab10931099035137a9dd8cb4f263f359ce9f0012cd82d486be902d4aa3a6
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,185,1,0.08729072,1469378052,Regular,4305f37a1b806f1913c55579ad1c8733e04a07d6b514914b8d0bb8cefa96fca5
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,183,1,0.08729073,1469378052,Regular,89ad953905baa8456c03acf3ec17bd42d9db0468619a8a97df4983e5e0f7eda3
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,177,1,0.08568242,1469378052,Regular,7b6108e3ab8ec321d8908aee11d0e7074ec2bc5a1ca722c74dbe17a99163009c
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,172,1,0.08648795,1469378052,Regular,576c616aac5908e60735a20695681545770b08ea0a753663c253300497f84d98
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,170,1,0.0856863,1469378052,Regular,515da8313340c541b98af38e0664cbbb3dc980b763dabd28e6d4a471ae50d895
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,167,1,0.08569613,1469378052,Regular,f483f047064fc3b5aa59130444c5d24f7570b61a877b2b3aee016415223aac90
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,163,1,0.08568667,1469378052,Regular,1b3d8a7ab95b34140fac7455596d8ede07de26eecb7a918e4fca6cf8d1becf8e
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,162,1,0.08729072,1469378052,Regular,c97da8f31d4d0f169f69972be29c6369e8231211026973a7d3d1db551ddaa08d
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,158,1,0.08568214,1469378052,Regular,bf8a32f6a71802f5cf85970c782de792d12f7d9e1c35afe7445df27c20e76c8c
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,144,1,0.08654994,1469378052,Regular,a1a1368dfab6def88186911dca3daa611b990f53968dd5dc188bb2c92a9ac87d
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,141,1,0.08738004,1469378052,Regular,0615cd9dd0acbdb39ca164c056561dce2b0775311baef01e79931f5debfd217b
6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9,-1,135,1,0.08568214,1469378052,Regular,423917043d8ebf6d115bce5d73e1715dd6d1660f94525a97c1198653ed2bd476
759e9ffa57db8c9ef0f05dc2c0766d44d71912d393f7f339c5b8b3fc7420ceb2,1,2,1,0.08569613,1469326815,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
04ed64d5def7f16ac48305d4a839ab2818bdc75a8cfc3ae6e399470085f6af04,1,2,1,0.0856844,1469318882,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
0ee6207dd79ba108e2278e5b4f582a1233732f9e4546d7360ae6947e51813bb1,1,2,1,0.08648789,1469317600,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
baeec2c53ccd2c7d257c1ce00920ad81b730377c7fa1e58f44e25a8400a89e82,1,2,1,0.08569613,1469316846,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
6eed452cd9ded804901166bc2d8f9f736021c3810a6e679751880714d9634dac,1,2,1,0.0856844,1469286623,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
8a3b284466d2a176dba3d3cb9bd1df01007c66ee2ce7ce4e7deec01b5172522f,1,2,1,0.08648577,1469248917,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
576c616aac5908e60735a20695681545770b08ea0a753663c253300497f84d98,1,2,1,0.08648795,1469230231,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
84d344287eb3175230ff9403073430610d526bf334539358a4d4d3c831566c24,1,2,1,0.0856844,1469221207,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
eccc4c5f5e717b522b0c35bc7a8d3629a84a49c8cd425cc3424ca4f52c430103,1,2,1,0.0856844,1469209617,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
a2d8238fd60ae74d9ef8af817331cab8f81b7af03d392b937215201517d942ff,1,2,1,0.0856844,1469193859,Vote,59acc0856e8dcb1b18e3b3dd9e4b312c89667b5e1d4e9825e139edeccb5e3d9c
24cb5d08f047b6340846b32d52d4dc5adb4519401c29513311ba78d176e7e803,1,2,1,0.08569613,1469178435,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
4cd6abd822a6803bf98b7663e8eb5190dc32a11813831939ac6c7f490c1fdef3,1,2,1,0.0856863,1469049956,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
515da8313340c541b98af38e0664cbbb3dc980b763dabd28e6d4a471ae50d895,1,2,1,0.0856863,1469041657,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
7bc0bf528b23093f57e771b0edde1c6eda248379f2ef3b5429907c7c53863224,1,2,1,0.08568242,1469027955,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
b2566bccebe42710cd605666eaf1a88d20df03bd8c515e8e170a5fb732d8d375,1,2,1,0.08569613,1468965636,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
d7170a90be576c6964c230fb6ee072802acf58fd711734ab8d59c1e804fae0b2,1,2,1,0.0856863,1468940781,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
e33cb59902b9d53830a27b435976e93357af7cec5292f272c511a1c993369b39,1,2,1,0.0856863,1468937753,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
e35c28f83d417f494c3dc1b4f809343f87b4b577e4e4ebbfed56f8a8d2d4c4b4,1,2,1,0.08568214,1468931979,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
6b1743fabf2df3b8c761285a758b1768e9654078db9c5eb625c44543f3e40e3e,1,2,1,0.08648795,1468897665,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
4eb356a7821cb7abde9af058cce45ea6d4eebf421bf716b3fe9a6bd9cf866bab,1,2,1,0.08729072,1468893599,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
f483f047064fc3b5aa59130444c5d24f7570b61a877b2b3aee016415223aac90,1,2,1,0.08569613,1468890981,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
1880107260af66669ae36ed1bba072407ecf42005fea8c9186ff977e165f2917,1,2,1,0.08569613,1468856799,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
2d41ddb0ce87ad8ab85793afaa99b208233a1ca9a72d81df0297b9d9b3c26368,1,2,1,0.08648795,1468797944,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
1b3d8a7ab95b34140fac7455596d8ede07de26eecb7a918e4fca6cf8d1becf8e,1,2,1,0.08568667,1468792080,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
bf9d3a383a13c66d14a2795cfd6770cd44aae26647ae4b70629a8c39619a582d,1,2,1,0.08648789,1468789367,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
b64b0fef1647c7dab63c75175336f1bcce360925109ac3606aa1723f9025960b,1,2,1,0.08569613,1468756737,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
c97da8f31d4d0f169f69972be29c6369e8231211026973a7d3d1db551ddaa08d,1,2,1,0.08729072,1468750518,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
00fcab10931099035137a9dd8cb4f263f359ce9f0012cd82d486be902d4aa3a6,1,2,1,0.08650406,1468718375,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
2eaf04ad861815666f9e74a1c3c1c54628e1a1d8c0c6f4733fd839be2de9cf52,1,2,1,0.08569613,1468673970,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
89ad953905baa8456c03acf3ec17bd42d9db0468619a8a97df4983e5e0f7eda3,1,2,1,0.08729073,1468636384,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
e1e36ae6c6be353c1ccbdc8144c7dcb1fc02e654871a7175b2ec5b2fc3e1ee60,1,2,1,0.08649764,1468614101,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
0a36211537e3b29dd9b93d61b65366bceaa7ff1101b5f5b32d50dd177f4c1732,1,2,1,0.08568214,1468594143,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
7c9478250d2b2cd69a63ad027b0f878735188128b6b30382d3d3e39b91e6031f,1,2,1,0.08568214,1468587108,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
7b6108e3ab8ec321d8908aee11d0e7074ec2bc5a1ca722c74dbe17a99163009c,1,2,1,0.08568242,1468584947,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
21afd5f0815aaca4f4f38eb994dbf2b9421ff89986138311d69b03c3410da348,1,2,1,0.08568214,1468481157,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
198fe7e47b76b240fe83375aa7cf9657eac4cfaf44c374faa9514430aea5dfa7,1,2,1,0.08729072,1468456439,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
823c98e4f33aca9a0feecab0a54a0b8129385e7a3b8d049985182f7c77f91ff7,1,2,1,0.08729072,1468440800,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
57b0cf4d025478a05adeb9fe770a3903f09ac7071257df49eac649c8e47e9e25,1,2,1,0.08568242,1468428190,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
95bdcebc9b8cc29fc0335c21c4ec5058d5269c0c789d073df1d0ced65f8c312b,1,2,1,0.08648789,1468402297,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
9ee4f6102684c180ebd8e866419f26f4b70334e4f495be2fa4f85f11c41cc144,1,2,1,0.08729072,1468347223,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
0acba61efe6f42aa448f6c71a3d3474a99c3b314e473815f4f4be0e04049e717,1,2,1,0.08568214,1468342129,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
50fd3a0ac85479985737bfd7c61be0b153947acafe160e1f21e89044d2bc7d43,1,2,1,0.08568214,1468328197,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
68abb30df1d0d61e6b38a4d79fdbcf781ff94eb74d76600a8a80db2e700abca8,1,2,1,0.08568214,1468290353,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
d100081d4165c129e0f0ae0de1223464a44f71bfc87ed794a92948a7d6dcb3b8,1,2,1,0.08572161,1468271842,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
d18d834915b4cd09a692f001e8752c8bfaa50f614b19138c4fdfbe4492ff5ec6,1,2,1,0.08729072,1468234120,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
5d204f6861daaef8c9b9f57c004cd34c83bfad2489118cfa57e7f208d5bdd41c,1,2,1,0.08648789,1468203675,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
6facea6505530c6ff731aa75525fd65281c37f857234efe3ac3eabd3a57081da,1,2,1,0.08729072,1468187600,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
506bacc57695b74b96050e59b03a0fd07b66cbc541b3bba85b1ec6f85637021a,1,2,1,0.08568214,1468166277,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
