tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,128,1,1.27139542,1531103065,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,44,1,1.30927528,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,358,1,1.30927528,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,203,1,1.316451,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,99,1,1.30133159,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,33,1,1.4162238,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,518,1,1.4162238,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,583,1,1.44255706,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,0,1,1.49762666,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,13,1,1.49762666,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,24,1,1.4476778,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,318,1,1.4476778,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,47,1,1.32288338,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,476,1,1.32288338,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,90,1,1.45493667,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,113,1,1.45493667,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,67,1,1.4464435,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,462,1,1.4464435,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,58,1,6.67,1530195063,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,1,0,1,6.67,1530187123,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,233,1,0.10606012,1530067718,Regular,8862267f5ac0540a2e712523ecd0e950164f4b5169685e6845e0e3ffcb4b51f7
696b2ae272a9bbabae20897025e6df44d99ca99a9675976c2ffe23c2d4474566,-1,0,1,10.8,1529878133,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,1,0,1,10.8,1529877078,Regular,696b2ae272a9bbabae20897025e6df44d99ca99a9675976c2ffe23c2d4474566
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,13,1,2,1529322223,Regular,73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c
73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c,1,0,1,2,1529306984,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,7,1,6.5,1529234351,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,1,0,1,6.5,1529233281,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f,-1,3,1,0.10282742,1529060266,Regular,40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3
b86a96b226509ad2075e790a10d0b82b8abddff1c56f20009f1188d4e5381848,-1,0,1,7,1529041132,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,1,0,1,7,1529012667,Regular,b86a96b226509ad2075e790a10d0b82b8abddff1c56f20009f1188d4e5381848
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,100,1,1.91571826,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,3,1,0.63575786,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,295,1,0.63575786,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,20,1,1.69289171,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,3,1,2,1528686702,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,341,1,1.69289171,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,1,0,1,2,1528670616,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,77,1,1.72897516,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,505,1,1.72897516,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,466,1,1.91571826,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd,-1,8,1,2.07535694,1528454200,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,586,1,2.07535694,1528430321,Regular,f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,14,1,5,1528410192,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,1,1,1,5,1528407334,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,61,1,2.07244989,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,472,1,2.07244989,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,139,1,8.51837989,1528332217,Regular,713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,98,1,1.5461783,1528305189,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,101,1,2.01617418,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,290,1,2.01617418,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,110,1,1.5461783,1528161767,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,33,1,0.20750407,1528135542,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,4,1,0.20750407,1528129197,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,104,1,0.3401989,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,44,1,0.53955439,1528120944,Regular,3e1c60875a372c967c267517618124f58bdc1dd611cac064056d39c4d3b41b75
3e1c60875a372c967c267517618124f58bdc1dd611cac064056d39c4d3b41b75,1,0,1,0.53955439,1528099606,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,38,1,0.406,1528098505,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,1,1,0.406,1528087748,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,25,1,0.3401989,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
8862267f5ac0540a2e712523ecd0e950164f4b5169685e6845e0e3ffcb4b51f7,1,1,1,0.10606012,1528063555,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,42,1,0.35028631,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,263,1,0.35028631,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,22,1,0.4261925,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad,-1,4,1,0.4625,1527992175,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,57,1,0.4261925,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,14,1,0.4625,1527990554,Regular,fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad
713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da,1,13,1,8.51837989,1527956585,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb,-1,5,1,0.10976485,1527940688,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,17,1,0.10976485,1527939942,Regular,1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,75,1,0.36163334,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9,-1,8,1,0.20282813,1527925799,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,50,1,0.20282813,1527924412,Regular,4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9
40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3,1,2,1,0.10282742,1527918131,Regular,0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,306,1,0.36163334,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,15,1,0.35115134,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,25,1,0.3105,1527911022,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,10,1,0.3105,1527910506,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,150,1,0.35115134,1527905403,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe,-1,8,1,0.20502813,1527887215,Regular,f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,13,1,0.20502813,1527884857,Regular,c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,66,1,0.71351863,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,26,1,1.00425256,1527610206,Regular,9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,-1,0,1,12.0031917,1527469217,Regular,634504edf0e47beffb7eb5e3f02aff27f9cf821a2a02e90fa9114be71bfe5c42
634504edf0e47beffb7eb5e3f02aff27f9cf821a2a02e90fa9114be71bfe5c42,1,1,1,12.0031917,1527464023,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,304,1,0.71351863,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,39,1,1.02487851,1526956176,Regular,a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8
a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8,1,29,1,1.02487851,1526944650,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,52,1,1.00926679,1526916823,Regular,40eff524bedfec17a96bf0a3fb1cf7148e9d7c41788170837d86c4cd5b6dfbd1
d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab,-1,6,1,1.00517373,1526898333,Regular,46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,55,1,0.73311265,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,262,1,0.73311265,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e,1,1,1,1.00517373,1526881934,Regular,d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,37,1,5.61068318,1526872680,Regular,87f481db8e3a97b1819794d9713f54033170e907a0fa63c9c1c248f888dcb6ca
e6ad113936e5c8e4166275acc3ed2a761628b3466859af725bb1237ca89c6274,-1,10,1,1.00829937,1526868823,Regular,b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9
d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb,-1,17,1,1.00423938,1526850540,Regular,9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,8,1,0.99990351,1526836300,Regular,efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,10,1,1.00130939,1526835897,Regular,8439320037a5d4462e4a3b222f59da3e4885adbcc08a02269d0fea2132f8e77e
8439320037a5d4462e4a3b222f59da3e4885adbcc08a02269d0fea2132f8e77e,1,12,1,1.00130939,1526834405,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,27,1,0.78601959,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,274,1,0.78601959,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,43,1,1.00851413,1526783065,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484,1,7,1,1.00851413,1526776341,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,58,1,1.03007212,1526734892,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b,1,8,1,1.03007212,1526723929,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074,-1,14,1,0.87078545,1526714515,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,103,1,0.87078545,1526705934,Regular,23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074
b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9,1,26,1,1.00829937,1526683420,Regular,e6ad113936e5c8e4166275acc3ed2a761628b3466859af725bb1237ca89c6274
9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9,1,10,1,1.00423938,1526628853,Regular,d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,1,1,1.01725946,1526582243,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705,1,6,1,1.01725946,1526580681,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3,1,5,1,0.99990351,1526538224,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
bce5e49734f69b022a42929cb9fd4f424712c6232506ba38dbb453808ed55124,-1,4,1,1.0217631,1526510992,Regular,296de57ebfac61be9ea3284174a0383daf7644e763968308b79189bb2dadb818
296de57ebfac61be9ea3284174a0383daf7644e763968308b79189bb2dadb818,1,19,1,1.0217631,1526506237,Regular,bce5e49734f69b022a42929cb9fd4f424712c6232506ba38dbb453808ed55124
40eff524bedfec17a96bf0a3fb1cf7148e9d7c41788170837d86c4cd5b6dfbd1,1,2,1,1.00926679,1526471663,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,4,1,1.00044763,1526453506,Regular,20d9b6954622c0f09c4dcd271ffb250861e186ef75c3eb7dbafebffdd35414b8
1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d,-1,18,1,1.00905361,1526446832,Regular,9bd9f2d83d4a805fa770493f135d8ed530ddc3c8ca68779d36a41e0abec48934
9bd9f2d83d4a805fa770493f135d8ed530ddc3c8ca68779d36a41e0abec48934,1,8,1,1.00905361,1526442477,Regular,1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d
9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2,1,19,1,1.00425256,1526404838,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
20d9b6954622c0f09c4dcd271ffb250861e186ef75c3eb7dbafebffdd35414b8,1,0,1,1.00044763,1526374864,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111,-1,13,1,0.32050814,1526343198,Regular,fbf531aad122f7db2c5f76ae7860e98236b1a8f111cb58625e48404daa86f533
fbf531aad122f7db2c5f76ae7860e98236b1a8f111cb58625e48404daa86f533,1,5,1,0.32050814,1526342668,Regular,94ac81a959518a0cc64c86b717b5e70843fb7208cdb11fe447a6750d817f6111
87f481db8e3a97b1819794d9713f54033170e907a0fa63c9c1c248f888dcb6ca,1,0,1,5.61068318,1526335906,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe,-1,3,1,2.72212755,1526249839,Regular,e99430f9d004e8ac4a2d1a1dcac891d8c01ec98a18665162ce701f56ed08700b
e99430f9d004e8ac4a2d1a1dcac891d8c01ec98a18665162ce701f56ed08700b,1,0,1,2.72212755,1526244644,Regular,a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,21,1,3.49,1526188608,Regular,6bb5ca9f85c871199e2afe03917485d5d36f7f079146dae0f9b73a2c1f8f5a46
6bb5ca9f85c871199e2afe03917485d5d36f7f079146dae0f9b73a2c1f8f5a46,1,0,1,3.49,1526175292,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,9,1,5,1526053401,Regular,7bea2ace924dd00e35cf2582348c6c8ef780a3b99339d41b976341e568ed3564
7bea2ace924dd00e35cf2582348c6c8ef780a3b99339d41b976341e568ed3564,1,0,1,5,1526040700,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
dbd423def2a5e1de2af5a2a6d718bbcecf989acc9e17fc5212be062098eca3dd,-1,4,1,0.5,1525996899,Regular,30afa14a3fbfa7452c5a1ba601d2fd38c7df2da935afd7b733e8ed42abae450c
