tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,69,1,0.26803246,1472063305,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,20,1,0.10800254,1472019778,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,93,1,0.14307761,1471955058,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,3,1,0.14547962,1471955058,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,5,1,0.10050822,1471867505,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,137,1,0.07927319,1471813997,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,89,1,0.06403587,1471802919,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,95,1,0.12100798,1471791647,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,72,1,0.13814107,1471759132,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,55,1,0.19742113,1471715126,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,37,1,0.20087204,1471693096,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,43,1,0.18822873,1471682402,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,14,1,0.20026221,1471661508,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,41,1,0.41648228,1471650211,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,19,1,0.19774245,1471616952,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,104,1,0.28857956,1471573506,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,22,1,0.16850511,1471562953,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,66,1,0.17736443,1471551407,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,84,1,0.17090911,1471474945,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,1,11,1,0.10195446,1471464191,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,25,1,0.10535892,1471453353,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,92,1,0.21026153,1471442305,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,7,1,0.1006755,1471432040,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,25,1,0.20463176,1471420756,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,27,1,0.10167406,1471409661,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,25,1,0.20251893,1471398906,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,30,1,0.10501684,1471387975,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,21,1,0.10706966,1471377105,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,115,1,0.43546344,1471367159,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,69,1,0.23813012,1471355630,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,13,1,0.43576399,1471333578,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,19,1,0.11539164,1471312799,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586,1,23,1,0.1069678,1471301095,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,38,1,0.11110641,1471247736,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,106,1,0.14574744,1471203527,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
5d7e47679fb3671c62b26fd5c0304ea63b1fe44b0fc8e894a8ca075ff1ad39eb,1,1,1,5.00007452,1471194506,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,80,1,0.37998261,1471181237,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,18,1,0.11474694,1471170243,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,8,1,0.11110164,1471159524,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,64,1,0.24510049,1471148628,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,54,1,0.32360373,1471126771,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,42,1,0.15571903,1471094168,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,32,1,0.16317575,1471050551,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,13,1,0.1237805,1471017727,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,6,1,0.10854181,1470974386,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,49,1,0.10462597,1470942202,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,7,1,0.13160554,1470909405,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,4,1,0.32225691,1470887044,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,38,1,0.23887321,1470876118,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,84,1,0.21400965,1470865425,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,2,1,0.12492404,1470854660,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,49,1,0.12320468,1470843781,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,18,1,0.25868457,1470833519,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,103,1,0.57362642,1470822184,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,41,1,0.6243721,1470800158,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,56,1,0.52386724,1470789600,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,47,1,0.57282084,1470778721,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,64,1,0.29459773,1470767484,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,69,1,0.35716189,1470735184,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,32,1,0.35692213,1470724149,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,25,1,0.67768091,1470713657,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,86,1,0.35178272,1470702558,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,5,1,0.35335086,1470692048,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,48,1,0.179323,1470680510,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,28,1,0.3985177,1470637744,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,72,1,0.24163104,1470614465,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,55,1,0.05888056,1470593271,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,20,1,0.12688614,1470560992,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,32,1,0.15499404,1470527647,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,24,1,0.10123328,1470494835,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,19,1,0.16963792,1470452374,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,35,1,0.14096221,1470440653,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,15,1,0.14615208,1470397123,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,28,1,0.20768689,1470386549,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,25,1,0.44289041,1470353591,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,2,1,0.34235213,1470321254,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,23,1,0.43088988,1470310271,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,19,1,0.20478807,1470299988,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,29,1,0.21306444,1470288451,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,29,1,0.39235429,1470277477,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,103,1,0.47641202,1470266981,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,45,1,0.25648646,1470256039,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,28,1,0.42175061,1470244904,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,61,1,0.13356085,1470234194,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08,1,34,1,0.14794711,1470201207,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,88,1,0.5977627,1470169082,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d,1,23,1,0.18572099,1470136202,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,32,1,0.22049109,1470125427,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,76,1,0.11890694,1470092844,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,5,1,0.18347893,1470060103,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
2b924bcaafc8df84bf7d8605f6190dec23a471e2bc01f6cb811f24ec62273cbe,1,14,1,0.12212141,1469983960,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,57,1,0.15917009,1469930959,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,56,1,0.20860255,1469918959,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,76,1,0.31932137,1469908305,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,11,1,0.17464009,1469897146,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,58,1,0.46188351,1469886371,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,39,1,0.1742084,1469875723,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,26,1,0.28456801,1469854008,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,39,1,0.10930615,1469832368,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346,1,16,1,0.11411183,1469821248,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,82,1,0.29250134,1469799905,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,27,1,0.19423674,1469788647,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a,1,42,1,0.12483088,1469766729,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
94333ba2b3f0b93f45acb512a9c2d60d13a4e2db20c83d611d608e45ad0d64ba,1,22,1,0.12421505,1469755854,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,36,1,0.30232254,1469744930,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,90,1,0.38908378,1469734265,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c,1,65,1,0.24992171,1469723255,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008,1,44,1,0.1172355,1469701510,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68,1,57,1,0.12641758,1469679764,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,13,1,0.16547668,1469668884,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,21,1,0.53187309,1469657890,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7,1,50,1,0.15915485,1469647118,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768,1,45,1,0.15391363,1469636128,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,64,1,0.43461492,1469625129,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,13,1,0.40353541,1469603921,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,34,1,0.28553409,1469570932,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
ace6d625494dc8ceac4731ad2b60c922d05465acda61773e82ce3c668811568a,1,13,1,0.15777108,1469560106,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,111,1,0.78604844,1469549840,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,3,1,0.33297933,1469538373,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4,1,18,1,0.17253802,1469527650,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,30,1,0.34392221,1469505794,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
b5be6f83da65487a14b05ca380d6f8bb1a2ac2df92e82cbf68ffb890dd6accdb,1,24,1,0.17954234,1469484734,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,24,1,0.22617482,1469462506,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb,1,48,1,0.20573818,1469451657,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,40,1,0.36656563,1469442168,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9,1,64,1,0.14802935,1469431311,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
c368e2393e93902c8693ef384a6b37fd8fd84c7e4a4ef177eda24a77a2091b6f,1,28,1,0.13846121,1469409141,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,102,1,0.26353089,1469397697,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,1,1,0.36524219,1469386477,Regular,bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,63,1,0.1788331,1469353675,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83,1,14,1,0.16407731,1469332139,Regular,8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171
