tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f00afc0d7cb8735ff17ffe97572f384fb75c5f5e0f4a4e7e34604e69af07d7,1,2,1,0.01010002,1569576638,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,33,1,0.01010002,1569464809,Regular,e36736aa48a8460ae841b8640f23680577142d75ca7dd817d706b125d2e2254d
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,32,1,0.01010002,1569464809,Regular,202cb3aed88f2cd1c9ec9b49f7868c72a3f04c84a43c795fa3662d5c6495e64c
202cb3aed88f2cd1c9ec9b49f7868c72a3f04c84a43c795fa3662d5c6495e64c,1,2,1,0.01010002,1569350645,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,25,1,0.01000077,1569344645,Regular,99e877dde243641b73bd881b5d83880c4b0d159e3816f619f20fde5f3dac9d5b
e36736aa48a8460ae841b8640f23680577142d75ca7dd817d706b125d2e2254d,1,2,1,0.01010002,1569332356,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,39,1,0.01010002,1569267433,Regular,1fec81ee1451cf2ad3542458eb79ad2ff3fd0b91ef039b31cc9d67ec32090367
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,15,1,0.01010002,1569267433,Regular,1951421b15aadbb2bee246c5c6c356a309dcc675073240d6648b67fe2c04162c
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,22,1,0.01000076,1569267433,Regular,ea891d1134aebc43df58f2d39fba72b36d08dca3e2fc45de67f32787b7fda63f
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,24,1,0.0102002,1569267433,Regular,57502251c0e3f0e66dc215ebcd3f313dae8d30fef8306582e84f64bb71b70b42
99e877dde243641b73bd881b5d83880c4b0d159e3816f619f20fde5f3dac9d5b,1,2,1,0.01000077,1569223420,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
1fec81ee1451cf2ad3542458eb79ad2ff3fd0b91ef039b31cc9d67ec32090367,1,2,1,0.01010002,1569167235,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
1951421b15aadbb2bee246c5c6c356a309dcc675073240d6648b67fe2c04162c,1,2,1,0.01010002,1569145174,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
57502251c0e3f0e66dc215ebcd3f313dae8d30fef8306582e84f64bb71b70b42,1,2,1,0.0102002,1569118923,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
ea891d1134aebc43df58f2d39fba72b36d08dca3e2fc45de67f32787b7fda63f,1,2,1,0.01000076,1569097583,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,71,1,0.01010081,1568495690,Regular,3c78024c26f959a92f2025246eae0495991b5b52f0f24938eb531e44697d7b80
3c78024c26f959a92f2025246eae0495991b5b52f0f24938eb531e44697d7b80,1,2,1,0.01010081,1568392125,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,50,1,0.01010079,1567827539,Regular,14b6bc7ec260fb17bbf8396704a83814a23b80a42a43128077e1b44d7a95fe64
14b6bc7ec260fb17bbf8396704a83814a23b80a42a43128077e1b44d7a95fe64,1,2,1,0.01010079,1567740900,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a,-1,7,1,0.0101008,1567452256,Regular,1452cf2cef27cb63f52c186b9c10f83de1606eaf617b719f6894750737671f34
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,19,1,0.01050746,1567387305,Regular,eb1b92855215071d71a776bd591d57b78bca34457b94ffa952c66dfd85483924
1452cf2cef27cb63f52c186b9c10f83de1606eaf617b719f6894750737671f34,1,2,1,0.0101008,1567353152,Vote,b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a
eb1b92855215071d71a776bd591d57b78bca34457b94ffa952c66dfd85483924,1,2,1,0.01050746,1567245038,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,36,1,0.0101008,1567227274,Regular,524ca20a5a78e2e9af71895ed4de17bd0812140ce041c33f8b4f50ea9b08bc55
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,7,1,0.01010079,1567227274,Regular,f0a68d05f55ca85bc629c7faa243baef75a5ead2618ca6c1bdc2735603010212
524ca20a5a78e2e9af71895ed4de17bd0812140ce041c33f8b4f50ea9b08bc55,1,2,1,0.0101008,1567123912,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
f0a68d05f55ca85bc629c7faa243baef75a5ead2618ca6c1bdc2735603010212,1,2,1,0.01010079,1567084546,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,33,1,0.01010159,1566995885,Regular,ccf77860fb9583217d59b57e14edc411233acfd6479d33dbe477fa7bde4086aa
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,26,1,0.01010159,1566995885,Regular,5d3d43551832db532cc1f3bbfe25c9188ced5c142fe3ae2a70ede428d00b2c99
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,151,1,0.01010159,1566966426,Regular,9e12333c4b970cd6181578f1b0f4ccc489f12c97e38fa7c0b6a2c6674dc31cca
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,86,1,0.01010159,1566966426,Regular,62d3bc9aa093f3ec2c51017a9a57898e147b0d8ad993949931d9d6155fec797c
5d3d43551832db532cc1f3bbfe25c9188ced5c142fe3ae2a70ede428d00b2c99,1,2,1,0.01010159,1566897010,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
ccf77860fb9583217d59b57e14edc411233acfd6479d33dbe477fa7bde4086aa,1,2,1,0.01010159,1566881450,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
62d3bc9aa093f3ec2c51017a9a57898e147b0d8ad993949931d9d6155fec797c,1,2,1,0.01010159,1566833720,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,13,1,0.01010159,1566811879,Regular,ecd5bf11492ca4ca4ba403d84f374735f5edbec7f4fea2e4bea91525e7b1d217
9e12333c4b970cd6181578f1b0f4ccc489f12c97e38fa7c0b6a2c6674dc31cca,1,2,1,0.01010159,1566739098,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,50,1,0.01010161,1566728285,Regular,73be1853d929520f61b082d3c9500752b3105c3434d3df2bc69f4161a2690e78
ecd5bf11492ca4ca4ba403d84f374735f5edbec7f4fea2e4bea91525e7b1d217,1,2,1,0.01010159,1566707139,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
73be1853d929520f61b082d3c9500752b3105c3434d3df2bc69f4161a2690e78,1,2,1,0.01010161,1566625297,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,108,1,0.01020183,1566585001,Regular,654ec7981bfb6eb988e06c69a0423e3d090480af2c38ec93e96357801d1682a3
654ec7981bfb6eb988e06c69a0423e3d090480af2c38ec93e96357801d1682a3,1,2,1,0.01020183,1566422988,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,18,1,0.01040521,1565769656,Regular,b26c179680bdeded0b31fa5f65286a5988d4aab79f41d036dee92a34d8d54448
ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea,-1,83,1,0.01050834,1565710198,Regular,6ba7eb13f7822523fa941823c72e390096137c68d298273092e4836ae19311f9
b26c179680bdeded0b31fa5f65286a5988d4aab79f41d036dee92a34d8d54448,1,2,1,0.01040521,1565643521,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,25,1,0.01050817,1565635386,Regular,f94bb80599038a5abc3b13fbb9eec2b958c7d247a0ce32ab1c5110fc1705a03a
6ba7eb13f7822523fa941823c72e390096137c68d298273092e4836ae19311f9,1,2,1,0.01050834,1565594490,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
f94bb80599038a5abc3b13fbb9eec2b958c7d247a0ce32ab1c5110fc1705a03a,1,2,1,0.01050817,1565555132,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,88,1,0.01030392,1565060734,Regular,d8f20438e72222cac9f4ac60bd5dd913331174f628f7bc5696a515afb81b22ba
d8f20438e72222cac9f4ac60bd5dd913331174f628f7bc5696a515afb81b22ba,1,2,1,0.01030392,1564916955,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,89,1,0.01020264,1563837227,Regular,82376686fdb210d2e3c043340dd791709d7420201fa354efb375e547ca3996f0
82376686fdb210d2e3c043340dd791709d7420201fa354efb375e547ca3996f0,1,2,1,0.01020264,1563616404,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,0,1,0.01030387,1563470234,Regular,fb87d35f4ba49f745f797f85a12c4afce392213e3e11e198d4370cf4806f3403
fb87d35f4ba49f745f797f85a12c4afce392213e3e11e198d4370cf4806f3403,1,2,1,0.01030387,1563372895,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,54,1,0.01030469,1562422820,Regular,6cc9cb8e05d822b92245be5ffc42336bfc9311517e1bf290800f67b48ab1d467
6cc9cb8e05d822b92245be5ffc42336bfc9311517e1bf290800f67b48ab1d467,1,2,1,0.01030469,1562305240,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,96,1,0.01040697,1562112031,Regular,eab9b0fd02297238a251e7a60bd0b62e8000a2e86d22f749a0725e6abbb022c1
eab9b0fd02297238a251e7a60bd0b62e8000a2e86d22f749a0725e6abbb022c1,1,2,1,0.01040697,1562027268,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,99,1,0.01051012,1561956777,Regular,e29662db2a748e7e0fd44a88860454b2a177e5d85d871d8187d66433f726ce88
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,156,1,0.01040695,1561956777,Regular,8cdb681831cdb89a9f3f60bb48f60e1531c381c76e67663b915728e040ef18ec
8cdb681831cdb89a9f3f60bb48f60e1531c381c76e67663b915728e040ef18ec,1,2,1,0.01040695,1561822086,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
e29662db2a748e7e0fd44a88860454b2a177e5d85d871d8187d66433f726ce88,1,2,1,0.01051012,1561723348,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,95,1,0.01040784,1561323904,Regular,c282b7bd0838e9b153e373e2b5fce0f942cdd3b7b3db266679d6c6af796ed0d3
c282b7bd0838e9b153e373e2b5fce0f942cdd3b7b3db266679d6c6af796ed0d3,1,2,1,0.01040784,1561151245,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,87,1,0.01051103,1561012706,Regular,d3b2866f07aff91eb7db3cc59dd2683910ccd4a01a0b9a56e40fe889f4fb12f7
d3b2866f07aff91eb7db3cc59dd2683910ccd4a01a0b9a56e40fe889f4fb12f7,1,2,1,0.01051103,1560844833,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,13,1,0.01040778,1560704379,Regular,d76dd5eb49565a1e48fc001afcace860ba41faf2d60505709f2dc360d47ec926
d76dd5eb49565a1e48fc001afcace860ba41faf2d60505709f2dc360d47ec926,1,2,1,0.01040778,1560576264,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,28,1,0.01082755,1559742363,Regular,c78a591c28564c6038b8ee7edc0e40a13cb806670d862393ef4be4c3325edd75
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,54,1,0.01051203,1559742363,Regular,7ce2116ee9cc89d919a968332204913a41d9ef788d93b7dc4f16879363fb76ec
7ce2116ee9cc89d919a968332204913a41d9ef788d93b7dc4f16879363fb76ec,1,2,1,0.01051203,1559606057,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
c78a591c28564c6038b8ee7edc0e40a13cb806670d862393ef4be4c3325edd75,1,2,1,0.01082755,1559601747,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,39,1,0.01051201,1559216162,Regular,ab31093abdf04dc9d05f9bebd806d12640869d7f40a8e014602fae78e39fcaa0
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,8,1,0.01072137,1559129915,Regular,354e51c9febe9b697f347ce4a21508124236ccfdf56cec389240fb342973162a
ab31093abdf04dc9d05f9bebd806d12640869d7f40a8e014602fae78e39fcaa0,1,2,1,0.01051201,1559061496,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
b1799cc52b704f9bddfd3a33a02c7f7066c89d33fc783555c540f8edcb0ca9ff,-1,6,1,0.01051209,1559037215,Regular,939afeaec31e0603ee8ab1cccf86fb0f2034653b113198e1f85cc7b540e6b29b
354e51c9febe9b697f347ce4a21508124236ccfdf56cec389240fb342973162a,1,2,1,0.01072137,1558963333,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
939afeaec31e0603ee8ab1cccf86fb0f2034653b113198e1f85cc7b540e6b29b,1,2,1,0.01051209,1558946347,Vote,b1799cc52b704f9bddfd3a33a02c7f7066c89d33fc783555c540f8edcb0ca9ff
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,71,1,0.01061616,1558739376,Regular,61fb853166e257ee064eff716f527e6801bc8d60f515bd06b0e40155489565d3
61fb853166e257ee064eff716f527e6801bc8d60f515bd06b0e40155489565d3,1,2,1,0.01061616,1558621993,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,79,1,0.01051207,1558542288,Regular,b065e8342426135ecc39f016bd590b2ebbfc60905ba663c92767f4b5fcc1e3db
b065e8342426135ecc39f016bd590b2ebbfc60905ba663c92767f4b5fcc1e3db,1,2,1,0.01051207,1558410274,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,23,1,0.01061616,1558364147,Regular,436852204a59983d5ead1d4d02df40bc909aa67f41deec30c7f289075b1ca27b
436852204a59983d5ead1d4d02df40bc909aa67f41deec30c7f289075b1ca27b,1,2,1,0.01061616,1558270257,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,17,1,0.01061615,1558219094,Regular,b061370633b5c58e5be4b21f5acc574e2db5772de80c8ce282dd9ec65c3dc352
b061370633b5c58e5be4b21f5acc574e2db5772de80c8ce282dd9ec65c3dc352,1,2,1,0.01061615,1558133767,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,66,1,0.01061617,1558038747,Regular,abe3c26ec08cb0c7231c0fd10abe2463ec0f82e0721ebb74ec52bdf811451a9f
abe3c26ec08cb0c7231c0fd10abe2463ec0f82e0721ebb74ec52bdf811451a9f,1,2,1,0.01061617,1557914078,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,17,1,0.01072244,1557910516,Regular,3c6fd3ce0d586ebe2a29c4a309ac30fc41bea61349f2d3a926f8cae3021e3a64
3c6fd3ce0d586ebe2a29c4a309ac30fc41bea61349f2d3a926f8cae3021e3a64,1,2,1,0.01072244,1557785179,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,36,1,0.01061713,1557290401,Regular,a4afeae714efd9a56bf4e6d7a28b62ba16b8d28ac2af3dc9f6cd422d57e08f5d
a4afeae714efd9a56bf4e6d7a28b62ba16b8d28ac2af3dc9f6cd422d57e08f5d,1,2,1,0.01061713,1557111065,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,44,1,0.01082858,1556943223,Regular,36a938e07f4a3f2ed02125f790e0b6a64d05d8f63c667f495eb303e59698e5b8
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,97,1,0.01072244,1556851770,Regular,f52b8e4ab54375c4e652eddd890e3b73b1352066622ab8faf50e0445bc1152d1
36a938e07f4a3f2ed02125f790e0b6a64d05d8f63c667f495eb303e59698e5b8,1,2,1,0.01082858,1556811479,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
f52b8e4ab54375c4e652eddd890e3b73b1352066622ab8faf50e0445bc1152d1,1,2,1,0.01072244,1556743321,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,64,1,0.010617,1556451015,Regular,a305bc4c1014ac9077c310ad7e2b9ead8662ed68e1a3a5baf97d7d9aff514bcb
a305bc4c1014ac9077c310ad7e2b9ead8662ed68e1a3a5baf97d7d9aff514bcb,1,2,1,0.010617,1556322995,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,120,1,0.010617,1556200494,Regular,b37900c0020b587a17b11cb225abacad537d1659135eb3d76d193022c884bef4
b37900c0020b587a17b11cb225abacad537d1659135eb3d76d193022c884bef4,1,2,1,0.010617,1556119946,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,43,1,0.01072351,1555856777,Regular,8a0550465ff448d755ec22a72af563cba8f8dc5d9e331eca30420bb02922dd66
8a0550465ff448d755ec22a72af563cba8f8dc5d9e331eca30420bb02922dd66,1,2,1,0.01072351,1555718347,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,12,1,0.01072354,1555691934,Regular,1fbb62adebc06e602720264a136e345e739cc4b42a3b7cc0881999a8903c9a21
1fbb62adebc06e602720264a136e345e739cc4b42a3b7cc0881999a8903c9a21,1,2,1,0.01072354,1555587627,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,58,1,0.0107233,1555471038,Regular,ce73f12e6d52568ab3465d473209b0e44d0e8771599956dc78bce7237322e477
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,13,1,0.01082964,1555471038,Regular,81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,16,1,0.01072354,1555358477,Regular,53615e28f68ec9a44c57dd7bb568167e1e8bd6ef7efd2277445779a56e607b1e
81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c,1,2,1,0.01082964,1555307352,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
ce73f12e6d52568ab3465d473209b0e44d0e8771599956dc78bce7237322e477,1,2,1,0.0107233,1555300156,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
53615e28f68ec9a44c57dd7bb568167e1e8bd6ef7efd2277445779a56e607b1e,1,2,1,0.01072354,1555258312,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,33,1,0.01104521,1554950757,Regular,e3451152e50b80e0677a9e043af12a2229ee9b03ed08a22f39c446a856001a33
e3451152e50b80e0677a9e043af12a2229ee9b03ed08a22f39c446a856001a33,1,2,1,0.01104521,1554804755,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,91,1,0.01104624,1553566503,Regular,b735f0bb50f656bc4ed5cc185ab11c836d85e115e8aba0c0b221683f0a280efa
b735f0bb50f656bc4ed5cc185ab11c836d85e115e8aba0c0b221683f0a280efa,1,2,1,0.01104624,1553473856,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,100,1,0.01083067,1553274131,Regular,d9e64b68bc2ce9761002b711de7d43fc15e4e5c4b9729f9193c1dda03e08c4cc
d9e64b68bc2ce9761002b711de7d43fc15e4e5c4b9729f9193c1dda03e08c4cc,1,2,1,0.01083067,1553178747,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,3,1,0.01104624,1552852459,Regular,7978a2db6d268787490133b9630f2721c88aed3053b4c6fe9f6a4a610a83fd0f
7978a2db6d268787490133b9630f2721c88aed3053b4c6fe9f6a4a610a83fd0f,1,2,1,0.01104624,1552732463,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,3,1,0.0116058,1548923239,Regular,3f48d2bee7e3ec2a713d404c079f118bc7339b93bd28b536836c4c4d8f9d1205
3f48d2bee7e3ec2a713d404c079f118bc7339b93bd28b536836c4c4d8f9d1205,1,2,1,0.0116058,1548616392,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,40,1,0.01149476,1545207872,Regular,18e969bb0764adfa8f934bcdb4f964e4d932d08c7277ffa63b271e3a1d473653
18e969bb0764adfa8f934bcdb4f964e4d932d08c7277ffa63b271e3a1d473653,1,2,1,0.01149476,1544968190,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,57,1,0.01149604,1544689352,Regular,082196773e785653f3cb2d1029e0da7104f26daec4c14e05573f1b5b32da8f7e
082196773e785653f3cb2d1029e0da7104f26daec4c14e05573f1b5b32da8f7e,1,2,1,0.01149604,1544406281,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,75,1,0.01149721,1543134445,Regular,7bddf49fc201a95e8a0f7863ac81ed62307a0e8b7129d97549355df57b8321b9
7bddf49fc201a95e8a0f7863ac81ed62307a0e8b7129d97549355df57b8321b9,1,2,1,0.01149721,1542959671,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,3,1,0.01161104,1542356641,Regular,83951921495aa02b999bc38ef0b4ae843dce6ae0687c3365675f5f5ccf8d5c04
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,33,1,0.01149746,1542356641,Regular,7a75919f55173274bcf0760f450ed8939b27bb223b0fb7ef758c96c8318aef52
7a75919f55173274bcf0760f450ed8939b27bb223b0fb7ef758c96c8318aef52,1,2,1,0.01149746,1542192767,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
83951921495aa02b999bc38ef0b4ae843dce6ae0687c3365675f5f5ccf8d5c04,1,2,1,0.01161104,1542082237,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,95,1,0.01184306,1541316543,Regular,ba0251f6006b6754e15de20eb99a929aa44764b3082421e210564ca670592cbb
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,101,1,0.01161242,1541316543,Regular,a08715e019ee8603f3d9cdfa5b113d3614acf25c9977e64f179ba31d83ef70cc
