tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2cc2e7a4d2c5a94887b6cc691771123c2529e1d0048dbe894d49bf5bd5000a,-1,2,1,0.09508429,1502878480,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,24,1,0.09508429,1502877240,Regular,fa2cc2e7a4d2c5a94887b6cc691771123c2529e1d0048dbe894d49bf5bd5000a
c33573293e0487fc777d5b71b835d55ce44a2494e1b9319b0a9e73544657b716,-1,1,1,0.09557459,1502840449,Regular,7aff895f20d6435844d95c779395532744a3f7fffe6e3add7a9ee2edc3bf31a3
7aff895f20d6435844d95c779395532744a3f7fffe6e3add7a9ee2edc3bf31a3,1,21,1,0.09557459,1502839623,Regular,c33573293e0487fc777d5b71b835d55ce44a2494e1b9319b0a9e73544657b716
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,42,1,0.09686334,1502792085,Regular,97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494
97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494,1,18,1,0.09686334,1502789219,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c,-1,3,1,0.09516857,1502749035,Regular,a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf
a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf,1,0,1,0.09516857,1502748594,Regular,f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c
2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be,-1,16,1,0.09676736,1502707453,Regular,163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e
163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e,1,14,1,0.09676736,1502701968,Regular,2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,123,1,0.09507196,1502651586,Regular,484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f
484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f,1,7,1,0.09507196,1502650645,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
ec77520543651296cbb314d373480c06cc30ad64780e4c9ae8dd40a83f3b969d,-1,2,1,0.09521521,1502580164,Regular,ff89079ce09c77558b1859e4d7369e55b56222bab8731436119a117ebba23a4b
ff89079ce09c77558b1859e4d7369e55b56222bab8731436119a117ebba23a4b,1,4,1,0.09521521,1502579741,Regular,ec77520543651296cbb314d373480c06cc30ad64780e4c9ae8dd40a83f3b969d
09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086,-1,17,1,0.09836106,1502514731,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,14,1,0.09836106,1502511172,Regular,09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086
447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7,-1,15,1,0.09624229,1502472295,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52,-1,7,1,0.09561891,1502470624,Regular,820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e
7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f,-1,8,1,0.09510897,1502467588,Regular,5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,1,1,0.09624229,1502460539,Regular,447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7
5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746,1,1,1,0.09510897,1502407652,Regular,7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f
820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e,1,29,1,0.09561891,1502353683,Regular,0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52
fefae57bc04fde0bb191964703498de6ed9fe84d1d619dd391ebb0f02745faf8,1,5,1,0.09617426,1502297885,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,40,1,0.09529876,1502259955,Regular,9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222
9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222,1,3,1,0.09529876,1502257849,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
2892fa220f5fd3f6b79db419a880487918c49a7f1be27344f9e7c5f438ddc6df,-1,4,1,0.09546923,1502206174,Regular,4586d60bf53734590335d464e637c0eb88e3514b8e1452702536d3ebb52397f7
4586d60bf53734590335d464e637c0eb88e3514b8e1452702536d3ebb52397f7,1,21,1,0.09546923,1502204996,Regular,2892fa220f5fd3f6b79db419a880487918c49a7f1be27344f9e7c5f438ddc6df
74440f93517928cb484c814ab07f3a80aad80373e02e0563aaf5fed00dc130c2,-1,5,1,0.09644315,1502152634,Regular,653a61221a989274a80a0bb69349f65e01f61a4b5c11892d1eadd0cdb74034e6
653a61221a989274a80a0bb69349f65e01f61a4b5c11892d1eadd0cdb74034e6,1,17,1,0.09644315,1502150891,Regular,74440f93517928cb484c814ab07f3a80aad80373e02e0563aaf5fed00dc130c2
f53ce68705d617b0460f3fe66a45e04a68f4e8023581fa07b698dacd945444ab,-1,3,1,0.09552906,1502101920,Regular,3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f
3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f,1,3,1,0.09552906,1502101486,Regular,f53ce68705d617b0460f3fe66a45e04a68f4e8023581fa07b698dacd945444ab
a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743,-1,24,1,0.098436,1502068245,Regular,64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a
64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a,1,10,1,0.098436,1502067192,Regular,a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,5,1,0.09582022,1502015248,Regular,7ddb1bb5e906cfcef726f63c5ad37e82942e2a5c77949fb66bf4c7c1d1d08e09
7ddb1bb5e906cfcef726f63c5ad37e82942e2a5c77949fb66bf4c7c1d1d08e09,1,16,1,0.09582022,1502013585,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,184,1,0.0977875,1502009773,Regular,96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca
96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca,1,38,1,0.0977875,1501967222,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,7,1,0.09663482,1501927970,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,13,1,0.09663482,1501926852,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,130,1,0.09675041,1501916860,Regular,186d0b074e7f30439a32329ae402137ab3bb29003ca21250e2e56e873b05b340
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,60,1,0.09622283,1501916206,Regular,59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,22,1,0.09503347,1501909400,Regular,a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504
a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504,1,9,1,0.09503347,1501890570,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d,1,11,1,0.09622283,1501847895,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,10,1,0.09591849,1501800447,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
186d0b074e7f30439a32329ae402137ab3bb29003ca21250e2e56e873b05b340,1,15,1,0.09675041,1501746568,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391,1,18,1,0.09591964,1501709823,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,17,1,0.09584481,1501678459,Regular,cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454
cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454,1,15,1,0.09584481,1501677703,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef,-1,6,1,0.09618255,1501636325,Regular,b9d78d965ae40fc6310d55a0d6f1b4fd880420cce589cd4dad921520681eb0fd
b9d78d965ae40fc6310d55a0d6f1b4fd880420cce589cd4dad921520681eb0fd,1,5,1,0.09618255,1501635268,Regular,987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef
5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941,-1,7,1,0.09667282,1501586173,Regular,963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b
963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b,1,8,1,0.09667282,1501585562,Regular,5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,5,1,0.0954246,1501542947,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,5,1,0.0954246,1501541721,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e,-1,3,1,0.09518053,1501499626,Regular,72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17
72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17,1,6,1,0.09518053,1501498059,Regular,f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e
6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9,-1,8,1,0.09580372,1501463473,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,34,1,0.09580372,1501462548,Regular,6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9
fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f,-1,10,1,0.09672049,1501425503,Regular,70e6ec6c71854431318bee52283d6157ee85315b51bca1761b0bfce47bff62bf
70e6ec6c71854431318bee52283d6157ee85315b51bca1761b0bfce47bff62bf,1,4,1,0.09672049,1501424366,Regular,fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f
dab02414329ac591f7bdac1c89dbecd504433fa77e1df97c1d141f4395ed9baa,-1,0,1,0.09528778,1501394530,Regular,2bad586175e4ab38e9d957c4cb6ba0bdb4821fb5f0e6b75521b2eac405476a6b
2bad586175e4ab38e9d957c4cb6ba0bdb4821fb5f0e6b75521b2eac405476a6b,1,12,1,0.09528778,1501385253,Regular,dab02414329ac591f7bdac1c89dbecd504433fa77e1df97c1d141f4395ed9baa
ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196,-1,5,1,0.09522928,1501336430,Regular,b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087
b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087,1,12,1,0.09522928,1501334859,Regular,ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,37,1,0.09683228,1501312679,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,3,1,0.09683228,1501298041,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,21,1,0.09586138,1501251445,Regular,ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a
ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a,1,6,1,0.09586138,1501250792,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,21,1,0.09664444,1501208213,Regular,cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411
cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411,1,11,1,0.09664444,1501205855,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c,-1,22,1,0.09608218,1501176056,Regular,03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8
03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8,1,26,1,0.09608218,1501174991,Regular,3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c
9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d,-1,25,1,0.09708223,1501133993,Regular,2ed6da5e4d8c940710941f4fec701ee4acb6a08af797c6d1dbff16b60f9f2f02
2ed6da5e4d8c940710941f4fec701ee4acb6a08af797c6d1dbff16b60f9f2f02,1,17,1,0.09708223,1501122277,Regular,9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,-1,4,1,0.09530463,1501083726,Regular,63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8
63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8,1,19,1,0.09530463,1501082672,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,42,1,0.09766388,1501044701,Regular,99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab
99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab,1,17,1,0.09766388,1501042475,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,6,1,0.09512053,1501010733,Regular,fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121
fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121,1,3,1,0.09512053,1501008308,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
8c2754874b198ffa499ded80d5b1dff66a3ca9a40b85edc8cd3ddc873fe8cec0,-1,3,1,0.09936929,1500973624,Regular,8013ffe1bb81a68d5782b6ed071b7a101601668f11cf857925c438a490d3ef71
8013ffe1bb81a68d5782b6ed071b7a101601668f11cf857925c438a490d3ef71,1,6,1,0.09936929,1500972021,Regular,8c2754874b198ffa499ded80d5b1dff66a3ca9a40b85edc8cd3ddc873fe8cec0
4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c,-1,11,1,0.09646273,1500924622,Regular,e0db6e4902c511bb91c35cbf9c0b0aaab8a2a9a42701d37c8b1fe862027bd991
e0db6e4902c511bb91c35cbf9c0b0aaab8a2a9a42701d37c8b1fe862027bd991,1,4,1,0.09646273,1500924262,Regular,4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,55,1,0.09597933,1500885742,Regular,b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533
b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533,1,20,1,0.09597933,1500882815,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47,-1,10,1,0.09661107,1500850186,Regular,2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428
2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428,1,16,1,0.09661107,1500849509,Regular,b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47
6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471,-1,22,1,0.09649537,1500808949,Regular,52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43
52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43,1,17,1,0.09649537,1500807746,Regular,6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471
536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5,-1,10,1,0.09601346,1500778632,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,22,1,0.09601346,1500777543,Regular,536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5
7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda,-1,16,1,0.09656136,1500483102,Regular,49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9
9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c,-1,7,1,0.09640812,1500479181,Regular,3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7
fae8a6cd6fafe598f885c0f56b65985db0642ebaae2a83ba0b307153039e05a3,-1,8,1,0.09527569,1500412604,Regular,92be415272b9897ee3d48b0c78d22da6508063c65d79787117cd8a191e4af41d
3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7,1,20,1,0.09640812,1500204632,Regular,9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c
92be415272b9897ee3d48b0c78d22da6508063c65d79787117cd8a191e4af41d,1,12,1,0.09527569,1500167876,Regular,fae8a6cd6fafe598f885c0f56b65985db0642ebaae2a83ba0b307153039e05a3
49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9,1,10,1,0.09656136,1500135404,Regular,7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,18,1,0.09544796,1500094263,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,14,1,0.09544796,1500091804,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af,-1,5,1,0.09606968,1500046462,Regular,9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179
9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179,1,19,1,0.09606968,1500045778,Regular,4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af
b8ea52dff09d942bd8ee83b7bd8b768e2e2b95dd71690a5a7d1673686395b44f,-1,7,1,0.09600356,1500004024,Regular,8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c
8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c,1,12,1,0.09600356,1500001060,Regular,b8ea52dff09d942bd8ee83b7bd8b768e2e2b95dd71690a5a7d1673686395b44f
7d6a3998eb0763233efb3f8bceba2ad3d51fa95952ad1334e081b11571ca2177,-1,6,1,0.09510956,1499961090,Regular,f2c57aaeaac6fc3c6b1efc3f25329a89a1f728078a52259a237f85eec0a6f7e4
f2c57aaeaac6fc3c6b1efc3f25329a89a1f728078a52259a237f85eec0a6f7e4,1,11,1,0.09510956,1499957886,Regular,7d6a3998eb0763233efb3f8bceba2ad3d51fa95952ad1334e081b11571ca2177
d8abab2692d3c1d3fc3f403e7097e30fd3ea33dfda35efdc0600ee64d7b7c7dd,-1,3,1,0.09616565,1499920711,Regular,af0fb92b0c4bc3d65b4dddffa2797e1fc5768862f03002b09dfdb1b6932b28e9
af0fb92b0c4bc3d65b4dddffa2797e1fc5768862f03002b09dfdb1b6932b28e9,1,11,1,0.09616565,1499919653,Regular,d8abab2692d3c1d3fc3f403e7097e30fd3ea33dfda35efdc0600ee64d7b7c7dd
371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64,-1,3,1,0.09535605,1499883719,Regular,76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84
76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84,1,6,1,0.09535605,1499882440,Regular,371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64
53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac,-1,16,1,0.09634239,1499849103,Regular,8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac
8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac,1,14,1,0.09634239,1499842020,Regular,53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac
2cceff452d50166f0716cc96c81c276620f441eb05524ae636cea9452b676d46,-1,2,1,0.09593189,1499814203,Regular,7dd6c0d3c4d1e2fc21e8a910f4af52684e004998b07634d65729125331b7055e
7dd6c0d3c4d1e2fc21e8a910f4af52684e004998b07634d65729125331b7055e,1,8,1,0.09593189,1499812773,Regular,2cceff452d50166f0716cc96c81c276620f441eb05524ae636cea9452b676d46
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,4,1,0.09538828,1499770427,Regular,44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7
44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7,1,0,1,0.09538828,1499767395,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac,-1,20,1,0.09617157,1499736762,Regular,7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580
7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580,1,13,1,0.09617157,1499734266,Regular,dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,37,1,0.10059506,1499693314,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,62,1,0.10059506,1499692625,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,9,1,0.09650702,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,0,1,0.09650702,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,2,1,0.09505686,1499625843,Regular,7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e
7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e,1,2,1,0.09505686,1499625053,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d,-1,14,1,0.09646423,1499589398,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,6,1,0.09646423,1499581274,Regular,8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d
aa25bbf320d3326984209f208fbee58721e8ed0eacc8e9fc358b1e2d7960ead7,-1,0,1,0.01489265,1499530504,Regular,5cab5195b4b7a9a3d0afc7add08440230786201de3de297a7512dbeaead3b465
5cab5195b4b7a9a3d0afc7add08440230786201de3de297a7512dbeaead3b465,1,1,1,0.01489265,1499528560,Regular,aa25bbf320d3326984209f208fbee58721e8ed0eacc8e9fc358b1e2d7960ead7
