tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710,-1,1,1,0.21314199,1550916544,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710,-1,3,1,0.23867263,1550916544,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710,-1,2,1,0.21383528,1550916544,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710,-1,0,1,0.13601331,1550916544,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,112,1,0.23867263,1550891171,Regular,0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,164,1,0.21383528,1550804342,Regular,0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,93,1,0.21314199,1550717564,Regular,0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,5,1,0.13601331,1550642534,Regular,0b25ba6659844cb9f0e7f43bfaf0e278e499b22eb7db30fe85417553fd246710
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,12,1,0.3059151,1549920996,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,13,1,0.47172829,1549920996,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,10,1,0.29503378,1549920996,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,0,1,0.14869863,1549920996,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,1,1,0.17782003,1549920996,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,2,1,0.18170835,1549920996,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,3,1,0.24248809,1549920996,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,4,1,0.2520694,1549920996,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,5,1,0.25731994,1549920996,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,6,1,0.2712235,1549920996,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,7,1,0.27644725,1549920996,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,8,1,0.27695418,1549920996,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,9,1,0.29224183,1549920996,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,11,1,0.30353359,1549920996,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,14,1,0.47597875,1549920996,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,15,1,0.48165654,1549920996,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,16,1,0.48291255,1549920996,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,17,1,0.48369364,1549920996,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,18,1,0.48508901,1549920996,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,19,1,0.4907253,1549920996,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,20,1,0.49332459,1549920996,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,21,1,0.50977667,1549920996,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12,-1,22,1,0.54392357,1549920996,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,180,1,0.17782003,1549676121,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,80,1,0.18170835,1549593355,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,155,1,0.24248809,1549504179,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,202,1,0.2520694,1549419035,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,107,1,0.14869863,1549337327,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,71,1,0.25731994,1549245504,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,41,1,0.3059151,1549183832,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,67,1,0.29503378,1549080567,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,73,1,0.27695418,1548995536,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,112,1,0.29224183,1548900261,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,230,1,0.30353359,1548814814,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,246,1,0.27644725,1548727818,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,226,1,0.2712235,1548643064,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,12,1,0.43191391,1548577339,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,25,1,0.47161145,1548577339,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,24,1,0.46947331,1548577339,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,23,1,0.4629873,1548577339,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,22,1,0.46105743,1548577339,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,21,1,0.45707696,1548577339,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,20,1,0.45604879,1548577339,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,19,1,0.45572215,1548577339,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,18,1,0.45464366,1548577339,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,17,1,0.4509154,1548577339,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,16,1,0.44750058,1548577339,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,15,1,0.4401792,1548577339,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,14,1,0.43873913,1548577339,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,13,1,0.43759463,1548577339,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,11,1,0.42782724,1548577339,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,10,1,0.36203953,1548577339,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,9,1,0.34481702,1548577339,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,8,1,0.32189627,1548577339,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,7,1,0.30384966,1548577339,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,6,1,0.30053699,1548577339,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,5,1,0.29758404,1548577339,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,4,1,0.29315869,1548577339,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,3,1,0.29209927,1548577339,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,2,1,0.268049,1548577339,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2,-1,1,1,0.24785226,1548577339,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,49,1,0.24785226,1548562445,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,143,1,0.29209927,1548472803,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,10,1,0.29758404,1548384531,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,10,1,0.30384966,1548295261,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,56,1,0.30053699,1548230360,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,61,1,0.268049,1548124946,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,191,1,0.29315869,1548039672,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,252,1,0.34481702,1547952209,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,219,1,0.32189627,1547868409,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,83,1,0.36203953,1547790698,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,20,1,0.38164515,1547719367,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,19,1,0.37969704,1547719367,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,18,1,0.3766055,1547719367,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,17,1,0.37628308,1547719367,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,16,1,0.37401025,1547719367,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,15,1,0.36074648,1547719367,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,14,1,0.3606327,1547719367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,13,1,0.35920591,1547719367,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,12,1,0.35654589,1547719367,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,11,1,0.35652112,1547719367,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,10,1,0.34690009,1547719367,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,9,1,0.34689121,1547719367,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,8,1,0.3406211,1547719367,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,7,1,0.3317291,1547719367,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,6,1,0.30807826,1547719367,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,5,1,0.30214424,1547719367,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,3,1,0.1685,1547719367,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,2,1,0.1431,1547719367,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,1,1,0.1398,1547719367,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,0,1,0.34292886,1547719367,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,4,1,0.30053951,1547719367,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,29,1,0.42199775,1547719367,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,28,1,0.41698644,1547719367,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,27,1,0.41555615,1547719367,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,26,1,0.4129928,1547719367,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,25,1,0.40826039,1547719367,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,24,1,0.40303682,1547719367,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,23,1,0.39192295,1547719367,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,22,1,0.39096689,1547719367,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8,-1,21,1,0.38674002,1547719367,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,230,1,0.34292886,1547692976,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,4,1,0.3317291,1547605552,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,146,1,0.34690009,1547532969,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,213,1,0.35920591,1547433272,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,32,1,0.40826039,1547346006,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,204,1,0.34689121,1547258375,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,251,1,0.30807826,1547174693,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,66,1,0.3406211,1547088030,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,138,1,0.38674002,1547001195,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,69,1,0.35654589,1546915630,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,84,1,0.3766055,1546831245,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,136,1,0.37628308,1546740960,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,115,1,0.40303682,1546658713,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,255,1,0.43873913,1546566623,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,234,1,0.35652112,1546482863,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,215,1,0.39192295,1546396372,Regular,d59f0274fc9600e62ca3e61a547c77210aa80424e45c74345a0bfccfc80038a8
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,152,1,0.45464366,1546308014,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,197,1,0.54392357,1546222093,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,3,1,0.43759463,1546138086,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,155,1,0.47161145,1546049982,Regular,ac10bf8dd9a38a1039c5b9d0d11c5ffe3a27d157e218270e073126787f4c38a2
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,166,1,0.49332459,1545962678,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,148,1,0.48291255,1545897903,Regular,ee11e76ad49f4592935defc27fefc147b01453d2014ade337cd134deb6682a12
