tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0dce765ce55f6b5428c5e5a418faac222dfa599aac71bf2829ece3a0a8938b,1,2,1,0.01127067,1545630071,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,269,1,0.01220032,1545494936,Regular,56ea89694337cc999c6de4f99c7b41d0ffaaeb1852b0ad99fc4056705a6acf33
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,244,1,0.01161243,1545494936,Regular,b2966614b512b1ddfd896d8e790a18b673ca20c5697981ebf615465351f6ce32
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,239,1,0.01196299,1545494936,Regular,fd7251cba25eaa22c8165c2a627bef3fb93d6fc0220520a31d5ac5201fe88d32
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,189,1,0.01232556,1545494936,Regular,748179e95f6c788a0bc16b9863c9c35ce4aade7877d3d48449580c203df65e30
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,125,1,0.01208111,1545494936,Regular,2690010743bab3318a5a9d4109c94b1c613edff8d3e7b2d3b76560de08fd5a2e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,559,1,0.01196447,1545494936,Regular,7a0c285b0175ecf5faee30e2723d66a0699fb643054550e90438be8fba8f953f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,549,1,0.0122035,1545494936,Regular,6000221cf2fc50dfee835f405d94162ad00e676efd6c85a87aae4f40f4ae443f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,503,1,0.01184306,1545494936,Regular,d6be19b9f99ce7632dc91e7bfe72f8fa54f97633df88cd6a050f22ef4247233d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,490,1,0.01220192,1545494936,Regular,90f5481fd0be13ec8f6dbdd415bef7f354750481a6da61f90d82866756ccb03c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,471,1,0.01220041,1545494936,Regular,ae5176bc8519e9eb89866ca6d00382ca344385b6d38a89755f4eec202863ee3b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,466,1,0.01172581,1545494936,Regular,cee87f53968e57f1c3ad669ca2f4453030727c683923f3bbe5adc9fb7aa8c73b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,441,1,0.01208256,1545494936,Regular,1aac06b8c3c6dbffc07bf115f6483d80dbe0a58260f4e36e04188e66cbe7a63a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,425,1,0.01138343,1545494936,Regular,588586f6e450c75ca2f94640e8e91c9c81cbe63f83765bcaa7aaf1cf0934243a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,364,1,0.01172445,1545494936,Regular,51b00fbd4329b235a2fffb9e5575f4d622102e699664c8e72c1df82bdf57c037
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,330,1,0.01196449,1545494936,Regular,94111ec3f1cab3027891729fc9a7cc9fdbb96d7520cac69caf1b33b0ac214e36
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,326,1,0.01196447,1545494936,Regular,68234b6e45dab23b18588dd5db048c39235d31809d60a735d624b6782f453436
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,311,1,0.01184588,1545494936,Regular,8400517d9f2c2560e7eef52a743fc866c6021a301d80b141e638ac51d77fc535
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,121,1,0.0114961,1545494936,Regular,a07f25dcc3e604c1fe571581fb9ef424abdfe310f0632202e8e14379b0034c2e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,70,1,0.01172721,1545494936,Regular,2b6cd73c3ddf560f267a5076f16298ab3d35bd2f3f0ed78dca801a8971acf12b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,24,1,0.01208111,1545494556,Regular,d659af3dffaa227483d9d45044ee6b3290772a92a8c8c0bd682e4c36d89f0e01
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,562,1,0.01208268,1545494556,Regular,ebd8831842908cef239a0f381480c12d7b90dea21a395b9fb4b5730e9ea5ce14
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,529,1,0.01161104,1545494556,Regular,6b43d476f09ec8cf8a24423f6ec2d7a080043717a812621e7a4ced8c198cb713
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,367,1,0.01208428,1545494556,Regular,1260d9092c480ee2361898ff0f11dc9e93937d3e502efc15c7ab65293bb0c60d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,365,1,0.01161237,1545494556,Regular,e1cf521b355afbed88560dfb3a3b6bb8c6285bc5657ac7b4abdb63f8a692bb0d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,295,1,0.01196451,1545494556,Regular,803e2de35f9c701ab1984dca453d5c9c26237c7da13733c58b2a806d92cbf20a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,254,1,0.01244552,1545494556,Regular,83f46768ef793cb64ec293ed59855f1d15e1a8dc1363ad35dba40cd070ffab09
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,246,1,0.0116681,1545494556,Regular,f26f1743eb145dffe27505dda6c96759ac61364b1cd35574642e5b1542058209
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,227,1,0.01208428,1545494556,Regular,acedb47e41091c3d17ad94dd599f938ffbbe5636e088b378ba0a2e5347c5cc08
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,215,1,0.01232083,1545494556,Regular,471ec177f4539aefb86776a7fd0de93f93b5079564de1a10779347c49f456a08
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,213,1,0.0123194,1545494556,Regular,78887803e4b817c438832cd8234dcac56bce24aa786480359e2ded84e2bc4e08
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,183,1,0.01196298,1545494556,Regular,2894c20317ba570c37edb9379a1bb5c2ae4bd71dfe86c39bbe20cf85b9033407
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,107,1,0.01208269,1545494556,Regular,013039eb3b888ff392459b6531118bd08cac42806db3765dda958913c4400e04
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,75,1,0.01161235,1545494556,Regular,7f24dbdd43eb3eb311cf75d1c760224fdba603c6d91029a460a842d7e772fc02
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,68,1,0.01220346,1545494556,Regular,d224b190b13505b7e946bed4f84c46d7bf5a36e379d207b9f978a3ccea1ed502
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,14,1,0.01161104,1545494556,Regular,bc11c909c1f602aff8e833d3ebe663b5427268b437fba4e7cfa47f0aa5777500
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,251,1,0.01184448,1545494556,Regular,75c582e31320a5ade293894fe3ed2361d2fa733d921ccae25282f67b9665231d
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,511,1,0.01138217,1545494556,Regular,136cb8c65b464a9fd4fdd63bad5830026b89b822a12b730a83c04d83d5e98226
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,486,1,0.0120843,1545494556,Regular,845c10b054e8ae64842b051b5d31907dc0aee4945fc768a1a23905d086069625
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,482,1,0.01220192,1545494556,Regular,aece2b5b16171c090c211e869bb0cd8237f69ecf5fc064eac38b0c0515d27425
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,165,1,0.01122042,1545494556,Regular,4848550640eafeca4c955824decac83b417c3f7ac4caca9d78dc04dd5f28851a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,156,1,0.01138221,1545494556,Regular,aa9decbb1b611befdd13a13a9c28fe9916d181ec6d64aaaf2c92f271f577141a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,106,1,0.01161104,1545494556,Regular,ffc302b1b49b153d3960c6096d751db677b4aaad24da6824d64bda6838e0dd18
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,102,1,0.01161105,1545494556,Regular,ca3373556c3bb94993e0df43954721020c0be72b4a28d144b9c3c3ff05989518
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,63,1,0.01172716,1545494556,Regular,6db4d217c648f39f51ced5b69468889a711175487fe1067d9cd8aba798802417
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,46,1,0.01208262,1545494556,Regular,9dd6641b011c4c34c3e76b239c61976f882eca44a528378b8d723462db2e7c16
bd4da3165234126a0957371773a0e76cb5c7f8ab82dabf161a87ce32dde39ec3,1,2,1,0.01138221,1545481714,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
89c2120d666fd7ed683a398a0138443c48f3a04d52b90ee41e616384399140fa,1,2,1,0.01138222,1545450065,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
d0913e633649fb61b1d3afd92739003c335e4ffa4bde7f28a65f25edf67fc16e,1,2,1,0.01127073,1545438101,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
aa9decbb1b611befdd13a13a9c28fe9916d181ec6d64aaaf2c92f271f577141a,1,2,1,0.01138221,1545147499,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
f26f1743eb145dffe27505dda6c96759ac61364b1cd35574642e5b1542058209,1,0,1,0.0116681,1545004410,Revocation,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
b0a2ebda267cbcfbecd2c2f6c7a07020e8d91d5d461b9908a4ada84a430a2eee,1,2,1,0.01138219,1544941437,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
136cb8c65b464a9fd4fdd63bad5830026b89b822a12b730a83c04d83d5e98226,1,2,1,0.01138217,1544928727,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
588586f6e450c75ca2f94640e8e91c9c81cbe63f83765bcaa7aaf1cf0934243a,1,2,1,0.01138343,1544891343,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
9f5bb6429dbea81a1712bfd5b9735c003a7de71986104c533a552da63b4995b2,1,2,1,0.01149595,1544464621,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
af944b33859604a9735e28e760e180d73778c1b58df2deb54a07982f84655370,1,2,1,0.01138342,1544304985,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
73dab80e37a4c188976ddf3d227282c4bcf206081975b7761dc96f35d0c2265f,1,2,1,0.01138348,1544278869,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c2e91fadbd719133fd5fbedc21d874c393c7fd7333c83284862638dfe14a27af,1,2,1,0.01138348,1544240067,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
45ba841ce100b892ea6460f8edecb241aa5af839343831290e2933c05749385f,1,2,1,0.01149604,1543961680,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
6a1f336bf4126da0fdad4f117465d7f78a00a9caf2134078498eed105b4e967f,1,2,1,0.01149608,1543920486,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
51b00fbd4329b235a2fffb9e5575f4d622102e699664c8e72c1df82bdf57c037,1,2,1,0.01172445,1543871199,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
daf8fc606b4eeff8d9527593b56a3470541f3662b7795ebff2ee4a9bf0a0ecbb,1,2,1,0.01149595,1543763850,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
05e58d822c6e631ea3d9dc085f42bad510252baa702ece43027e8d2a486a36f6,1,2,1,0.01149603,1543687456,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
c0e4bcf5d68f264bac5175090a9aee7ee23ba478da597ac85f69b312249cdde0,1,2,1,0.01172444,1543573261,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
bf94f6f0f6fa530e060abb959e764df1289947201b5320b23441a67b759e46ee,1,2,1,0.01184034,1543565709,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
bd3eecbd083356dd4c2e964be62576432393c731fbda06dd6be2662df215b868,1,2,1,0.01149598,1543481695,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
b9a97766d07a6e71644b882429719b60bd206c29cdb5671990827af4e4569d44,1,2,1,0.01149603,1543464492,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
1dde37fd9a89d9dc4c3fa31bf55f9ad150b0b25c4f64cb29a760699b9969968c,1,2,1,0.01149598,1543333667,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
a07f25dcc3e604c1fe571581fb9ef424abdfe310f0632202e8e14379b0034c2e,1,2,1,0.0114961,1543159258,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
f4560243f721d2f018982f96c443165840f9da061d6cff337ef77d561293889a,1,2,1,0.01161103,1543067223,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
cee87f53968e57f1c3ad669ca2f4453030727c683923f3bbe5adc9fb7aa8c73b,1,2,1,0.01172581,1542728753,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
0851c34667949f62189447159b469b1ea5a45fb6180ad286bfdbe2684241bcc1,1,2,1,0.01149746,1542700161,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
ce0413be316d8c0faa54180cd227895108a01e0f47399ba2734cb81c88d8c092,1,2,1,0.01172581,1542684783,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
4848550640eafeca4c955824decac83b417c3f7ac4caca9d78dc04dd5f28851a,1,0,1,0.01122042,1542566196,Revocation,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
204365a79bd82c595d648b4d9671fdad10cc63939e4898cac1375c3de795afc4,1,2,1,0.0114972,1542357326,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
bc11c909c1f602aff8e833d3ebe663b5427268b437fba4e7cfa47f0aa5777500,1,2,1,0.01161104,1542054514,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9e1e5c107349908e92973b15bbf07c451d72ad1d7b2f9b221faf6b28abb14041,1,2,1,0.01184165,1542013924,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
d1430a2f3839fe1a95803370ca32d0aac57e27312ff943625ce6a456525d49b2,1,2,1,0.01149746,1541858461,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
e17bb296b80437be92c09052864c6dbfe10bbab13f63a4cdc820be0811dea3a5,1,2,1,0.01161104,1541853265,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
1e7dd2bd7a7d55717c1e43b86f8b13ed81adc7e5a17c6dd02a392c438b17c053,1,2,1,0.0114974,1541765469,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
7fd51d4f398023c4d5d8dd63262722774acd092aea901b43aacfdde4c901ffd9,1,2,1,0.01161103,1541725336,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
6b43d476f09ec8cf8a24423f6ec2d7a080043717a812621e7a4ced8c198cb713,1,2,1,0.01161104,1541413394,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
4ef40de28c1d256941289a7b0eb075b13eccda09bec0e6e15f85c156f49fb6d2,1,2,1,0.01184168,1541355738,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
ffc302b1b49b153d3960c6096d751db677b4aaad24da6824d64bda6838e0dd18,1,2,1,0.01161104,1541293846,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
ca3373556c3bb94993e0df43954721020c0be72b4a28d144b9c3c3ff05989518,1,2,1,0.01161105,1541244616,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
61c9187de397b7d4f09a9bce00e99c9c7c80d7721880e58b4729933678f38484,1,2,1,0.01184306,1541216914,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
7f24dbdd43eb3eb311cf75d1c760224fdba603c6d91029a460a842d7e772fc02,1,2,1,0.01161235,1541167998,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9a8edb38dbf64a7c39806f60a5788a2a4912898fdb12261672f719435ef66d85,1,2,1,0.01161236,1541114204,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
5fe0be820fc39c00e63f9a23f30abce9e8d8d17909e42f396b339137adaf937a,1,2,1,0.01161237,1540910648,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
27b82a2df704b1d3ee9a91cd54008df3eef30bc42e4133475b3d26ac499cb593,1,2,1,0.01172719,1540877103,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
2b6cd73c3ddf560f267a5076f16298ab3d35bd2f3f0ed78dca801a8971acf12b,1,2,1,0.01172721,1540657902,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
c6d9955bc1e0a0d8f763665063dd5ae1aa9b2b918373056080fbd9e6c3679351,1,2,1,0.01161238,1540656800,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
6a2a712a5a1ad5f00c0a37fe48a7053557264107ed3ff5fcf81a005b70501642,1,2,1,0.01184307,1540614805,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
1d7c69340261b2c80dbb5ee8c69219859392e23016bca0f9c040d36e927eb9d6,1,2,1,0.01172721,1540510380,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
3841e197791037782e19d01f7ed7b641077f0800da192b2cbd316fdbaefc569a,1,2,1,0.01184307,1540382648,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
e1cf521b355afbed88560dfb3a3b6bb8c6285bc5657ac7b4abdb63f8a692bb0d,1,2,1,0.01161237,1540285863,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
b2966614b512b1ddfd896d8e790a18b673ca20c5697981ebf615465351f6ce32,1,2,1,0.01161243,1540236875,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
44999d86b489b93272a507d85a8680bb5541121cd20b17645d586a1a97c57aa9,1,2,1,0.01172719,1539955927,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
0d6865c08a08660be478dcbfc8f2fedb1d1a27a76afc5653bf54079c58ffe9a9,1,2,1,0.01184307,1539794223,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
6db4d217c648f39f51ced5b69468889a711175487fe1067d9cd8aba798802417,1,2,1,0.01172716,1539777889,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
5b19dd97d9a63623c96c2bb12159db29d6a88cca056e2926af86c3835f022fad,1,2,1,0.01172719,1539767647,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
27cfd61dc86c7eb5b25d0ff5939a11b419e5d4b70f8bd575ce410c7891f7d85a,1,2,1,0.01172721,1539474924,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
d6be19b9f99ce7632dc91e7bfe72f8fa54f97633df88cd6a050f22ef4247233d,1,2,1,0.01184306,1539395141,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
e60537938fca957095d7517062690c9b6983a7c49e9e950ae88c0b1da717dedc,1,2,1,0.0117286,1539103964,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
938bc6f1f9462615690899fc81a2565d53fd1c8dfea4d992952882f91c9bd59b,1,2,1,0.01172853,1538982789,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
78887803e4b817c438832cd8234dcac56bce24aa786480359e2ded84e2bc4e08,1,2,1,0.0123194,1538690095,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
d275852484d62d0dcca81bfa3a4fecabaeb1314df349899f4cf82b7c5ad5af84,1,2,1,0.01196149,1538639382,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
da7bfa6a9e161fd62c40b9934125fd3c826eec1d8c48c539bfb67601327f64bf,1,2,1,0.0119615,1538543979,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
1ced1d791d3e8baac3e3e341ab4d57c6bc6602c2f18317104ce026f696f2dd6d,1,2,1,0.01184451,1538441908,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
c305961e836e5b1b424493045631e07b98773e75ad190f20a792a579c696fdb7,1,2,1,0.01184445,1538307224,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
7bd7a2aa3f75f40ac5b4a6c167abc160964344075dee196bcb6cc1ebb7ed4aa4,1,2,1,0.01172858,1538303431,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
8142a542153a7031546b8408791f8dae99e1e9fc03a6ebe69bd385d6ae9ada89,1,2,1,0.01172863,1538221814,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
eb0042bf1b2a763220f859116c483848b0f98bc656a54762759463d8a757c768,1,2,1,0.01184444,1538190227,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
cc8124829a9b75968315d9eca6a11d3a9b666f5a8f1a18b9dbea1dd8f287c44a,1,2,1,0.01184449,1538096822,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
82612ab004a19505d8ff8ef34aa19910619fc681389e604a5d1d2d80d9577c9f,1,2,1,0.01219882,1538005092,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
5ceebfe1c0f310d52f97390f6482b70745776356d93c3055e8604df9bbc348c4,1,2,1,0.0119615,1537633981,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
75c582e31320a5ade293894fe3ed2361d2fa733d921ccae25282f67b9665231d,1,2,1,0.01184448,1537621183,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
e9c5af8980d8a7026e62ab1ede0333de499fe9fac097ab8a69a7b11b12fbf8d9,1,2,1,0.01184597,1537551803,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a7dd57967dcdd0fbf4709f726b19814caf09e9c7a55101a20f5ab687b4d1c5cb,1,2,1,0.01184594,1537499075,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
a7cb313deb2243ac1d72985cf77f1ab204ce3eeae645262631ad965b5968e7cd,1,2,1,0.01208111,1536970856,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
eceb5a1fc3f61e20e2d78178f4523a1bc1a05cc4432adc7678c86ecac578f2e1,1,2,1,0.01196303,1536948512,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
5577c8eed5cecd87ca3e7c8cceb1d53dffd5c372abe2f1d189103413a41de556,1,2,1,0.01184594,1536880390,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
8400517d9f2c2560e7eef52a743fc866c6021a301d80b141e638ac51d77fc535,1,2,1,0.01184588,1536815997,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
efcd7de0bc94c3569e54fbf84fb82b1d532d763ff6e0bc7310a951527196de59,1,2,1,0.01196298,1536605139,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
2894c20317ba570c37edb9379a1bb5c2ae4bd71dfe86c39bbe20cf85b9033407,1,2,1,0.01196298,1536480131,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
471ec177f4539aefb86776a7fd0de93f93b5079564de1a10779347c49f456a08,1,2,1,0.01232083,1536455748,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
90928c06beba2efef162e5e23e3c879bfc68487793048da68b042cf26f95bcec,1,2,1,0.01196299,1536387339,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
d659af3dffaa227483d9d45044ee6b3290772a92a8c8c0bd682e4c36d89f0e01,1,2,1,0.01208111,1536298780,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
6974b168761f870182cda130f511a28331e81bfb3905efa36785a2b7f032f06e,1,2,1,0.01196302,1536291808,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
2690010743bab3318a5a9d4109c94b1c613edff8d3e7b2d3b76560de08fd5a2e,1,2,1,0.01208111,1536138775,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
fd7251cba25eaa22c8165c2a627bef3fb93d6fc0220520a31d5ac5201fe88d32,1,2,1,0.01196299,1536079744,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
df822295ba703f8fe59c8be68346d15acbd7173411dc6e3181f062efb1c92750,1,2,1,0.01196298,1536079111,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
272bbf9f9baf6c82fc4c218de3a27df6aac4df3f466722189f22a86f6d96d465,1,2,1,0.01232077,1536067879,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
