tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e3bbd02b8bdb4c521f64b66e5350fdcddb73a951e71dd5bc28bc25dffcf0a3,1,0,1,29.45938963,1467710850,Ticket,9ceeb48033435be52f16d99adf240f214118962398f4611faf63a7b9fd164a52
39a1f1067d53c2dd0ff005cc01334fce72235a65d32effef54526e844ef0b661,-1,0,1,27.4573369,1467710601,Regular,1ad31141efe331e832b6cab9c2b632406f46bf2babdf4f55757a6a5ea31ab948
39a1f1067d53c2dd0ff005cc01334fce72235a65d32effef54526e844ef0b661,-1,1,1,24.46536861,1467710601,Regular,10b8d38d4fcfea6f56aa004f9bfef33e2c19e51fdd34f52e56c3541faccacb56
21fba0049cddac33904fe7ab4937c89ebb0b4571c4054218d3fdc92c5105af12,-1,1,1,25.82322715,1467701743,Vote,84b5ee8c3d2ee2393aebdfe575d40cd7a5398af4995df2fbfbe779d23a799155
21fba0049cddac33904fe7ab4937c89ebb0b4571c4054218d3fdc92c5105af12,1,2,1,27.58649993,1467701743,Vote,2a0aa03895362c38ed723a48562761c6a5d43ae653dd1f8c9b45cee08f1f8b3a
79d8c9d38977b39a071a0137b52ebd380992582e9947d6db1c174221ee7d94b1,1,0,1,26.33257449,1467637313,Ticket,9e2917ac6a937a1a865d48190f38968cddbecc93b8f609a2061b04e683e86c20
f088b644f773519c97b360c220429a8f892c186623de73c477f852f2a81fcc6d,-1,0,1,25.97693196,1467637281,Regular,ff4c47d6cf418cfeaa959ddfcfd835f0b5ee61b413bed43be727c1d2a5e70db5
1ad31141efe331e832b6cab9c2b632406f46bf2babdf4f55757a6a5ea31ab948,-1,1,1,25.69406412,1467631470,Vote,08d64eac187e694e57bef62109025bdf1524e26eda3d78dfca0a8c36ea029182
1ad31141efe331e832b6cab9c2b632406f46bf2babdf4f55757a6a5ea31ab948,1,2,1,27.4573369,1467631470,Vote,39a1f1067d53c2dd0ff005cc01334fce72235a65d32effef54526e844ef0b661
10b8d38d4fcfea6f56aa004f9bfef33e2c19e51fdd34f52e56c3541faccacb56,-1,1,1,22.70209583,1467621986,Vote,76dd9feca94283906524900320c585aca5be762f22babd9efdcbc47a3c441203
10b8d38d4fcfea6f56aa004f9bfef33e2c19e51fdd34f52e56c3541faccacb56,1,2,1,24.46536861,1467621986,Vote,39a1f1067d53c2dd0ff005cc01334fce72235a65d32effef54526e844ef0b661
0a908f8a860e72e3d0886b2b91a769b6d250ac12873c5bac47c61b6399198e46,1,0,1,34.60599234,1467612069,Ticket,5a2a3de22e96febed4c9ea2d7c1978d5da67d1d7351a0831be1e4f5400c9c9e1
9f1fdec8e9b44052c1ef1b1d6303ca7eecbbec592ddf198eb474fa8b90f32ac6,-1,3,1,26.95355173,1467611987,Regular,97ed1da4f7f91777c5ad7ea6edc782e536bde5009719a7b33c2d65f8df0348b1
e1a8de9060108a17789e431e7dbd7ea37e9d12a5da6098cdc03c2d53f8db6b57,1,0,1,34.60599234,1467588064,Ticket,6328e68bbd556ad3ff4e50798659a1a8e62fe7d5ecf6c7ee87f0c00ec088c5c1
9a58c21ad32abd33e2566677533ceedf485ac51f5da8cb2040695397b7984271,-1,0,1,27.58649993,1467587986,Regular,007ff31c68226c24801a173087c638d3cd804df4dd17328db2529ab4fe3b1d7d
ff4c47d6cf418cfeaa959ddfcfd835f0b5ee61b413bed43be727c1d2a5e70db5,1,2,1,25.97693196,1467560032,Vote,f088b644f773519c97b360c220429a8f892c186623de73c477f852f2a81fcc6d
97ed1da4f7f91777c5ad7ea6edc782e536bde5009719a7b33c2d65f8df0348b1,-1,1,1,25.19027895,1467531479,Vote,1b131d11bf86d3a0ecb47d332b68b16e988b94f13f187f7a8a4f143da882fa33
97ed1da4f7f91777c5ad7ea6edc782e536bde5009719a7b33c2d65f8df0348b1,1,2,1,26.95355173,1467531479,Vote,9f1fdec8e9b44052c1ef1b1d6303ca7eecbbec592ddf198eb474fa8b90f32ac6
007ff31c68226c24801a173087c638d3cd804df4dd17328db2529ab4fe3b1d7d,-1,1,1,25.82322715,1467498757,Vote,41224a69ee72008eec44f3d0db012dfd25f0da40d3fba56294f860cad4400406
007ff31c68226c24801a173087c638d3cd804df4dd17328db2529ab4fe3b1d7d,1,2,1,27.58649993,1467498757,Vote,9a58c21ad32abd33e2566677533ceedf485ac51f5da8cb2040695397b7984271
be5066d2e88b8d2b97448067ee5ed6c5e2ed9a59548524afea2cc4ffac1afcfa,1,0,1,33.0805015,1467456031,Ticket,71a300eb1ff1c69b75b2b49768a71fb5bdb95203dbd3ee93d8a151a5bd138577
dd21f9f3b64fae1d08160b32b90622897e0a9aa80d2b385f486c59a0b7c12341,1,0,1,33.0805015,1467456031,Ticket,2079c9010099ecb5be409c28988716016ce67a85ae2f46bde6681b0398e2b287
2bb4a6cbc265cf3c72cf8166c5530b681d52ec548401fc6608d3cef0870d86fc,-1,7,1,37.04716319,1467455929,Regular,79ff8a21dfd1d360201ea1e36152544f90e5e7256b206d32a0ab07a858f1dd7c
c6130190dba362c0cb9c478cc5ef45bcddc6c96a7af8d4b692263493a17980dd,1,0,1,33.0805015,1467453539,Ticket,944aa9dcbe3959bb62027ceb2cf3bc94487770f798ec43af4d5f935f9da37a0d
f65244e5fa07b7268efcafa91cf3dd6688ddc42d663fcf0f7cde35b1b261c763,1,0,1,33.0805015,1467443232,Ticket,b33569bd385719e1a11f4f78004865b43c4053cd7b7a73a3d4cdacaf0107b655
4e8e062060ba89656b3ccb670903f980d693491c0f5e38816b1174c13348c4cb,1,0,1,33.0805015,1467443047,Ticket,28910c6851c9e7e10b14e922e0b9b1eff1239cc3cc355a67ab739bb334ac0b30
7ec245a95ce0a8c8645ed014e5e1353383e94bd99dce5390833c9ce90afd4ebb,-1,0,1,28.06665073,1467443047,Regular,20f6c85377a34d1f24b38283a2682f81c5f101367f9cab8259ac5ccb9a271b1c
fcd78498df9a7d15ba1788af8033bfa99dd05772feccdf75c791ce4a4b68e546,-1,0,1,49.57532619,1467442971,Regular,9ca3f1469e363e03e04910ab8e36340ddeb299b9b48e5c3a2ed9c6bbd9df9217
6fc318469e40643b15f0bf9b67884688d32424cbb4610b24b356122231104152,1,0,1,33.0805015,1467437485,Ticket,f7352a6202560d060a3bc16479d1818c28c8ff990469cde5dc12273026711384
d82d8ca7fbf97ab8818031941c7fd82848cd3e128f4b5863dec1ac168072ff2a,-1,1,1,31.39315073,1467437452,Regular,2541afe0b7581a39240575a9342e871e4cd3e9e90b7185832a5a6387635f952e
533298020b2876309b62829bc0ec880cfa55923312db5120683e64592dfa3ce7,1,0,1,33.0805015,1467423139,Ticket,497fd4f4b283770aa3fc8dbadd1f8657aaea8675cdc61a7a7dcef7be5fac341e
2d0bed764a0001e6386e54e2ee969756e132db3027df9d37c239cf56ce11b506,-1,0,1,24.3264391,1467422867,Regular,82c97abced728b0c7277410233934bc84000936e3f7c08bd1bbfa5ab7b4e34b9
79ff8a21dfd1d360201ea1e36152544f90e5e7256b206d32a0ab07a858f1dd7c,1,2,1,37.04716319,1467385749,Vote,2bb4a6cbc265cf3c72cf8166c5530b681d52ec548401fc6608d3cef0870d86fc
79ff8a21dfd1d360201ea1e36152544f90e5e7256b206d32a0ab07a858f1dd7c,-1,1,1,35.28389041,1467385749,Vote,93ceb1909d9c9910fbfdc183e7c7c3deb0a93aca75c1d8341c36d6c75d8d33b4
20f6c85377a34d1f24b38283a2682f81c5f101367f9cab8259ac5ccb9a271b1c,1,2,1,28.06665073,1467372275,Vote,7ec245a95ce0a8c8645ed014e5e1353383e94bd99dce5390833c9ce90afd4ebb
20f6c85377a34d1f24b38283a2682f81c5f101367f9cab8259ac5ccb9a271b1c,-1,1,1,26.30337795,1467372275,Vote,e3021a20bea134af6174c37f1094332ffba5e9b77c31b3547b55b110d843cd1e
9ca3f1469e363e03e04910ab8e36340ddeb299b9b48e5c3a2ed9c6bbd9df9217,-1,1,1,47.81205341,1467372248,Vote,21e56e948676b742d49483e2d6031e6672b59b7586e1325d09c1fbe9d1bbae90
9ca3f1469e363e03e04910ab8e36340ddeb299b9b48e5c3a2ed9c6bbd9df9217,1,2,1,49.57532619,1467372248,Vote,fcd78498df9a7d15ba1788af8033bfa99dd05772feccdf75c791ce4a4b68e546
2541afe0b7581a39240575a9342e871e4cd3e9e90b7185832a5a6387635f952e,-1,1,1,29.62987795,1467365859,Vote,7fe1bc5280bc68a86def60ab8048bb6927d4a02b8f999331e83c064a8c790c88
2541afe0b7581a39240575a9342e871e4cd3e9e90b7185832a5a6387635f952e,1,2,1,31.39315073,1467365859,Vote,d82d8ca7fbf97ab8818031941c7fd82848cd3e128f4b5863dec1ac168072ff2a
cbf2b55d1eb7102b8328b0433a71baef3babf4c753bae89121aa6a3f616d36b8,1,0,1,22.5880996,1467327292,Ticket,b1eef8d1c729f67b961e36a138350a69367e1b49ee9b88af4cdd97f0a1a3da98
5e937b0e280793114aeaa3e1347183ecbb0ecf9a4020f5053e60c61d81034efc,-1,3,1,21.02365584,1467326683,Regular,6c5a6e05d775066df64b40ae7d92303bdfa664bf70487dfce531490602467431
82c97abced728b0c7277410233934bc84000936e3f7c08bd1bbfa5ab7b4e34b9,-1,1,1,22.56316632,1467276691,Vote,5dc199d90913c5b91d980ebd9932735caf580ef5c516e4876edb66218dd90f61
82c97abced728b0c7277410233934bc84000936e3f7c08bd1bbfa5ab7b4e34b9,1,2,1,24.3264391,1467276691,Vote,2d0bed764a0001e6386e54e2ee969756e132db3027df9d37c239cf56ce11b506
fc26da64e7adf8428520cf21c9dd0d6e620521635caf2c23e35be971c14ebfc3,1,0,1,28.24633704,1467261186,Ticket,f6dc5c01edbba19c95c7092eb910a134b1dee759f32d5fba19b5c03af223619b
db319cb8e82e26129d426ae600a81b1f0444daa2e54fbb055c972c93ea12b00a,-1,1,1,18.35751149,1467260607,Regular,0337b036e637b9e722719760740b1413eb1629e8dbb569e8920aa1ac2c05c866
4563b27b1cd802155c6a99eac62d057e501bd2cd367aa49a755243a0737a5a90,1,0,1,28.24633704,1467246290,Ticket,92f514ee9008b45eb20521113b38a0bb1f2e15ffdbf80f40e0940497cea58f0e
0d99af9556c531adbaa4cc04dc04ea5238d6301c7477be834dd0b1e09eab090a,-1,2,1,23.96790469,1467245650,Regular,7c04015aa089fa1d530d63dcada456cc949cbf18d969a0ae87dbf22ee351e5bb
6c5a6e05d775066df64b40ae7d92303bdfa664bf70487dfce531490602467431,1,2,1,21.02365584,1467239862,Vote,5e937b0e280793114aeaa3e1347183ecbb0ecf9a4020f5053e60c61d81034efc
6c5a6e05d775066df64b40ae7d92303bdfa664bf70487dfce531490602467431,-1,1,1,19.26038306,1467239862,Vote,3d80605146f2e0679c955ab87685b0e53ddfa0d4ab686b40dc52d1e8e643e3b0
5f60d0c2621681e0eabd2e96a929e95ebed8156c233dd88c0af3e00c7b1f9472,1,0,1,28.54719116,1467219482,Ticket,cac7e575a33c2450997d1c9e9ff790d8d3a08db27b708cb0a068745355f60829
f948c53cf2a9aa8f9d7cb8a1263416bb9793454df62288336524c978fbfb7e9a,1,0,1,28.54719116,1467216085,Ticket,73eb1fdd0b75b8a1c1b6a7ac4b7d8804026a045255320d935737e4ab1345447f
0337b036e637b9e722719760740b1413eb1629e8dbb569e8920aa1ac2c05c866,1,2,1,18.35751149,1467191712,Vote,db319cb8e82e26129d426ae600a81b1f0444daa2e54fbb055c972c93ea12b00a
08d64eac187e694e57bef62109025bdf1524e26eda3d78dfca0a8c36ea029182,1,0,1,25.69406412,1467186049,Ticket,1ad31141efe331e832b6cab9c2b632406f46bf2babdf4f55757a6a5ea31ab948
7c04015aa089fa1d530d63dcada456cc949cbf18d969a0ae87dbf22ee351e5bb,1,2,1,23.96790469,1467181754,Vote,0d99af9556c531adbaa4cc04dc04ea5238d6301c7477be834dd0b1e09eab090a
7c04015aa089fa1d530d63dcada456cc949cbf18d969a0ae87dbf22ee351e5bb,-1,1,1,22.20463191,1467181754,Vote,310fbc585a1e67c89689695ce35d9371d60657da113afc3cb8343dc268843932
93ceb1909d9c9910fbfdc183e7c7c3deb0a93aca75c1d8341c36d6c75d8d33b4,1,0,1,35.28389041,1467122482,Ticket,79ff8a21dfd1d360201ea1e36152544f90e5e7256b206d32a0ab07a858f1dd7c
caa7799a7d544acef11ac1fb079775811f67a39c076bbf50683ca3d9d8bbed6f,1,0,1,35.28389041,1467122482,Ticket,a222ea487575ad8769e23c22840afe69c44e2a0ba93aed44a621bf822bf4bf8f
b96157f727edb217173a3a236805f987e5d0f5e86984d6cffaa97df633ac2835,-1,2,1,49.88246351,1467122296,Regular,268708fb90c871e47ab8b3dbfc452b380be28c3b139db679fece0ed89a13f5d3
774b6a685162886f63c992573fe232585d1ac5a706220a0cbfeb0813d93bde96,1,0,1,25.19027895,1467047312,Ticket,6749e0dbef5bb07118ed2d43709c36e65f22ce2d0b5027a52394b30d12606c9b
29e2ce786169b723227968824653d293db3efafe1337d7fba26ef9d93447e962,-1,0,1,42.2778173,1467046887,Regular,4eac9d821a3357f2f1a6b02785fe36d9c68b026bb8430f8cedf80709a27a3e3e
edb91ee03c4af775aad6abc6c98fa14ea749c4cfd741334d668f38502e4e9f27,1,0,1,25.19027895,1467040188,Ticket,0f7ad0de67632a8017d2fd79557446d2d87b3993bcf56d935a71e4578c54f747
3b568b718ceba7149ab847cd387a2a7efad43f95c3ad118b385ef0f317bb3eb0,-1,0,1,24.48581083,1467039827,Regular,08983b36e04f1288efa362cd841562e90bb9a7f16e86b61a75709f6216767205
cbfe8b56d7fda111d85b345c7630e3bab01de1199f369c631800bb2c10689a1e,1,0,1,25.19027895,1467030776,Ticket,0635683844a86e7b8c9182adae47d0a21b1cbb1c7af976a0b2751b2c196aeec8
057efa23cc692a35b11f5cce281c8e4956c66f22d4a6c6ca1056d5662ff04e0b,1,0,1,25.19027895,1467030362,Ticket,df50fb509c6619cdc3da071b72a831cb8c3e6da60fd07149627b5c131e36b9db
1b131d11bf86d3a0ecb47d332b68b16e988b94f13f187f7a8a4f143da882fa33,1,0,1,25.19027895,1467030362,Ticket,97ed1da4f7f91777c5ad7ea6edc782e536bde5009719a7b33c2d65f8df0348b1
5bef90b31db0b0cd67dd40ad5ced9d87e4c4e7fec66f682e09417b1942eb3c45,1,0,1,25.19027895,1467030362,Ticket,fe2725163cab3c5a5b6d4ef7162a306a9c8190bbd36b98f958a3fe40fd213bf2
6547488be1bf4b456b00d93e00a9c9ff92b07ab4f06432ca9bb8782bad564fa0,-1,0,1,24.18823145,1467029301,Regular,37b92979f428bcc7cdca8ad9849baa6a41603eb9792b33d708a9a78a3bd1e0fa
6e927520a0c06da006bafe41532540278bd273ee0cf9dd6cd07821eac37ba79a,-1,8,1,24.78348593,1467029301,Regular,16ad6547820977c72907bbe38f54dc9c1685fb66aad0fbd2b837ad73394024f3
f0ed4d7b93f442bb21f46f0c81163a484a945d5df49f19a0aa199fdee2135d73,-1,1,1,19.16010992,1467029301,Regular,9135d93f05fcd89a5dcf5ba358c95e08898d68dc14faaa6fedba8b8bc9fcc024
f0ed4d7b93f442bb21f46f0c81163a484a945d5df49f19a0aa199fdee2135d73,-1,2,1,25.97693196,1467029301,Regular,baa7090fb589861e0ee15cd42eff8351832609964fd8978b9cdc258c38697226
268708fb90c871e47ab8b3dbfc452b380be28c3b139db679fece0ed89a13f5d3,-1,1,1,48.11919073,1467021223,Vote,c9d3d475d1b69cd82f3e12a1eb1e26f50d13c8783d08d67f3fde47b817168418
268708fb90c871e47ab8b3dbfc452b380be28c3b139db679fece0ed89a13f5d3,1,2,1,49.88246351,1467021223,Vote,b96157f727edb217173a3a236805f987e5d0f5e86984d6cffaa97df633ac2835
4eac9d821a3357f2f1a6b02785fe36d9c68b026bb8430f8cedf80709a27a3e3e,1,2,1,42.2778173,1466968792,Vote,29e2ce786169b723227968824653d293db3efafe1337d7fba26ef9d93447e962
08983b36e04f1288efa362cd841562e90bb9a7f16e86b61a75709f6216767205,1,2,1,24.48581083,1466961756,Vote,3b568b718ceba7149ab847cd387a2a7efad43f95c3ad118b385ef0f317bb3eb0
08983b36e04f1288efa362cd841562e90bb9a7f16e86b61a75709f6216767205,-1,1,1,22.72253805,1466961756,Vote,3bd1bfd4a4d241a348f82a5e1fa8f7492111c2548a6ea11c55c670d3c8880a52
16ad6547820977c72907bbe38f54dc9c1685fb66aad0fbd2b837ad73394024f3,1,2,1,24.78348593,1466938088,Vote,6e927520a0c06da006bafe41532540278bd273ee0cf9dd6cd07821eac37ba79a
16ad6547820977c72907bbe38f54dc9c1685fb66aad0fbd2b837ad73394024f3,-1,1,1,23.02021315,1466938088,Vote,48b53a626d78dd6634e27abadac4cdcae88f61a70404492bf8809e5aead9a824
43c10583d2bd94a7abc4de2cb3b9cae4cd962d98d93499cf1f0b1138ddc485fd,1,0,1,22.70209583,1466917288,Ticket,e1a2f30e0a1a79215f0d35f3b9967a25b29cd884efe9d9ffb9b1961c03280b17
37b92979f428bcc7cdca8ad9849baa6a41603eb9792b33d708a9a78a3bd1e0fa,-1,1,1,22.42495867,1466917217,Vote,a13b43b65dd473d1cc8c83801d6cc9a9a167f1fe426c1be59438eda7a47a17be
37b92979f428bcc7cdca8ad9849baa6a41603eb9792b33d708a9a78a3bd1e0fa,1,2,1,24.18823145,1466917217,Vote,6547488be1bf4b456b00d93e00a9c9ff92b07ab4f06432ca9bb8782bad564fa0
8b6101ecd11fcf0f16d5b2a63f6b611f8dabad441b0afe4c5be05e37acee607e,1,0,1,22.70209583,1466917099,Ticket,aac42973f03aae931ff900cbe2098feaded04de32e9d5c6b04e0686499f927d4
c00d40fa69c8b7a88599a8754c683ca23bb055dcdd729d1b4760ec5c616a42bc,-1,0,1,25.34016841,1466916873,Regular,fff4bb5921f60f13a0c659d2401410157bf2239d4fa15a4314e45cc754f99375
4e40fe589beb73d0f0080142c28ab137ebeafe3a803a16f4f32007546952a612,1,0,1,22.70209583,1466916766,Ticket,80e9b79959558507699a145bdbccb44b9bdafe7dea010b892062cf8c5288feb6
76dd9feca94283906524900320c585aca5be762f22babd9efdcbc47a3c441203,1,0,1,22.70209583,1466916562,Ticket,10b8d38d4fcfea6f56aa004f9bfef33e2c19e51fdd34f52e56c3541faccacb56
b419ccd7eac89e31c56e2b74a96f60e0ac7e15caeb0797c52e9594b89c32e6da,1,0,1,22.70209583,1466913773,Ticket,db3633c048097c762a7e46c5056995804dbff6fa8a36147c5ebfb5a984a6d58c
0de3445e830fcb474344b50c49c827896d6ae570bd8430cd1ccb222ce9f9ddc7,-1,1,1,29.55002428,1466913385,Regular,398a03c388337e39c0f4e5959f7c6c166e53ee07d600e99e8f9f3634cb71d594
baa7090fb589861e0ee15cd42eff8351832609964fd8978b9cdc258c38697226,1,2,1,25.97693196,1466910551,Vote,f0ed4d7b93f442bb21f46f0c81163a484a945d5df49f19a0aa199fdee2135d73
4c710cf09cf1861dbfcc3033797476dac7979e0799ca15bcdf766309d91bd44e,-1,0,1,27.58649993,1466905145,Regular,bdb2e062d948a04d193f0ae5b8feda7975f83ba36b89bc8e0401419c80cef34c
510a4ced7e609f48783237c6028593fbc213e846d53b409ee8b0d14959fff0ec,-1,1,1,21.02365584,1466905145,Regular,675a0c7202a82ffa6aa9f6d1e4eda375d86ae16faa22034eea0b6295bce886cd
9135d93f05fcd89a5dcf5ba358c95e08898d68dc14faaa6fedba8b8bc9fcc024,1,2,1,19.16010992,1466870988,Vote,f0ed4d7b93f442bb21f46f0c81163a484a945d5df49f19a0aa199fdee2135d73
fff4bb5921f60f13a0c659d2401410157bf2239d4fa15a4314e45cc754f99375,-1,1,1,23.57689563,1466837832,Vote,b845adf768d1ee8c76942c2fba2b4c20269e6bcd318762f2c51dcb2b808acd47
fff4bb5921f60f13a0c659d2401410157bf2239d4fa15a4314e45cc754f99375,1,2,1,25.34016841,1466837832,Vote,c00d40fa69c8b7a88599a8754c683ca23bb055dcdd729d1b4760ec5c616a42bc
398a03c388337e39c0f4e5959f7c6c166e53ee07d600e99e8f9f3634cb71d594,-1,1,1,27.7867515,1466833996,Vote,3a851cf968d8aabb91900b51914bd7a2547e38b7f973835e45089fe7d8396cd0
398a03c388337e39c0f4e5959f7c6c166e53ee07d600e99e8f9f3634cb71d594,1,2,1,29.55002428,1466833996,Vote,0de3445e830fcb474344b50c49c827896d6ae570bd8430cd1ccb222ce9f9ddc7
703abfe4a0c951839ee377583aafe00741e073020b068f2fe0a153f19511f1c6,1,0,1,26.97980596,1466804040,Ticket,83ff6e9ff8ad837bbc3d073a3233601a85f9b2c3424f30bcc8d09be11870dde3
77ef6235f3c8803a39331421bc03feab51fe2f8479760a492d19410250ae0963,-1,6,1,20.69768814,1466803737,Regular,c56648b97d524f09c1af757554fd65099e098d91cd7628f16a05af4940d610bb
a26939cc8f69e56d6ccd4d975927cf853d8b6b8a83ba55081ddd440aa3c56a6e,1,0,1,26.97980596,1466803721,Ticket,75e2445f70290b1956bc9d55fcffa60307357d271fa919a7498c343ca526a33c
071233bc72438f842474dd0757120421f61a100804140938c161ad8e2174c0ff,1,0,1,26.97980596,1466798438,Ticket,fc0533b319fc6e1cd7d80a8c224e0ccc417eb5eabdbb95d95a1556d7335a4189
afd6db9898fc93cc77e0e13a12df4bf80ac0ce46a56577bea240bf7c2ae3c18b,1,0,1,26.97980596,1466777653,Ticket,392e828f38196cc9a3e894454d573b4c8c3c193ddf93e0de0278c86468c29bff
c71d988d8be1b266104217f199028e84eca2ec44106bcd115ed8514d3fed55e1,1,0,1,26.97980596,1466775384,Ticket,330b86ad554d82a93b89c1ac3338ef94797256bc04ec73f850f04db75d136d90
d5a4f753bc65978aded337a0561ee20578e3589c34445787341deb60c1692eb2,1,0,1,26.97980596,1466775384,Ticket,a78fb3c11c69ba0326bc43e3397452b4a9daac64abce2d7c6633c7e4a46f860c
cf34b8c84a2e6dbedf7b0451abef80356974ec521701b7d91b521d412a02bdd5,-1,0,1,25.2208639,1466771189,Regular,4572911a7b40b6059cc6c80bf7aa3ede05fab5959cf4943784202e31a347b728
bdb2e062d948a04d193f0ae5b8feda7975f83ba36b89bc8e0401419c80cef34c,1,2,1,27.58649993,1466770027,Vote,4c710cf09cf1861dbfcc3033797476dac7979e0799ca15bcdf766309d91bd44e
bdb2e062d948a04d193f0ae5b8feda7975f83ba36b89bc8e0401419c80cef34c,-1,1,1,25.82322715,1466770027,Vote,fcca55a046cd661f5656bf30f931617d64901de8d31a15dad34278a227cfac9a
675a0c7202a82ffa6aa9f6d1e4eda375d86ae16faa22034eea0b6295bce886cd,1,2,1,21.02365584,1466739270,Vote,510a4ced7e609f48783237c6028593fbc213e846d53b409ee8b0d14959fff0ec
675a0c7202a82ffa6aa9f6d1e4eda375d86ae16faa22034eea0b6295bce886cd,-1,1,1,19.26038306,1466739270,Vote,e19ba6745cd8160341769b20f8758a327405baf7e09ec72a75a5f222baff0065
c56648b97d524f09c1af757554fd65099e098d91cd7628f16a05af4940d610bb,1,2,1,20.69768814,1466717402,Vote,77ef6235f3c8803a39331421bc03feab51fe2f8479760a492d19410250ae0963
3d80605146f2e0679c955ab87685b0e53ddfa0d4ab686b40dc52d1e8e643e3b0,1,0,1,19.26038306,1466632125,Ticket,6c5a6e05d775066df64b40ae7d92303bdfa664bf70487dfce531490602467431
9352ee710ea7afb357660ccb4a53e0b35f739ba2d2eb66ba6548e4cc7b5ec9f1,1,0,1,19.26038306,1466632125,Ticket,e27ddf902e8a07dd84013fa1f80bd23b1e33fd6241edcf9479773e4c92d59977
381bc38c2349dae727de531aaceb1b75c94513b261aa3c4b39f97820cba4d474,1,0,1,19.26038306,1466629001,Ticket,eed2d5a0a7c8126f0b2eae195fb46b2c61a0e353bf34a5241aa8d35934ed4e15
9b1176d4e32a62f79727bb165aa586e793c4847b193a1538a9961af220bc8884,1,0,1,19.26038306,1466629001,Ticket,fe1893fac2bbee6051bd8e10d2911e45471638308ce1afabd7feba8b670d893f
17893e039163a080912fdb142989377fd77a234e64c559bf61c576adc5895aae,1,0,1,19.26038306,1466628793,Ticket,2bdc67970ef17387e6da24c7c50c5dadf258755a1ecf90b3f38f7a68fd811d7b
e19ba6745cd8160341769b20f8758a327405baf7e09ec72a75a5f222baff0065,1,0,1,19.26038306,1466628793,Ticket,675a0c7202a82ffa6aa9f6d1e4eda375d86ae16faa22034eea0b6295bce886cd
0a1977dfe427904fc058b82353d3512643903f2413bf50eb189ae918327fa91a,1,0,1,19.26038306,1466625684,Ticket,99b8bad3813876b4156e892e6911328fcc381368e8161fc1f6a48d9298c9be46
9b66e217675bdcb05c2192e67cb7e428a6b73ea9c35cf89ca1073b1379c9afb8,-1,0,1,40.49632252,1466624151,Regular,c8d6ea1c31c54cd121ed2bfdff754bf012e9b70d622e321b1a8aa4eaf0fd2644
4572911a7b40b6059cc6c80bf7aa3ede05fab5959cf4943784202e31a347b728,-1,1,1,23.45759112,1466622142,Vote,effc7c2ad82fd2772ce6590e27eb59da2f1945ffce4cc951b90a6a2b34f24ca5
4572911a7b40b6059cc6c80bf7aa3ede05fab5959cf4943784202e31a347b728,1,2,1,25.2208639,1466622142,Vote,cf34b8c84a2e6dbedf7b0451abef80356974ec521701b7d91b521d412a02bdd5
1af19cdf7a70e1f6759410ae3f3dd1543752380d7bdb099d3eceeaf2a792b952,-1,0,1,20.69768814,1466604101,Regular,d3b39dbefa5a557f23f15631d230e060e76f9f1bd119e115d5ab03550b2d9bd2
1a40a87f2cf9a4499a3fbd1df4cf271af781c124eebbd4186db2a0c68535fc8e,-1,0,1,28.74838057,1466603759,Regular,929aa79b0f69a3f93b4ae810222a588c387e10ce20d85a71826bfcef080b814c
d1a2976820f863e654faf8f867eaf5e5099995026d05549562b753c88075bef1,-1,1,1,24.48581083,1466603759,Regular,7f512f4b8f68f916089f241987767eabdc86eaf14d1b1c62a06369a33f8b8f1c
ea6f960f337f60c4a46ec2005752a17eab7c89b37419874ca4db02897625aad0,-1,0,1,27.58649993,1466603759,Regular,20657c881ef0fd9b8199ee42350813396721709f09e3374b0b800568fef4a0b6
c8d6ea1c31c54cd121ed2bfdff754bf012e9b70d622e321b1a8aa4eaf0fd2644,-1,1,1,38.73304974,1466547092,Vote,a44ae92f97cf6320fb1d38d1bc59ecc1d024d0f9a617b331dc14449f907e1337
c8d6ea1c31c54cd121ed2bfdff754bf012e9b70d622e321b1a8aa4eaf0fd2644,1,2,1,40.49632252,1466547092,Vote,9b66e217675bdcb05c2192e67cb7e428a6b73ea9c35cf89ca1073b1379c9afb8
20657c881ef0fd9b8199ee42350813396721709f09e3374b0b800568fef4a0b6,1,2,1,27.58649993,1466503581,Vote,ea6f960f337f60c4a46ec2005752a17eab7c89b37419874ca4db02897625aad0
20657c881ef0fd9b8199ee42350813396721709f09e3374b0b800568fef4a0b6,-1,1,1,25.82322715,1466503581,Vote,2b121c7cd153ece623be727c1a420c528a3fad350b8f0763540d79970d2f3b88
3274025cc18926954e32e83588d290bf2233debddd604b729b389005ce18521d,1,0,1,23.45759112,1466494725,Ticket,ae9b3785176dc65be1f167a6df6dba6e3770de6e261d30beebb7bbde3b6398fb
46646cf1ab82e957b03e03d297d8185fb2d6e660343ba5cb9b68a24a0bacf304,-1,1,1,28.06665073,1466494604,Regular,eea006c0fc7157e30cf65e0ce23f6c1d3df13e644720224e0d400fc1d4837b63
effc7c2ad82fd2772ce6590e27eb59da2f1945ffce4cc951b90a6a2b34f24ca5,1,0,1,23.45759112,1466489904,Ticket,4572911a7b40b6059cc6c80bf7aa3ede05fab5959cf4943784202e31a347b728
fa687b5fbeb732e399631bb973fed565233f7a887f13eb2f11b988d43d8ce194,1,0,1,23.45759112,1466489048,Ticket,cd1a34c2d2e73bc41342b7d22cfadd5635b782cf58e17eae63ef645916ccc481
