tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31003a546d76914adc371098c4a5101d3172cbe37fdbb9f84a62762ba76919b9,-1,1,1,126.17217688,1583786824,Regular,01163cd23a8c9a962902feb00a750171f5a8764633211b5ec2ebc051ec1bb8e1
01163cd23a8c9a962902feb00a750171f5a8764633211b5ec2ebc051ec1bb8e1,1,0,1,126.17217688,1583784832,Regular,31003a546d76914adc371098c4a5101d3172cbe37fdbb9f84a62762ba76919b9
c74d36ba97e0a33a77eb599c5852c0ce8b405c27385a80c7bd0e14e8b56d6388,-1,2,1,134.76722772,1583772275,Regular,b8706166865758afa05bf0be3f26ac24b55e948df875056256374055559c0295
b8706166865758afa05bf0be3f26ac24b55e948df875056256374055559c0295,1,1,1,134.76722772,1583772061,Regular,c74d36ba97e0a33a77eb599c5852c0ce8b405c27385a80c7bd0e14e8b56d6388
f4d7b1e55e21a7aeb1f30ad9a536c5adbfaac90f0693db25b33626e6111378bb,-1,4,1,122.17525008,1583761834,Regular,f400c7b9f58fd8e5067b6560718226b3c22f4d13bb5cf37ac0c99ea4db33e36d
f400c7b9f58fd8e5067b6560718226b3c22f4d13bb5cf37ac0c99ea4db33e36d,1,0,1,122.17525008,1583760435,Regular,f4d7b1e55e21a7aeb1f30ad9a536c5adbfaac90f0693db25b33626e6111378bb
358682b5443b4a21bae1ac2b2dec862df2583d49bfc913e2cd990ce2f81c2860,-1,6,1,126.50150693,1583749510,Regular,04140aee69d70adc6707a0b12859c889b450ae4dfabf6a71193ee565a09bf90e
04140aee69d70adc6707a0b12859c889b450ae4dfabf6a71193ee565a09bf90e,1,0,1,126.50150693,1583748381,Regular,358682b5443b4a21bae1ac2b2dec862df2583d49bfc913e2cd990ce2f81c2860
2b20e5ec47f65c5e4ce14801a55fa02b5da512c8aa720d21a38caa20a086e452,-1,2,1,112.37450946,1583738550,Regular,3cf4b544e1d653377c2b9456252cad8bf595be366871469cd0c34f98e74b3cf4
3cf4b544e1d653377c2b9456252cad8bf595be366871469cd0c34f98e74b3cf4,1,1,1,112.37450946,1583737469,Regular,2b20e5ec47f65c5e4ce14801a55fa02b5da512c8aa720d21a38caa20a086e452
87f94c37d2ef625a90a050e68637c1631bea0e83f185306e57d1d0eae6e711f2,-1,5,1,126.34975606,1583726587,Regular,18aef8dcf203f92ea8d5fe4fed06e1f3c19133071980b1506e846b288c5f8419
18aef8dcf203f92ea8d5fe4fed06e1f3c19133071980b1506e846b288c5f8419,1,1,1,126.34975606,1583725360,Regular,87f94c37d2ef625a90a050e68637c1631bea0e83f185306e57d1d0eae6e711f2
8b21c9fceaa2bca6e82864bfa9fc37720c863e4bd288e257acdb482e428f05df,-1,1,1,113.45153102,1583714640,Regular,edfc5ed993674ee95bd83a8be09884f01d3853e9391bcad7dc90de65fce1a399
edfc5ed993674ee95bd83a8be09884f01d3853e9391bcad7dc90de65fce1a399,1,1,1,113.45153102,1583714454,Regular,8b21c9fceaa2bca6e82864bfa9fc37720c863e4bd288e257acdb482e428f05df
6df49d73c5599cfd96b4dba4ff71cd9da14a1896350148391fc658aaa74385c1,-1,3,1,115.95707508,1583704806,Regular,527b7bf53682bb9c2c9f62dfc420f11a2ef07a75dc178fc9cfe3e5029d05f37a
527b7bf53682bb9c2c9f62dfc420f11a2ef07a75dc178fc9cfe3e5029d05f37a,1,1,1,115.95707508,1583703582,Regular,6df49d73c5599cfd96b4dba4ff71cd9da14a1896350148391fc658aaa74385c1
1f765a4e710735cc493f82d57be267a1fa83da18392ef4c3b8d224732c6a727c,-1,7,1,123.14041202,1583694021,Regular,e2860f10a53ae342fcc413c037694cf7a947eb9b486963446cdb9a6e30fa1751
e2860f10a53ae342fcc413c037694cf7a947eb9b486963446cdb9a6e30fa1751,1,0,1,123.14041202,1583691556,Regular,1f765a4e710735cc493f82d57be267a1fa83da18392ef4c3b8d224732c6a727c
de0611e29c87264ca62f509957008b07d954489df1fe79ca4cbe0bbbec9e4895,-1,4,1,123.89538104,1583678416,Regular,b2f295cadb3918bb1d7e1876868f1c57d1756ef9c57163f16f3a54b613959658
b2f295cadb3918bb1d7e1876868f1c57d1756ef9c57163f16f3a54b613959658,1,0,1,123.89538104,1583678245,Regular,de0611e29c87264ca62f509957008b07d954489df1fe79ca4cbe0bbbec9e4895
018bc2de22390e1424316803ec5e0fb6217858a3111b531113b380e33bf17ba6,-1,4,1,125.90570164,1583667590,Regular,333baedcf4e87039e2c633bfef225ee017626bc5c3ced325e29ba6c8030c3e21
333baedcf4e87039e2c633bfef225ee017626bc5c3ced325e29ba6c8030c3e21,1,0,1,125.90570164,1583665900,Regular,018bc2de22390e1424316803ec5e0fb6217858a3111b531113b380e33bf17ba6
61a187e69675cf0c53de607b433d45f38ff2991cfcd7b1c8efdc26ebea6cf851,-1,2,1,132.28558751,1583653364,Regular,e0dd53654d559f6f5619ddd2002349085ce43024f81addd329c29aac667c4765
e0dd53654d559f6f5619ddd2002349085ce43024f81addd329c29aac667c4765,1,1,1,132.28558751,1583652858,Regular,61a187e69675cf0c53de607b433d45f38ff2991cfcd7b1c8efdc26ebea6cf851
a6d8d323c3336883749769908fe2dd5781b93b91e49def0678226050f2e95247,-1,2,1,113.82780531,1583642365,Regular,1d4b0e374c247edaf18c095dd331ce178085b1246bc2d235871371b56e492a5f
1d4b0e374c247edaf18c095dd331ce178085b1246bc2d235871371b56e492a5f,1,0,1,113.82780531,1583642071,Regular,a6d8d323c3336883749769908fe2dd5781b93b91e49def0678226050f2e95247
4c243438994a97e7f532338cf302408edd68857f2960f974671c79e6aa9b924a,-1,8,1,111.54740099,1583630640,Regular,a7ce18454a2eceedc18c3c54d6f530bd7af7cdaff683e396fd5d912deef5f6c4
4c243438994a97e7f532338cf302408edd68857f2960f974671c79e6aa9b924a,-1,2,1,126.46179013,1583630640,Regular,4c78afb32974f3405bd5a4edc4d49f41219599ffc876e78c72004d3227766881
4c78afb32974f3405bd5a4edc4d49f41219599ffc876e78c72004d3227766881,1,0,1,126.46179013,1583630089,Regular,4c243438994a97e7f532338cf302408edd68857f2960f974671c79e6aa9b924a
a7ce18454a2eceedc18c3c54d6f530bd7af7cdaff683e396fd5d912deef5f6c4,1,2,1,111.54740099,1583617563,Regular,4c243438994a97e7f532338cf302408edd68857f2960f974671c79e6aa9b924a
306b247ad40bd791d29a02853199e78719d5f059c07eee7862015396c4af8c47,-1,0,1,127.23474249,1583438445,Regular,109213ba426013dad8007c6cd383abcd8598a96a9649fbc2356c15fe40608072
109213ba426013dad8007c6cd383abcd8598a96a9649fbc2356c15fe40608072,1,0,1,127.23474249,1583437605,Regular,306b247ad40bd791d29a02853199e78719d5f059c07eee7862015396c4af8c47
163fad98a911e7775b243dbb5fb38125ac390479dd6c26f4faed4b18602b6a50,1,2,1,110.33327933,1583426933,Regular,128dec3db8317582d724b343c4a7de764f81b034c15140581729a8941d1372d9
5ec0bfcefb98ec01ba676843937f96a1dd47350d374d34b0e73bdab3b64718fa,-1,3,1,118.83769648,1583415664,Regular,a54fe81467dab802362117c4483b7b27bfaa7f400866ce14b980256495cb8ca1
a54fe81467dab802362117c4483b7b27bfaa7f400866ce14b980256495cb8ca1,1,0,1,118.83769648,1583415206,Regular,5ec0bfcefb98ec01ba676843937f96a1dd47350d374d34b0e73bdab3b64718fa
f8ac40f610fba33e96c422d7d1e89b5e89660796e839947b1d6b413198b45890,-1,3,1,115.05863873,1583404197,Regular,a038ea463e59a91d422db57c294e535f17c7804f98265cb61ef0181469224d83
a038ea463e59a91d422db57c294e535f17c7804f98265cb61ef0181469224d83,1,1,1,115.05863873,1583403449,Regular,f8ac40f610fba33e96c422d7d1e89b5e89660796e839947b1d6b413198b45890
8b1810b65f625964880952054e7dfe56dd37d8cef8265a0f8daad83e4f20e6b3,-1,1,1,126.59002272,1583391767,Regular,1937fb527ca24da26117a94793bce16cc7e9dd9204fac7efd000562e82bbe84a
1937fb527ca24da26117a94793bce16cc7e9dd9204fac7efd000562e82bbe84a,1,0,1,126.59002272,1583390779,Regular,8b1810b65f625964880952054e7dfe56dd37d8cef8265a0f8daad83e4f20e6b3
03baffc38fe3868ecfcf3f917ab0ae09eb7246343f27d597a857c14dba5ce25f,-1,2,1,111.02316157,1583381998,Regular,60bdad4b6045fe6400161040ed4651f690b105b051d6e0f81c3347687779bde4
60bdad4b6045fe6400161040ed4651f690b105b051d6e0f81c3347687779bde4,1,0,1,111.02316157,1583379897,Regular,03baffc38fe3868ecfcf3f917ab0ae09eb7246343f27d597a857c14dba5ce25f
b43787fe4d54e292e275c3fada70ff295c67e0097ab8f46ddf18fa4dec9c6d51,-1,0,1,104.0863469,1583369976,Regular,86e72683fac5a443f55195e475e708828126cd62478fb16582be48427cf206f5
86e72683fac5a443f55195e475e708828126cd62478fb16582be48427cf206f5,1,0,1,104.0863469,1583369849,Regular,b43787fe4d54e292e275c3fada70ff295c67e0097ab8f46ddf18fa4dec9c6d51
086680f636284cce969cd3e616bf59145d22e5cadfca012137878d0f750e071c,-1,14,1,116.28725904,1583358148,Regular,3b5531134a9e9dd47132c387b1aa533e8659cf6ba4db388bbe7459fd54c8b70d
3b5531134a9e9dd47132c387b1aa533e8659cf6ba4db388bbe7459fd54c8b70d,1,0,1,116.28725904,1583357539,Regular,086680f636284cce969cd3e616bf59145d22e5cadfca012137878d0f750e071c
b8b9207464dacae187e0059cc27daf5e02221fb130e62e0d2e70ad416074d1a9,-1,5,1,124.42671941,1583356766,Regular,feed5b7de868d447fe04553f4a48931ec0ce7c022f347afd6ba5e27e055aec3f
feed5b7de868d447fe04553f4a48931ec0ce7c022f347afd6ba5e27e055aec3f,1,0,1,124.42671941,1583344889,Regular,b8b9207464dacae187e0059cc27daf5e02221fb130e62e0d2e70ad416074d1a9
4b2c1c1fd9f0d4c694aff0cf45436093f14dba172e4b51e85fbbe6a1bfd953dc,-1,6,1,108.32185649,1583334800,Regular,9d9b9797dd1ee7350d43aebc784224130e6cc9d318b134688b2d2061bb566dcb
9d9b9797dd1ee7350d43aebc784224130e6cc9d318b134688b2d2061bb566dcb,1,2,1,108.32185649,1583334272,Regular,4b2c1c1fd9f0d4c694aff0cf45436093f14dba172e4b51e85fbbe6a1bfd953dc
3ed6324a2e87a90c1cd4acf71b61fcbd0ee7a59f6f59cb78d0165dff8f17d44b,-1,5,1,130.81778306,1583310569,Regular,cb3bd595047ec8305ab063cc73785b23a61c01e9d102507c7cd336406dc9762e
cb3bd595047ec8305ab063cc73785b23a61c01e9d102507c7cd336406dc9762e,1,0,1,130.81778306,1583308594,Regular,3ed6324a2e87a90c1cd4acf71b61fcbd0ee7a59f6f59cb78d0165dff8f17d44b
b7c686b1ecd74c37ea86e8abde8cda2ebc739263367a180c60a51f36f500fa73,-1,7,1,110.97620532,1583298513,Regular,9caa0c06aedf914c7b67b8bc288507e357a39e53ebfc852c9dc2fbaf05a137a6
9caa0c06aedf914c7b67b8bc288507e357a39e53ebfc852c9dc2fbaf05a137a6,1,0,1,110.97620532,1583298248,Regular,b7c686b1ecd74c37ea86e8abde8cda2ebc739263367a180c60a51f36f500fa73
fb23439611b94a920836861b4003d08b4dca6ff74e6830234384aac44f84c552,-1,1,1,95.26868578,1583286631,Regular,dacdb9bb053da20018b257ec1805f745e0c8b39758516c77a66ba0e0a8ff0a90
dacdb9bb053da20018b257ec1805f745e0c8b39758516c77a66ba0e0a8ff0a90,1,0,1,95.26868578,1583286331,Regular,fb23439611b94a920836861b4003d08b4dca6ff74e6830234384aac44f84c552
96a6e9f9f4da7bcea54402cfba8eef5a2ed739e5844d923f951eaf48c507020e,-1,7,1,125.86166067,1583274480,Regular,5ed33f6d6087216fc220dc4db4ab100b743ab65b6caaf077f933ffd5e6d1d562
5ed33f6d6087216fc220dc4db4ab100b743ab65b6caaf077f933ffd5e6d1d562,1,0,1,125.86166067,1583274388,Regular,96a6e9f9f4da7bcea54402cfba8eef5a2ed739e5844d923f951eaf48c507020e
b770af2dedbc8dc30410b6eb7c75a9ced642579755fafec48535ae5ce36ac53a,-1,0,1,120.71933534,1583271026,Regular,db8f4c971d66cde9ca239effce0f878f48e9e8b5da5d1af594d0aa0508fce659
db8f4c971d66cde9ca239effce0f878f48e9e8b5da5d1af594d0aa0508fce659,1,1,1,120.71933534,1583262909,Regular,b770af2dedbc8dc30410b6eb7c75a9ced642579755fafec48535ae5ce36ac53a
3c167e1a03ec8c6356ea66333873a4ffe9a50edea429896fc356e02517a3e771,-1,0,1,126.32531588,1583254336,Regular,6f36be2acb41d63d343bc24201526dc4a45f29c1c5fd8f4d1fc51f3583c9fc91
6f36be2acb41d63d343bc24201526dc4a45f29c1c5fd8f4d1fc51f3583c9fc91,1,0,1,126.32531588,1583250997,Regular,3c167e1a03ec8c6356ea66333873a4ffe9a50edea429896fc356e02517a3e771
af7ac23426e8f1e549cddb129d79beafe6732b9790ba8ec5f7d0ec93a4992a40,-1,3,1,110.08429992,1583245362,Regular,30212953a7b0a723018b66e75432225c1ecfaa2923e7964addb91651fd3658e9
30212953a7b0a723018b66e75432225c1ecfaa2923e7964addb91651fd3658e9,1,1,1,110.08429992,1583240819,Regular,af7ac23426e8f1e549cddb129d79beafe6732b9790ba8ec5f7d0ec93a4992a40
f55fa7fc75a71f6721454b47d8066b2043d95737692555c1785284f75aeefc5b,-1,3,1,127.69581107,1583231020,Regular,3069bac9a1ed7c144d81e20fb59df889a47d83a7ba7de398229eaef2f39c7bb8
3069bac9a1ed7c144d81e20fb59df889a47d83a7ba7de398229eaef2f39c7bb8,1,1,1,127.69581107,1583228336,Regular,f55fa7fc75a71f6721454b47d8066b2043d95737692555c1785284f75aeefc5b
0a20b8de012fb8ad28ac3acc8f4cf1fee28b42a2e10c196022fac4b8bfaa0a3f,-1,4,1,121.14498996,1583219880,Regular,59c2983a3a9e9156453bc27e029ad55a83d39efe7e9b110c71fd7e45b3af6f10
59c2983a3a9e9156453bc27e029ad55a83d39efe7e9b110c71fd7e45b3af6f10,1,0,1,121.14498996,1583216819,Regular,0a20b8de012fb8ad28ac3acc8f4cf1fee28b42a2e10c196022fac4b8bfaa0a3f
05d1fa73a84610a727ad2dc87404879a999cd5ce6ae9c3fd8c31da9446c2141c,-1,1,1,116.66060331,1583207109,Regular,39a67c6a527523a26363cf3ebc5f080af8bea9182fe329655438234de4e0fb7b
39a67c6a527523a26363cf3ebc5f080af8bea9182fe329655438234de4e0fb7b,1,0,1,116.66060331,1583205003,Regular,05d1fa73a84610a727ad2dc87404879a999cd5ce6ae9c3fd8c31da9446c2141c
832fbaabc4e8203d7e552dbb7a6199e4f07bf8251d529539da9ffe59afee11c7,-1,3,1,122.98919885,1583195141,Regular,19fae02c3b38df09159af932b162b70ef48a94552d73b629a1502e58881ae7aa
19fae02c3b38df09159af932b162b70ef48a94552d73b629a1502e58881ae7aa,1,0,1,122.98919885,1583192624,Regular,832fbaabc4e8203d7e552dbb7a6199e4f07bf8251d529539da9ffe59afee11c7
240aae6e2cc7901de6a30ec57b91151ecc67020f7b5a9d9e4cd1cc5953372682,-1,0,1,124.7731628,1583181933,Regular,d9568c81cf51640661d16fb3fd470b5732c56544a9629752e76f526ce4f37b39
d9568c81cf51640661d16fb3fd470b5732c56544a9629752e76f526ce4f37b39,1,0,1,124.7731628,1583180384,Regular,240aae6e2cc7901de6a30ec57b91151ecc67020f7b5a9d9e4cd1cc5953372682
b7dd5a79090ffab38fee2f8088c2477cee3147fcb6559a2c4fbfc28976a4e022,-1,0,1,122.27651364,1583170739,Regular,d9a3f3c751bf36f6e59138b7a41bf55251dc9dc05fe70f924eba5ae1ae16adff
d9a3f3c751bf36f6e59138b7a41bf55251dc9dc05fe70f924eba5ae1ae16adff,1,2,1,122.27651364,1583169038,Regular,b7dd5a79090ffab38fee2f8088c2477cee3147fcb6559a2c4fbfc28976a4e022
34e6926681e82703eb586d147ea74bcaa9527e7255dfb6bc58dbcb4870008f76,1,1,1,124.2975252,1583156763,Regular,9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9
21344072fbfc219ed96698dba29b74e5eb4163b200907cef46d31518ef9f3d56,-1,0,1,111.96949352,1583149316,Regular,c6ea92506b5b150f34c92bdff1381239e8c234122e84d349f651f1e3aa322648
c6ea92506b5b150f34c92bdff1381239e8c234122e84d349f651f1e3aa322648,1,1,1,111.96949352,1583145971,Regular,21344072fbfc219ed96698dba29b74e5eb4163b200907cef46d31518ef9f3d56
57e4ee42a6762519eb13d7aaaf43200c9e3d50c1856dac8388de034806aa9372,-1,3,1,125.81061747,1583135557,Regular,ee125e93917bc997955f5351e66bfa89d7649e2298e16cdf72bc7fa0405138e6
ee125e93917bc997955f5351e66bfa89d7649e2298e16cdf72bc7fa0405138e6,1,1,1,125.81061747,1583134159,Regular,57e4ee42a6762519eb13d7aaaf43200c9e3d50c1856dac8388de034806aa9372
109e2bf4164ba774a1d30d7c44ae06d4ec938580c114788aaf4e6d9ad6366246,-1,9,1,124.44889494,1583124407,Regular,0bc88951826e3385e332581dc3d70d6128b62bc32b504819189559be4f04cbb6
0bc88951826e3385e332581dc3d70d6128b62bc32b504819189559be4f04cbb6,1,1,1,124.44889494,1583122625,Regular,109e2bf4164ba774a1d30d7c44ae06d4ec938580c114788aaf4e6d9ad6366246
0e904d688a8781bf68aa9eda8ec95999b0dfe0bebdcbe4c065dd24ae8f5db8a6,-1,5,1,118.08346298,1583111976,Regular,cbdf3c712c82e666295b61ce4d2c6f86042c7ee89626c4a4deea5451ffaa2adc
cbdf3c712c82e666295b61ce4d2c6f86042c7ee89626c4a4deea5451ffaa2adc,1,0,1,118.08346298,1583111794,Regular,0e904d688a8781bf68aa9eda8ec95999b0dfe0bebdcbe4c065dd24ae8f5db8a6
356a5fe571edb5906f45e495b3c294a1eab542c491c46e687d3db6e31192f72c,-1,2,1,127.76225893,1583103952,Regular,8de5076418acf6a22d2706b3777680d75e0a7b1f89009f74ce033c3b437e576b
8de5076418acf6a22d2706b3777680d75e0a7b1f89009f74ce033c3b437e576b,1,0,1,127.76225893,1583100169,Regular,356a5fe571edb5906f45e495b3c294a1eab542c491c46e687d3db6e31192f72c
5e309d0c97209f4e661b4c045a418cc4cf77e07ebaedd3ec80c7c93c040c0fbb,1,0,1,120.47531426,1583088934,Regular,6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6
0305130e6d16918cdd8632f0324116a00156a5970c9c384329fee569bfcb15c7,-1,3,1,124.57108948,1582991020,Regular,6375af5440777f2f5c229c304595884b3692e0ca81900114961d6259bf540bbd
6375af5440777f2f5c229c304595884b3692e0ca81900114961d6259bf540bbd,1,0,1,124.57108948,1582990160,Regular,0305130e6d16918cdd8632f0324116a00156a5970c9c384329fee569bfcb15c7
818084d8c9671aa9dffcf26d61d70d870dd4d1bb83ad24a49ca9a0c180d04289,-1,7,1,120.49690324,1582980461,Regular,9afcd0f6ead08f8e66f0ca03329f3fda02646148e60570d1bf6c89b4d46bca2f
9afcd0f6ead08f8e66f0ca03329f3fda02646148e60570d1bf6c89b4d46bca2f,1,0,1,120.49690324,1582978627,Regular,818084d8c9671aa9dffcf26d61d70d870dd4d1bb83ad24a49ca9a0c180d04289
d53f55a8b2fb58299a63ffd346e21caa2f81eb23ffce77234691657ae7ef7f91,-1,5,1,133.94744823,1582967988,Regular,03538967e97880c9cd591c05b2c13adca5b7940e4efd3375697be0bc01f95b13
03538967e97880c9cd591c05b2c13adca5b7940e4efd3375697be0bc01f95b13,1,0,1,133.94744823,1582966652,Regular,d53f55a8b2fb58299a63ffd346e21caa2f81eb23ffce77234691657ae7ef7f91
4fef86c7952d33c0de4efae3f5605e84d6534a5e28af15c73da4f3d31402c393,-1,0,1,116.08775807,1582956392,Regular,a339d325dbfe33f6e911d973f861929896c4f03992f783be1575b9465e8a4c16
a339d325dbfe33f6e911d973f861929896c4f03992f783be1575b9465e8a4c16,1,0,1,116.08775807,1582955671,Regular,4fef86c7952d33c0de4efae3f5605e84d6534a5e28af15c73da4f3d31402c393
eea6a8edde3456797d6cf00feb224258bfc635a50b03fb34a6d5018401d1f1a8,-1,3,1,118.06066706,1582947020,Regular,f219062d68dda68d8977397c936f149bdddad6985c23585fd3255c3e2f68a5af
f219062d68dda68d8977397c936f149bdddad6985c23585fd3255c3e2f68a5af,1,0,1,118.06066706,1582945049,Regular,eea6a8edde3456797d6cf00feb224258bfc635a50b03fb34a6d5018401d1f1a8
b8554d996a801637f16f8c9de0fbb8e508bde167f19370e00ab78feed036c52f,-1,1,1,137.63521487,1582933445,Regular,5eef2c8ab7adcb893d0da7210c150c1a5ae7a9e3bc9b5a408acdd3d2df7ce420
5eef2c8ab7adcb893d0da7210c150c1a5ae7a9e3bc9b5a408acdd3d2df7ce420,1,1,1,137.63521487,1582932105,Regular,b8554d996a801637f16f8c9de0fbb8e508bde167f19370e00ab78feed036c52f
6d32db1adc330e6d295158cbce7e543e6abcc1e894eb11d3cade978c59dc621e,-1,0,1,118.83820372,1582922457,Regular,67a188996e2c9a62ae3e236b5ae5ba07ba3304bb52ab82703d2fa0d91c1256e3
67a188996e2c9a62ae3e236b5ae5ba07ba3304bb52ab82703d2fa0d91c1256e3,1,0,1,118.83820372,1582921425,Regular,6d32db1adc330e6d295158cbce7e543e6abcc1e894eb11d3cade978c59dc621e
401c004f3276d9b4cffbcc9c61737786226db8ea8eb244b5949521d8173a181a,-1,2,1,127.36168841,1582910785,Regular,a82cb8a471c262a04fb469f403bc5296064519d8b4adf8b6215adbe686a511f1
a82cb8a471c262a04fb469f403bc5296064519d8b4adf8b6215adbe686a511f1,1,0,1,127.36168841,1582909840,Regular,401c004f3276d9b4cffbcc9c61737786226db8ea8eb244b5949521d8173a181a
7839de1fe76857be2ae5223323610498e8916775eda46209f1691f929a8d2a66,-1,1,1,110.44776228,1582852775,Regular,fdcc15b7521f12cf24aba5dc8d02dabca91c90102918c4c23547f046cd131924
fdcc15b7521f12cf24aba5dc8d02dabca91c90102918c4c23547f046cd131924,1,1,1,110.44776228,1582852117,Regular,7839de1fe76857be2ae5223323610498e8916775eda46209f1691f929a8d2a66
143aefd8502d8ff1769682f4464614d3b89f641bfbf64825603e6bc5bddf81c0,-1,2,1,108.04459423,1582842766,Regular,0b9bc653401f49c4b2933a9cc132952c18cbb75d36bb0f48d173f8956e85bb4b
0b9bc653401f49c4b2933a9cc132952c18cbb75d36bb0f48d173f8956e85bb4b,1,1,1,108.04459423,1582840736,Regular,143aefd8502d8ff1769682f4464614d3b89f641bfbf64825603e6bc5bddf81c0
06e01cdbb6db331aa04af27e18f4c1c7122472368a29462ca3fb2541153fec32,-1,3,1,135.05876228,1582828926,Regular,456db5a82d7195724f6af4365cd8a8b6650b202f53224c3ff5b4154e7d83cf59
456db5a82d7195724f6af4365cd8a8b6650b202f53224c3ff5b4154e7d83cf59,1,1,1,135.05876228,1582827945,Regular,06e01cdbb6db331aa04af27e18f4c1c7122472368a29462ca3fb2541153fec32
1852b8589d602cf1d221a4e150d6ae1a86b8abc94d599c5d67cb1bb6d23b06c2,-1,4,1,136.06125186,1582816202,Regular,8bdc658965c8ec17f14ed417ec041faae34275c7446630940edfd67604e6283e
8bdc658965c8ec17f14ed417ec041faae34275c7446630940edfd67604e6283e,1,2,1,136.06125186,1582815043,Regular,1852b8589d602cf1d221a4e150d6ae1a86b8abc94d599c5d67cb1bb6d23b06c2
898c787bcbc9ab423b9ad56a691bf6f36d492651fa66ac7b19ccdcb9ffbd9bb5,-1,3,1,115.59958213,1582812816,Regular,e7620fc253f794dfdc3bc372345bc87f63bbf06a1ac0046234ddfa399e319299
898c787bcbc9ab423b9ad56a691bf6f36d492651fa66ac7b19ccdcb9ffbd9bb5,-1,2,1,115.83874896,1582812816,Regular,f74ca746c287abdc6d90457eab23fc828443ff1acabd2ceffb7ec4b0ab541bf7
e7620fc253f794dfdc3bc372345bc87f63bbf06a1ac0046234ddfa399e319299,1,0,1,115.59958213,1582804228,Regular,898c787bcbc9ab423b9ad56a691bf6f36d492651fa66ac7b19ccdcb9ffbd9bb5
f74ca746c287abdc6d90457eab23fc828443ff1acabd2ceffb7ec4b0ab541bf7,1,1,1,115.83874896,1582792921,Regular,898c787bcbc9ab423b9ad56a691bf6f36d492651fa66ac7b19ccdcb9ffbd9bb5
3edb8c473052a5119b27e580ddcaa3589f785586584f3b3d14e29b7a6fa92339,-1,0,1,125.6923501,1582781591,Regular,08406f847e7df7a52529d07d6a116cdf681824422ad9c516fbf18cb88815bb96
08406f847e7df7a52529d07d6a116cdf681824422ad9c516fbf18cb88815bb96,1,0,1,125.6923501,1582780707,Regular,3edb8c473052a5119b27e580ddcaa3589f785586584f3b3d14e29b7a6fa92339
e03b9c677e43526d727feb2b04bc449b00035c1d826120438571497c69c9d072,-1,0,1,132.84024155,1582769915,Regular,aa24a27732687989f4295e45f9970c37b10c801356d4eaf8b4096f8d587b1dc8
aa24a27732687989f4295e45f9970c37b10c801356d4eaf8b4096f8d587b1dc8,1,0,1,132.84024155,1582767709,Regular,e03b9c677e43526d727feb2b04bc449b00035c1d826120438571497c69c9d072
50ab7c390513b2c852445c083162f8c6d3255f88cba599ab5b4ea510ca23f640,-1,3,1,106.64006724,1582759157,Regular,a8e1cfacdc97a0a9669fa2928036e2e92af99b64465d7a8d54d0502d9521a859
a8e1cfacdc97a0a9669fa2928036e2e92af99b64465d7a8d54d0502d9521a859,1,1,1,106.64006724,1582756989,Regular,50ab7c390513b2c852445c083162f8c6d3255f88cba599ab5b4ea510ca23f640
ea6689711878cdaf49f4f32806dfb1b512fa96634d89baf1bfe9c76ad5c50989,-1,6,1,107.27991004,1582746836,Regular,5e11994796be050911da046b4825cbdefaab4637630a12cb114d9016b1713d33
5e11994796be050911da046b4825cbdefaab4637630a12cb114d9016b1713d33,1,0,1,107.27991004,1582746670,Regular,ea6689711878cdaf49f4f32806dfb1b512fa96634d89baf1bfe9c76ad5c50989
d16cfe832258be44784022931cabf705b8ec9530d17a9503cc321661f24f69dd,-1,3,1,140.65496164,1582736601,Regular,4d2c66854a3476619a92fec9b08fed87e3d63c1411285447deed2cd24aa7d812
4d2c66854a3476619a92fec9b08fed87e3d63c1411285447deed2cd24aa7d812,1,1,1,140.65496164,1582733903,Regular,d16cfe832258be44784022931cabf705b8ec9530d17a9503cc321661f24f69dd
57eff04251c4b343d283043cca1672cb693b4c1c0840bc5420b457577792a99d,-1,4,1,134.33294089,1582724909,Regular,9206b456a0a8e471cc84fee86efa87aa2a9ffaf52d9b795f81aa4023295c09d8
9206b456a0a8e471cc84fee86efa87aa2a9ffaf52d9b795f81aa4023295c09d8,1,0,1,134.33294089,1582721767,Regular,57eff04251c4b343d283043cca1672cb693b4c1c0840bc5420b457577792a99d
1476cfc103559eaef94c4f5c18073e3b576cacfcce86ca2f6175128dce70861d,-1,0,1,112.32053568,1582712521,Regular,19dd6154e7e565c5b5359aa8a24a39f9a0833f0a0df5e757b5867d973ea54917
19dd6154e7e565c5b5359aa8a24a39f9a0833f0a0df5e757b5867d973ea54917,1,1,1,112.32053568,1582710969,Regular,1476cfc103559eaef94c4f5c18073e3b576cacfcce86ca2f6175128dce70861d
c19d38a0f5c51f3befe5ba7def82f646f666f2257c60531e19eb0c674f5d18be,-1,6,1,112.04629121,1582700262,Regular,45da9f41118d9bcc7228dc3d2494aeb6dc285e1f4e327524ccd1643bd6e526ac
45da9f41118d9bcc7228dc3d2494aeb6dc285e1f4e327524ccd1643bd6e526ac,1,1,1,112.04629121,1582699775,Regular,c19d38a0f5c51f3befe5ba7def82f646f666f2257c60531e19eb0c674f5d18be
