tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b0465982177e6c0032a492b48e08491a8f0f79fab979b0b022022264b731c8,-1,6,1,77.13180254,1586603015,Regular,4594cf25f1bfd8089b39dbf7ecccbb14d542e89aa433fae292bba33645f8e5a5
3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521,1,2,1,70.67329144,1586571477,Regular,97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946
4594cf25f1bfd8089b39dbf7ecccbb14d542e89aa433fae292bba33645f8e5a5,1,1,1,77.13180254,1586499654,Regular,16b0465982177e6c0032a492b48e08491a8f0f79fab979b0b022022264b731c8
a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71,-1,8,1,72.22150791,1586470710,Regular,929788f8b9db75a87f735650c4998536e6785fb74114943f2426bf23cc66c505
929788f8b9db75a87f735650c4998536e6785fb74114943f2426bf23cc66c505,1,1,1,72.22150791,1586402322,Regular,a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71
9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf,-1,7,1,65.91355952,1586390586,Regular,c9e815e1d0e48ec6aa13b68771baee9b5ca82af6c5bc011774eecb5ab4fc33be
c9e815e1d0e48ec6aa13b68771baee9b5ca82af6c5bc011774eecb5ab4fc33be,1,0,1,65.91355952,1586313107,Regular,9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf
15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e,-1,3,1,0.11942648,1586304174,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668,-1,6,1,67.66049921,1586304174,Regular,505b0349216261529354d1e73c6f959a9778cb17cca4d0d19d975c03935994ea
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,27,1,0.11942648,1586226584,Regular,15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e
505b0349216261529354d1e73c6f959a9778cb17cca4d0d19d975c03935994ea,1,4,1,67.66049921,1586226498,Regular,ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668
78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245,-1,6,1,73.02340918,1586225061,Regular,a11b46015561414bdd366ba14232d63e4c968cd2da0c515d3d64467a219a3d52
ab17dd3fcb48257ad503a7fb4789419054f58b24807c3b42c8749fb395650e43,-1,1,1,0.10316209,1586215361,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3,-1,7,1,85.73183348,1586174422,Regular,b75e5d429d480a76f468d5411b866ad446eff9f3ffc2b13608313f9364053c4b
a11b46015561414bdd366ba14232d63e4c968cd2da0c515d3d64467a219a3d52,1,0,1,73.02340918,1586143723,Regular,78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,17,1,0.10316209,1586140489,Regular,ab17dd3fcb48257ad503a7fb4789419054f58b24807c3b42c8749fb395650e43
b75e5d429d480a76f468d5411b866ad446eff9f3ffc2b13608313f9364053c4b,1,4,1,85.73183348,1586063799,Regular,dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3
222818869ceb44cf0126618a3e6ef94e505c3180835115be5d746e906d46616a,-1,5,1,74.35258512,1586030628,Regular,4c42cdda6a6e958a1fb2fb59f872b99a8c138eef0f954563510f39ac15256ace
4c42cdda6a6e958a1fb2fb59f872b99a8c138eef0f954563510f39ac15256ace,1,1,1,74.35258512,1585969032,Regular,222818869ceb44cf0126618a3e6ef94e505c3180835115be5d746e906d46616a
551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761,-1,4,1,75.1008047,1585966971,Regular,1a9ba335e8ef312443e2645c425d52292c63c96c4a9dff0af6872b698998f23b
c7172af1ac007fb1c419d0036f22d0e8d8ecf1ffe0656ee1be54715212ca2367,-1,0,1,78.95455978,1585937779,Regular,9f4d9ec5d668a7453dea3bd7d0cbb68ab335620075a313f88c0be0bb63c0191a
1a9ba335e8ef312443e2645c425d52292c63c96c4a9dff0af6872b698998f23b,1,1,1,75.1008047,1585883404,Regular,551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761
9f4d9ec5d668a7453dea3bd7d0cbb68ab335620075a313f88c0be0bb63c0191a,1,3,1,78.95455978,1585795745,Regular,c7172af1ac007fb1c419d0036f22d0e8d8ecf1ffe0656ee1be54715212ca2367
c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830,-1,1,1,80.26632594,1585779817,Regular,4dae64518cc150267247651615969644e13ba01f2f855c96326965073d9e578a
4dae64518cc150267247651615969644e13ba01f2f855c96326965073d9e578a,1,4,1,80.26632594,1585707716,Regular,c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830
57907b56713fffde54bf229df9f3dbe797a773335e19a5785b12f5a68f29af4d,-1,5,1,67.00383815,1585688180,Regular,06fb8dd7c380e4153d97196d99edbb679725cd7394909751c575721de478c69a
06fb8dd7c380e4153d97196d99edbb679725cd7394909751c575721de478c69a,1,3,1,67.00383815,1585622153,Regular,57907b56713fffde54bf229df9f3dbe797a773335e19a5785b12f5a68f29af4d
b2f39da479d58e7e98af33d9cd7361659edbcbd656bb663e405eb94ed9915f2b,-1,7,1,65.04999315,1585617435,Regular,5957d7cafde9684052b04f7670ca004792bdadb936e1b57585d527a09342b9f9
d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971,-1,6,1,59.07864267,1585553936,Regular,b31002e9284b6d5fe944a7d8580f157286155ea8012a846e5f8ddd3a53b7b0c2
5957d7cafde9684052b04f7670ca004792bdadb936e1b57585d527a09342b9f9,1,1,1,65.04999315,1585535891,Regular,b2f39da479d58e7e98af33d9cd7361659edbcbd656bb663e405eb94ed9915f2b
b31002e9284b6d5fe944a7d8580f157286155ea8012a846e5f8ddd3a53b7b0c2,1,2,1,59.07864267,1585451533,Regular,d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971
f2e2a79c320e2ba350ba4cfef87508499ec4314522263bc50f7cf1e68e779b3a,-1,8,1,70.46975229,1585446051,Regular,029e4504b0527ee308b7d1cc6669152f15b79c87b14d8c5bce0349078373afe1
029e4504b0527ee308b7d1cc6669152f15b79c87b14d8c5bce0349078373afe1,1,3,1,70.46975229,1585374859,Regular,f2e2a79c320e2ba350ba4cfef87508499ec4314522263bc50f7cf1e68e779b3a
0da8fab87e9532b8d7ed1b3f3e8ecd31c54884d911fba04a4ff4e50fbb966f9d,-1,3,1,60.53818932,1585367489,Regular,a4a5625c59c60a71ba43f109aeaecc366b377f64ccd894678bada1971059607f
a4a5625c59c60a71ba43f109aeaecc366b377f64ccd894678bada1971059607f,1,1,1,60.53818932,1585287697,Regular,0da8fab87e9532b8d7ed1b3f3e8ecd31c54884d911fba04a4ff4e50fbb966f9d
f7b31bf33483ff996f9ba1080e1b159cb8275c5f81a81663dba5ee2f26951b11,-1,7,1,59.09748155,1585270429,Regular,46b21068969812ba9f3d69f6575272c2440e3c822c135ceb8d080dc71eb37414
46b21068969812ba9f3d69f6575272c2440e3c822c135ceb8d080dc71eb37414,1,0,1,59.09748155,1585189548,Regular,f7b31bf33483ff996f9ba1080e1b159cb8275c5f81a81663dba5ee2f26951b11
0eb70d188c1bbc372d75b0e0aeed45711f6be08edcddfb87da377dee6b162c6d,-1,5,1,62.9492665,1585184538,Regular,39a00cdebe2540fb5dcaaefb05816cc6acc383587972b4d6ad15312827b2e719
39a00cdebe2540fb5dcaaefb05816cc6acc383587972b4d6ad15312827b2e719,1,2,1,62.9492665,1585102477,Regular,0eb70d188c1bbc372d75b0e0aeed45711f6be08edcddfb87da377dee6b162c6d
f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d,-1,4,1,59.45557974,1585080579,Regular,f9bec17ac513bbe4745e63e70c6abc3ae92dc49936fd003a1c877349689f5207
f9bec17ac513bbe4745e63e70c6abc3ae92dc49936fd003a1c877349689f5207,1,3,1,59.45557974,1585016765,Regular,f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d
609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f,-1,3,1,63.07421425,1585007029,Regular,bdde0de1e58a377d024e65076919d6b85b9af651872ba9a3492f38f60fed25da
bdde0de1e58a377d024e65076919d6b85b9af651872ba9a3492f38f60fed25da,1,2,1,63.07421425,1584929494,Regular,609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f
a8ee24b7bf0b51621a2fc396cbf8a871cca2c37e3f536f2fe75707291f3682ef,-1,0,1,63.99918161,1584916416,Regular,53d90e96d8a033c6653bd766a599e3ae1b44731607cba13a28b87d40cf24b50c
80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90,-1,6,1,0.22781153,1584912456,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
53d90e96d8a033c6653bd766a599e3ae1b44731607cba13a28b87d40cf24b50c,1,4,1,63.99918161,1584846027,Regular,a8ee24b7bf0b51621a2fc396cbf8a871cca2c37e3f536f2fe75707291f3682ef
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,19,1,0.22781153,1584844368,Regular,80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90
e8852113b1ef4d9ebe38abd7379652a1e058ae55be618792e384d6bad1fcefd2,-1,6,1,58.4014928,1584833081,Regular,14d80e3249deb681fb58671cab9636d8a16b1d429d961afff603efd70fe97916
14d80e3249deb681fb58671cab9636d8a16b1d429d961afff603efd70fe97916,1,3,1,58.4014928,1584761690,Regular,e8852113b1ef4d9ebe38abd7379652a1e058ae55be618792e384d6bad1fcefd2
46b233ea97ac05963ba09b6e2508cdf8a3ceb7d4fd1e390873cf0262661c6433,-1,5,1,30.09080262,1584756897,Regular,eddccf41285b330cd7d844e00072513a0975c523c91c382dacae4a27385e6302
eddccf41285b330cd7d844e00072513a0975c523c91c382dacae4a27385e6302,1,0,1,30.09080262,1584673534,Regular,46b233ea97ac05963ba09b6e2508cdf8a3ceb7d4fd1e390873cf0262661c6433
09bff381d463f6b4d726b98aee04e8e213c4a30666d8a14a389fe10a37b977aa,-1,5,1,56.31572726,1583887324,Regular,8bbb71b981e016bb455cdb52bb0075e87519e0fd07c43b96cdb8e58b8b0b0129
8bbb71b981e016bb455cdb52bb0075e87519e0fd07c43b96cdb8e58b8b0b0129,1,1,1,56.31572726,1583807973,Regular,09bff381d463f6b4d726b98aee04e8e213c4a30666d8a14a389fe10a37b977aa
48ddac3c509afd560dd9e259fa35160b5051f9c2da45a6d7ec391193514ac2e3,-1,0,1,64.81827871,1583792563,Regular,c0a56b590b47f7d0c6115950bc994be6a551a45bfc53d2110573a4e715cae44b
6596073df48cde1e06c33a1371a489bc06672932fcfede6a2de96a6eacb4377f,-1,3,1,53.0006605,1583773466,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
c0a56b590b47f7d0c6115950bc994be6a551a45bfc53d2110573a4e715cae44b,1,2,1,64.81827871,1583723678,Regular,48ddac3c509afd560dd9e259fa35160b5051f9c2da45a6d7ec391193514ac2e3
83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4,1,2,1,53.0006605,1583640247,Regular,6596073df48cde1e06c33a1371a489bc06672932fcfede6a2de96a6eacb4377f
eea8b991f352dd8abe996cf5c6e6b53c7de53cd6c0b919bd5b654a022a82c0f3,-1,8,1,13.81426022,1582151039,Regular,6bbbd66f237101f5d78437d0e90df4a17cd7c2899081e65c9282d6239ceb07aa
54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea,-1,5,1,46.35431965,1582102250,Regular,a3803ed361d50b8ed43b66dab29df31849ced17e044c374f9e23c9b4879b0280
6bbbd66f237101f5d78437d0e90df4a17cd7c2899081e65c9282d6239ceb07aa,1,0,1,13.81426022,1582080548,Regular,eea8b991f352dd8abe996cf5c6e6b53c7de53cd6c0b919bd5b654a022a82c0f3
a3803ed361d50b8ed43b66dab29df31849ced17e044c374f9e23c9b4879b0280,1,3,1,46.35431965,1581997680,Regular,54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea
88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb,-1,8,1,50.19793095,1581975683,Regular,00089d335354598eae29eb95cf45fed734c358ff752e7aa4a61674f9c0fa6437
00089d335354598eae29eb95cf45fed734c358ff752e7aa4a61674f9c0fa6437,1,3,1,50.19793095,1581905182,Regular,88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb
6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21,-1,9,1,50.07646508,1581899310,Regular,14ef2520ed1a9668caf6425e38c26a8a876ee0013d253998ea3116d271a4cde6
14ef2520ed1a9668caf6425e38c26a8a876ee0013d253998ea3116d271a4cde6,1,0,1,50.07646508,1581828880,Regular,6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21
add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5,-1,6,1,43.03299367,1581805694,Regular,28d6160dbddad7e3024a7fd98eafd53b3b693976f05daebfb79a451bc9fd9af4
28d6160dbddad7e3024a7fd98eafd53b3b693976f05daebfb79a451bc9fd9af4,1,0,1,43.03299367,1581733439,Regular,add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5
d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8,-1,8,1,51.47092237,1581728656,Regular,d5ce1267e236d45a9258ca29dc0df1a4123ec20e2ad5afdef7749896d5a1eec8
a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41,-1,2,1,66.09606584,1581646502,Regular,b57a254d60ba0d3cc7ec6eef3c312ea9af16c6b5a7bcce79e13ae9cc3cfb12e4
d5ce1267e236d45a9258ca29dc0df1a4123ec20e2ad5afdef7749896d5a1eec8,1,0,1,51.47092237,1581645541,Regular,d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8
f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2,-1,3,1,56.59165547,1581572599,Regular,a02128759b94533b5b9e9db9bb6302b20f8a2cacb08a3b9b29d4a123a2c3bebf
b57a254d60ba0d3cc7ec6eef3c312ea9af16c6b5a7bcce79e13ae9cc3cfb12e4,1,3,1,66.09606584,1581562678,Regular,a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41
a02128759b94533b5b9e9db9bb6302b20f8a2cacb08a3b9b29d4a123a2c3bebf,1,1,1,56.59165547,1581480070,Regular,f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2
b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22,-1,9,1,52.60315776,1581476147,Regular,92f3b5c98c14e2ee704063b750f9f12ba5e3bd8db77308382ae044b94a969582
d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1,-1,5,1,62.52869292,1581400867,Regular,6a7de980afadb9cf5d1c1ec63a79cdb1987b284c3677ddf8942c046411a98c33
92f3b5c98c14e2ee704063b750f9f12ba5e3bd8db77308382ae044b94a969582,1,0,1,52.60315776,1581398236,Regular,b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22
6a7de980afadb9cf5d1c1ec63a79cdb1987b284c3677ddf8942c046411a98c33,1,4,1,62.52869292,1581306710,Regular,d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1
5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee,-1,2,1,76.86627488,1581278275,Regular,f58375d18a933692354975eab1827f3fb8e6f273edc7f32976d3d9b9b5f183c9
f58375d18a933692354975eab1827f3fb8e6f273edc7f32976d3d9b9b5f183c9,1,1,1,76.86627488,1581214830,Regular,5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee
e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476,-1,0,1,63.65020752,1581196543,Regular,a0063c0f65de7990f9af3d254a5534f4e91e1182be24e1e6ab4ae83a659cae57
a0063c0f65de7990f9af3d254a5534f4e91e1182be24e1e6ab4ae83a659cae57,1,4,1,63.65020752,1581130586,Regular,e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476
71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94,-1,3,1,58.63295789,1581127153,Regular,9f4cfdaf0538d1040a345a2d5e62f2b5ae939bee7dd8fe1ef6ddb79250e68c0b
9f4cfdaf0538d1040a345a2d5e62f2b5ae939bee7dd8fe1ef6ddb79250e68c0b,1,3,1,58.63295789,1581042706,Regular,71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94
c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a,-1,4,1,60.41191324,1581032102,Regular,45fa9740a4d445d819637aa854bf1705d167de024a97cc45debddfb5af3d64a6
70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d,-1,9,1,66.48260732,1580956174,Regular,bcbae65ed5c326eadee6bb1298869d3513e3b14e51ba23ddad0fa74530930ec7
45fa9740a4d445d819637aa854bf1705d167de024a97cc45debddfb5af3d64a6,1,0,1,60.41191324,1580954431,Regular,c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,2,1,70.42887615,1580924061,Regular,b2e3ee53adb85b9e14a9ad9beedbaa10fdad1bedbba0a1008f172cfa9ff393ff
bcbae65ed5c326eadee6bb1298869d3513e3b14e51ba23ddad0fa74530930ec7,1,3,1,66.48260732,1580882532,Regular,70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d
4a2a9241c6a40607de53afcee250b5ddd0476f865075fa0061b3c1a915c27a97,-1,0,1,71.10466914,1580831142,Regular,8e63253750047cf3ffd136dcad37ece1f33ad97c98d9ef3c757e1891c6bbab9c
b2e3ee53adb85b9e14a9ad9beedbaa10fdad1bedbba0a1008f172cfa9ff393ff,1,2,1,70.42887615,1580786854,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
8e63253750047cf3ffd136dcad37ece1f33ad97c98d9ef3c757e1891c6bbab9c,1,1,1,71.10466914,1580729382,Regular,4a2a9241c6a40607de53afcee250b5ddd0476f865075fa0061b3c1a915c27a97
5107592d6555e54d373dab96fbda67b474919c2621b08e8b0ad3231bd369c9af,-1,9,1,75.47000731,1580725625,Regular,7a09470034e175d383c65294af683677bb98a5a750d6cf7d0149f52b6428eb04
7a09470034e175d383c65294af683677bb98a5a750d6cf7d0149f52b6428eb04,1,4,1,75.47000731,1580642304,Regular,5107592d6555e54d373dab96fbda67b474919c2621b08e8b0ad3231bd369c9af
4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d,-1,9,1,80.8845651,1580635435,Regular,df9aa3fb5949957651eaff47976933611cc2eb2d81cccc4b33e654ff6804c35a
df9aa3fb5949957651eaff47976933611cc2eb2d81cccc4b33e654ff6804c35a,1,3,1,80.8845651,1580558381,Regular,4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d
f09abd609ea8542fff74baf65978c2f9172fed1e8377f8ad3d03d2d6f712609d,-1,5,1,83.35892853,1580551321,Regular,09429835385fa8b885c970b73a3efcb75cdc512e8f4795996de76b827ede6d49
ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b,-1,0,1,76.59137681,1580492776,Regular,b5b8da2dd17cf49f8de6ab1d225f82a4b96ff6236b5a2ae2ae0541f17140cfbf
09429835385fa8b885c970b73a3efcb75cdc512e8f4795996de76b827ede6d49,1,1,1,83.35892853,1580445609,Regular,f09abd609ea8542fff74baf65978c2f9172fed1e8377f8ad3d03d2d6f712609d
bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc,-1,2,1,67.86151413,1580409984,Regular,ead96bfa33ef781614825ca4be510e3a565418fb0f0a7e819ea8d9bd6dfab65d
b5b8da2dd17cf49f8de6ab1d225f82a4b96ff6236b5a2ae2ae0541f17140cfbf,1,4,1,76.59137681,1580358061,Regular,ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b
7e5f7c7072a6760fa970fb6bde6468ef86d7e5527c6c494473b0ebfe27670b4b,-1,5,1,72.38904285,1580334220,Regular,56906afa5d06d1c4371c1bb8eb89b27f9e5e33a84ba2720115e05748b2fcf68a
ead96bfa33ef781614825ca4be510e3a565418fb0f0a7e819ea8d9bd6dfab65d,1,3,1,67.86151413,1580275500,Regular,bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc
e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2,-1,7,1,78.91484113,1580199256,Regular,71e9c43c804a09c86c5149cefa51108d0d5de86568c508b0bbf198fd8e840f55
56906afa5d06d1c4371c1bb8eb89b27f9e5e33a84ba2720115e05748b2fcf68a,1,4,1,72.38904285,1580182072,Regular,7e5f7c7072a6760fa970fb6bde6468ef86d7e5527c6c494473b0ebfe27670b4b
692be0c755758115b5d0784bae46d9d3d3e674abdba55fc0f7c0390ac99a84b1,-1,2,1,72.88955637,1580141700,Regular,35cba62c4bb5123deb92bfb360cf3e8854a3257fdb27a5633b6a94ab70a499c0
71e9c43c804a09c86c5149cefa51108d0d5de86568c508b0bbf198fd8e840f55,1,1,1,78.91484113,1580102100,Regular,e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2
cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56,-1,5,1,75.27741118,1580040785,Regular,0de0af187fa18eef1e6c2a68f16e5078bed906b42e30bdb5c9f3ea6d346b0b0d
35cba62c4bb5123deb92bfb360cf3e8854a3257fdb27a5633b6a94ab70a499c0,1,4,1,72.88955637,1580026614,Regular,692be0c755758115b5d0784bae46d9d3d3e674abdba55fc0f7c0390ac99a84b1
d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975,-1,2,1,67.7870803,1579979612,Regular,5394b2c7720fb975c5e28ad615b1bea4e9a26e6878c989d5ce9bce6ba4534f51
0de0af187fa18eef1e6c2a68f16e5078bed906b42e30bdb5c9f3ea6d346b0b0d,1,2,1,75.27741118,1579941476,Regular,cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56
3742655cea0ffa0f7cd84bf5aa3af4657883187f0da8219b65d90916e4205fd3,-1,8,1,77.35691184,1579854091,Regular,796ef2d4b954b566fafb055996712f3cf0054d0cfcca77d19bfd3d4516bc0cbd
5394b2c7720fb975c5e28ad615b1bea4e9a26e6878c989d5ce9bce6ba4534f51,1,3,1,67.7870803,1579841563,Regular,d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975
8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e,-1,2,1,78.23537409,1579816719,Regular,d7f9e08cdbe9deaff484d1ae409bb6968e846a938366d95c366194cc94fe94b6
796ef2d4b954b566fafb055996712f3cf0054d0cfcca77d19bfd3d4516bc0cbd,1,4,1,77.35691184,1579749129,Regular,3742655cea0ffa0f7cd84bf5aa3af4657883187f0da8219b65d90916e4205fd3
4425e5b283522f3a9bb1b2be7fb783ac4c9b1a09ad7ae433bfff0ef52d9a26d6,-1,5,1,75.72979789,1579714353,Regular,ae5f02c04fde3fdfb759a05d9e698e7d298a07a60b288753a8dfdf21c08b912f
d7f9e08cdbe9deaff484d1ae409bb6968e846a938366d95c366194cc94fe94b6,1,3,1,78.23537409,1579667118,Regular,8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,-1,3,1,83.85587603,1579614722,Regular,6d5dfdd9551b2afc2a12911c976061af1d72cabfc701b63a521c5a6a9c11f3c2
ae5f02c04fde3fdfb759a05d9e698e7d298a07a60b288753a8dfdf21c08b912f,1,5,1,75.72979789,1579590510,Regular,4425e5b283522f3a9bb1b2be7fb783ac4c9b1a09ad7ae433bfff0ef52d9a26d6
6d5dfdd9551b2afc2a12911c976061af1d72cabfc701b63a521c5a6a9c11f3c2,1,0,1,83.85587603,1579497691,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
0c8faaf92dfbe0c06b56077cd55ef9017de52d4e9a7181597a7e801c7f6eb4aa,-1,0,1,84.11117811,1579465906,Regular,dd22fc1431c1103e800f6ec7eb409da5ea2c0c02747c4b549dbe162681079142
fcff9f23f5fb2f27411a8d94cf19ff762d5d637e2c90f57643405463e89bd292,-1,0,1,81.77649259,1579464372,Regular,44aa94cf94404fee66ebcb49831c82b6720d44e396e87180f815d289b1f52f92
dd22fc1431c1103e800f6ec7eb409da5ea2c0c02747c4b549dbe162681079142,1,4,1,84.11117811,1579401146,Regular,0c8faaf92dfbe0c06b56077cd55ef9017de52d4e9a7181597a7e801c7f6eb4aa
44aa94cf94404fee66ebcb49831c82b6720d44e396e87180f815d289b1f52f92,1,3,1,81.77649259,1579316904,Regular,fcff9f23f5fb2f27411a8d94cf19ff762d5d637e2c90f57643405463e89bd292
324afb613d83c83f1940e4f39d86d570581df2e22b530f259dcb6a233d3bffa4,-1,0,1,79.30614493,1579304410,Regular,9584c178172329a3c1d65f93e712e77f5048406f89a39471e79f34d07c362e37
ec835b3d15e5ee2717e6d605d26b398f9c735a4e20ba5d0bd63470805564df90,-1,4,1,75.08619367,1579253695,Regular,feeeddf581593779df5651ee17a40185803c2e1ce83e9078c143796b7b74ca77
9584c178172329a3c1d65f93e712e77f5048406f89a39471e79f34d07c362e37,1,2,1,79.30614493,1579229660,Regular,324afb613d83c83f1940e4f39d86d570581df2e22b530f259dcb6a233d3bffa4
feeeddf581593779df5651ee17a40185803c2e1ce83e9078c143796b7b74ca77,1,4,1,75.08619367,1579144738,Regular,ec835b3d15e5ee2717e6d605d26b398f9c735a4e20ba5d0bd63470805564df90
786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c,-1,4,1,67.78533443,1579131465,Regular,870639396178122144c02e95dbd70da403b3bb72b0ed6bf406447f6363730eb9
870639396178122144c02e95dbd70da403b3bb72b0ed6bf406447f6363730eb9,1,0,1,67.78533443,1579055126,Regular,786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c
34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75,-1,4,1,62.32188209,1579054913,Regular,25f74d5458b7b0b734dda15d6612ab84f633a4b7fa05f43def948d940b01717f
