tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,496,1,0.01220046,1539877660,Regular,7486d25bdf03c0eb2a1367af9cff17de582ec00acef8913c6f56f08a8404a124
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,5,1,0.0124406,1539877660,Regular,ed58faba471e62f126fe5a87e6e575da3fdbca649312a2bb35d0129db2e34e16
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,462,1,0.01172862,1539877660,Regular,8f0e6c3834e2e2bc61c7d94ec205f0360ba25aa062a077fe125640a6658c4971
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,5,1,0.01196302,1539877660,Regular,125bc1ee50a9c0473d44c8a0c3492c037a1e00d68bef6b19f9d2c4a28818df62
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,407,1,0.0118445,1539877660,Regular,dc9d664f1b9e9c6ce9780ea25dbd0369af8f5c6d2c6f181b252407dbd150566f
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,514,1,0.01184448,1539877660,Regular,4d5e4df13b76a55f183cdd352c34edabc7d201790a10748b0edfffdd6adfcd72
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,218,1,0.01184448,1539877660,Regular,cf160a1b202d276ddabd48eefac96b70408e0255f456f8d47cf9e9d8956cf942
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,40,1,0.0118459,1539877660,Regular,1810cecb83e6b1f67aea68979e4e62e39345636277f989e4fdff9583f70ad63c
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,61,1,0.01196006,1539877004,Regular,a28a3e9a5b3268829d7267111d8c2497f9dab1fa9719cd68247e5c0e17387310
e4df9e41a4ee0857c593b9626a61c9a9245c40fff4570b10cfacaf07a7eec49d,1,2,1,0.01172721,1539690373,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,241,1,0.0118445,1539530304,Regular,7a5a9063578afcee32be814615ebcf84febc512af49ba056a0a385738b405709
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,174,1,0.0118445,1539530304,Regular,85a6a738661245eba47856252c5a9d41e64d739fa84d6b58c06e38574a37fa06
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,153,1,0.0119615,1539530304,Regular,c315bedfb93f73b59af2b639549c59d5797a79e1d8506ebe6cd0dc2dd8d44d06
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,536,1,0.01172862,1539530304,Regular,798827f52c35e5e0257b6662bd6ca8f71dc5771c37acc6bc16720f77cfefb613
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,345,1,0.01172719,1539530304,Regular,ea61aa96e7aaeefa1e66ddb960a007b186de1bb527165d52392cf04d596e760d
a28a3e9a5b3268829d7267111d8c2497f9dab1fa9719cd68247e5c0e17387310,1,2,1,0.01196006,1539508122,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
d4c865c70713dd29d54c91822767791547e63e29768fba07b3559e303c238eb4,1,2,1,0.01172719,1539479214,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ea61aa96e7aaeefa1e66ddb960a007b186de1bb527165d52392cf04d596e760d,1,2,1,0.01172719,1539440319,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
6a30a6bb40829c037c078836278595225d76dd738ef837737d39976e5c5e03cd,1,2,1,0.01196004,1539435426,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
1ad4dd7300be443e93b557ccb7626793fcb05a68a65d6c144d8b3d7d4f64c59c,1,2,1,0.01184306,1539419865,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
54d891e850c824cf59b48e09c02940056a52f3a55128a7aaf870be22d6537b78,1,2,1,0.01172862,1539333070,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
2665a088c7575be398fda9a210feb5b91e39f67e85dd32587791f7090b01a095,1,2,1,0.01172858,1539304830,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
0691d06f082904e753e7cd3b988436d8fc4de5a4d0f9cfe54f88ce2a9fd80ad5,1,2,1,0.0119615,1539263485,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
4d5e4df13b76a55f183cdd352c34edabc7d201790a10748b0edfffdd6adfcd72,1,2,1,0.01184448,1539034218,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7a5a9063578afcee32be814615ebcf84febc512af49ba056a0a385738b405709,1,2,1,0.0118445,1539019380,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
c58432a28167b3bfd54b8ba10611a8f177013f932fefd0737c9e7732bd9f34fb,1,2,1,0.01172862,1538898688,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
cf976a33454c15a4cd76fbd9ec8f0a0839e6e21a09ef83c022fa5b6e548c0929,1,2,1,0.01184451,1538823221,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
8c0f9a019d69a86d9d770fbb1c0817d38d3870e18eb9acec9bb2fe1ec428e72a,1,2,1,0.01172862,1538769733,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
82616e14923d282033b426c14836fd4fb044465d456fcec17acffc6cd7c9985b,1,2,1,0.01184448,1538570250,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
8f0e6c3834e2e2bc61c7d94ec205f0360ba25aa062a077fe125640a6658c4971,1,2,1,0.01172862,1538559878,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
09b93dd9cdf03938fe83bf928dc4bfd84dbf530c01125c36da225ef75d2530fa,1,2,1,0.01172858,1538449312,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
798827f52c35e5e0257b6662bd6ca8f71dc5771c37acc6bc16720f77cfefb613,1,2,1,0.01172862,1538436101,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
0a88fd71591c601fd1650a2b20f629f1e847b8d0e3692573227ba3644a3d35e1,1,2,1,0.0118445,1538303283,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
e9c8e662f34e063fcd6b22bec8198e44eee017f8f30b85bd73c81acb83009ad2,1,2,1,0.01219856,1538244212,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3dbe652a2a4f19264921e63ca4d75f412e54ec1a3ce7cf29494af01f76513c8a,1,2,1,0.01172858,1538231265,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
2076d480089676a22c5250ac4b7aada6cafb398913370f60957746c82ac3bef6,1,2,1,0.01184448,1538225306,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
91fd7a9ba2f5318f5bef7821578c6a80f6be0518784cd4a25c029adf5b66c77c,1,2,1,0.01231932,1538191385,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
dc9d664f1b9e9c6ce9780ea25dbd0369af8f5c6d2c6f181b252407dbd150566f,1,2,1,0.0118445,1538184547,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
396ba8995de10b641b433d1c2af25332189f968bf105cd3dca815e32a84420da,1,2,1,0.01184448,1538162171,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
ea36aa64665014c67c7aeeb3f93023614f52522e33d4da305641c5759ce196aa,1,2,1,0.01184448,1538156174,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
adedf501b255007ae55425e8ec83d212966310de1188f2e37ddd666bb2a745f0,1,2,1,0.01207967,1538148790,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
9d38ddbc85b4197ad6a6f94e845e8598958b0f208f900da7a716e2202c2f399a,1,2,1,0.0119615,1538133881,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
cf160a1b202d276ddabd48eefac96b70408e0255f456f8d47cf9e9d8956cf942,1,2,1,0.01184448,1538092640,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
a69a1e9fcda53598e3c4851c09e973a4fd9ca02697748675208dfb9a2f0826de,1,2,1,0.01184448,1538022427,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
776c060baf6e1e36473b28ff1cddd8b1fd29cd1364d4eb5a36ca4bb5453d7239,1,2,1,0.01172859,1538022418,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
ed58faba471e62f126fe5a87e6e575da3fdbca649312a2bb35d0129db2e34e16,1,2,1,0.0124406,1538019792,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
85a6a738661245eba47856252c5a9d41e64d739fa84d6b58c06e38574a37fa06,1,2,1,0.0118445,1537800708,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
9d2a30ed6145319e704c66dd9b29670e73d70ff616b39e8c9c5af3c6972309c7,1,2,1,0.0119615,1537701864,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
c315bedfb93f73b59af2b639549c59d5797a79e1d8506ebe6cd0dc2dd8d44d06,1,2,1,0.0119615,1537672513,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d29e32be9e21a9e9fd90f5c4e5ffbd33a69f6a60556d4e2889fff76e0f9a952e,1,2,1,0.01184444,1537587625,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
58ced7f15f8080e38738ec676d29bf0213e82f3c453fba081ddc55e3d9a5409f,1,2,1,0.0119615,1537583476,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1810cecb83e6b1f67aea68979e4e62e39345636277f989e4fdff9583f70ad63c,1,2,1,0.0118459,1537521349,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
ea3439cb609aa54db73fdc1ced7c4743d421d88e3da9c8abeff17880b327e92b,1,2,1,0.01196297,1537474493,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
c2e96d23c36628e5c4fc8130bb43809de9302e58228d3b022606af769790d2f0,1,2,1,0.01208112,1537451074,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
9bd06ae540950738532d36a19b6b5813e66e35a95eb540ef4fb6ddb6bf2aa07e,1,2,1,0.01184596,1537388088,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
125bc1ee50a9c0473d44c8a0c3492c037a1e00d68bef6b19f9d2c4a28818df62,1,2,1,0.01196302,1537344227,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7486d25bdf03c0eb2a1367af9cff17de582ec00acef8913c6f56f08a8404a124,1,2,1,0.01220046,1537300405,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
53071013a33148d5d89a936e1ddef54930a56c234f09aae6252f535771b41e55,1,2,1,0.0118459,1537241647,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,334,1,0.01220341,1537040924,Regular,bb76a2bb68201e3fa2b997fd9856cb5dc7a803f98df34898a4225fbfbae2e4fb
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,83,1,0.01232083,1537040924,Regular,32ce1589dfb6a41209bc6746772175175f1dab22bb7a627b2be318c49f631a52
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,69,1,0.01208112,1537040924,Regular,97e15fb6a79daae908c8e9412867f5e03fa560fe146b9827e54d741d98948044
e7c8ab5cb5d405675b3e7ca98c91ed53381c17dfa04873215df2e439546972e5,1,2,1,0.01184593,1537027875,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
ac07d3ae39d3efc11fbadd9bd11647a735927c5b2043d674c84dcd13611acd76,1,2,1,0.01184594,1537023142,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
2187defd93306ae126e22ae27c9b3ff030d4b1f9a49d18ba134d83a8413c5252,1,2,1,0.01208111,1536957178,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,124,1,0.01220192,1536928266,Regular,73bf1bada349adb50c1aaefd07b52a81498ffac5903faa29d42d0e05eb89f804
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,543,1,0.01256644,1536928266,Regular,72288d821afaefe4a7e3e5cd3339bf29dcb866ce251da97e341f336de9cec3f9
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,124,1,0.01208111,1536927642,Regular,3f53eb6cd5cff3f82edd8cc0fd7dc139dac03ce9cf41c62f9bfda85a1a1eb44b
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,175,1,0.01208112,1536927642,Regular,a4a9bb3b3504588452bc14c75f7e8b2abe639fc674be22c8fb67c93b1407a24d
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,37,1,0.01184597,1536927642,Regular,c366e6b64fb26299cb7ef12949e55308a38da811c5a259693076ec9ab3066448
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,577,1,0.01196448,1536927642,Regular,32f5c80aca34df350cd3ab488cd70bac7174adab76009a0ff78e44a82a2781e8
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,247,1,0.01196446,1536927586,Regular,7f8203a9fed186ff31792a77e577ff9a87ae24d0a2c13acf8a4e61eb8a489b95
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,257,1,0.01208111,1536927586,Regular,b56061b5d206a1b6618463b29935bfc15e527b946d084dc15d6f09dc98092c22
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,496,1,0.011963,1536927176,Regular,192f07803282e1cbe419022f51d112e73c85a742b1dd3c095768481bbab4fc70
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,94,1,0.01208111,1536927176,Regular,890b049d656c9d6200b38a901674485376c52667f9dbef42338da50ba6bca461
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,348,1,0.01208267,1536927176,Regular,bf05eda37928058e32e69160673cb071f41287f4b931377101fc535d20b3276b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,581,1,0.01208111,1536927176,Regular,2c39bdc3844830332a7ed8e112cd5b66eba6d0ef253a1360b4410ff04ec75474
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,567,1,0.01196451,1536927176,Regular,510826fabafff7aa2f16835262f942cea973c8597972cbcaf006c4df71907bcf
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,226,1,0.01232081,1536927176,Regular,1f2c687470b6bdd5333ccb9d701488b12df49de4eb052242b9c955cf682231c2
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,202,1,0.01220192,1536927176,Regular,94c99cbbe40eea87e7c91a636bd5f6dc93413ef1ec5d8d3a39f260e11afe52c1
97e15fb6a79daae908c8e9412867f5e03fa560fe146b9827e54d741d98948044,1,2,1,0.01208112,1536915071,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
32ce1589dfb6a41209bc6746772175175f1dab22bb7a627b2be318c49f631a52,1,2,1,0.01232083,1536908747,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
890b049d656c9d6200b38a901674485376c52667f9dbef42338da50ba6bca461,1,2,1,0.01208111,1536748672,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
2c39bdc3844830332a7ed8e112cd5b66eba6d0ef253a1360b4410ff04ec75474,1,2,1,0.01208111,1536722007,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
1f2c687470b6bdd5333ccb9d701488b12df49de4eb052242b9c955cf682231c2,1,2,1,0.01232081,1536484719,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
b56061b5d206a1b6618463b29935bfc15e527b946d084dc15d6f09dc98092c22,1,2,1,0.01208111,1536461048,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
192f07803282e1cbe419022f51d112e73c85a742b1dd3c095768481bbab4fc70,1,2,1,0.011963,1536399571,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
a4a9bb3b3504588452bc14c75f7e8b2abe639fc674be22c8fb67c93b1407a24d,1,2,1,0.01208112,1536329742,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
c366e6b64fb26299cb7ef12949e55308a38da811c5a259693076ec9ab3066448,1,2,1,0.01184597,1536216754,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
3f53eb6cd5cff3f82edd8cc0fd7dc139dac03ce9cf41c62f9bfda85a1a1eb44b,1,2,1,0.01208111,1536035871,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
510826fabafff7aa2f16835262f942cea973c8597972cbcaf006c4df71907bcf,1,2,1,0.01196451,1535637343,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
7f8203a9fed186ff31792a77e577ff9a87ae24d0a2c13acf8a4e61eb8a489b95,1,2,1,0.01196446,1535636604,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
72288d821afaefe4a7e3e5cd3339bf29dcb866ce251da97e341f336de9cec3f9,1,2,1,0.01256644,1535412876,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
32f5c80aca34df350cd3ab488cd70bac7174adab76009a0ff78e44a82a2781e8,1,2,1,0.01196448,1535110949,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
73bf1bada349adb50c1aaefd07b52a81498ffac5903faa29d42d0e05eb89f804,1,2,1,0.01220192,1535061815,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,259,1,0.01244389,1535029089,Regular,5d76287cccd31bbc266e2a697306238701f2b1c517987a42481297b263996bc9
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,124,1,0.01208428,1535029089,Regular,30f921226ef84123576e9e13ca2c143995ebf2157bf4f58d43327f7f693895c3
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,355,1,0.01220339,1535029089,Regular,f616060ba4d44587bd4a82012df87c668f57c1c6d6d0220e68a425b9b797a2cd
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,530,1,0.01220342,1535029089,Regular,33e7382753881dd0d51a3494a79d90f744a6cab237e4438ad2cd9213bf7e0ed5
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,585,1,0.0120843,1535029089,Regular,8a0741412ad8825926225b5981c3941f0863fac26b0c6d16a6a8e088cad5f1d6
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,232,1,0.01208256,1535029089,Regular,c609de5d8423e8b2ddf137ec28b989fccd423114bc536070210763062d5daf59
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,212,1,0.01208426,1535029089,Regular,78b3305a18f766cbcd38ac9fdb111422d7f4ff092888168ecbc920c757c1b658
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,558,1,0.01208419,1535029089,Regular,a7d80f22f31eec89fff50655d4e9bc26c47aeadcb57c4337dfda1eb60401cb4d
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,53,1,0.01220351,1535029089,Regular,85ab94465100f42b62e40ca5395d27a79d077d9a191b4aa499926993e84b3335
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,473,1,0.01220192,1535028915,Regular,b0668ba0e4a0ffdc70971050ddb179b25e4575c144d93f4a522e8188b9d89513
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,133,1,0.0120827,1535028915,Regular,a8b5a8ce6c0af3b9cdc5b0643e05cfbc2781f76fdc2b0e9720b5458b7627cedd
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,176,1,0.01220343,1535028915,Regular,f86517c0699ed9c29351972b70dcda39cfae09e7b6e4d302d0b13923f6f7c2df
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,378,1,0.01220364,1535028915,Regular,f8e84ae1404102eddb2bff7bd3ca1f147923eec243b52192f22026a6f7761be9
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,183,1,0.01220349,1535028915,Regular,396dfbd90cc5ffe66f523fe8948a7679212fa06ab4ab6453f386adf6f4d758ab
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,5,1,0.01208262,1535028915,Regular,8c7edaddbc746cd925e87e5c6418ecf33b760ab6ae6ff84a95ae68607caecda2
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,348,1,0.01220351,1535028915,Regular,7b9a0c0875cba9f493ff822d7b27ad03b0b765cd5fedb8e2a6eae99a909057b2
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,414,1,0.01208266,1535028435,Regular,c4038b356f9352bab528c11fc0ad85b1c62609b606ab4387191c4db1b5f56129
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,126,1,0.01208426,1535028435,Regular,774f6c87ca8400600a63691fc1842b77d19269973de665834793beb2be0e5f1d
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,516,1,0.0122035,1535028435,Regular,02e4ec49091798fc199ad8f7168db91ff2526a7c7b70c4c525174d76cefeff2e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,318,1,0.01220351,1535028435,Regular,98a681dde172e29411b93eec0940a9d86c36d1447d546b0028e9f3e0c2ffcd95
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,200,1,0.01208428,1535028435,Regular,6fba5436a562d3500444e2deeb3085ec1cc218039df56986fa27ea2525ebd073
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,536,1,0.01232394,1535028435,Regular,a4fe6b95a716cb55488a9e441e8dd8e94da2d59cafe01537fedfaa09610b8b84
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,418,1,0.01232394,1535028435,Regular,26de09c9eb0e0a595af4ceda1f4b4cac36793b4190e0fc13d645b3e8da45b07d
94c99cbbe40eea87e7c91a636bd5f6dc93413ef1ec5d8d3a39f260e11afe52c1,1,2,1,0.01220192,1534890602,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
5d76287cccd31bbc266e2a697306238701f2b1c517987a42481297b263996bc9,1,2,1,0.01244389,1534715133,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
b0668ba0e4a0ffdc70971050ddb179b25e4575c144d93f4a522e8188b9d89513,1,2,1,0.01220192,1534611101,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
c609de5d8423e8b2ddf137ec28b989fccd423114bc536070210763062d5daf59,1,2,1,0.01208256,1534535610,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
8c7edaddbc746cd925e87e5c6418ecf33b760ab6ae6ff84a95ae68607caecda2,1,2,1,0.01208262,1534491456,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
a8b5a8ce6c0af3b9cdc5b0643e05cfbc2781f76fdc2b0e9720b5458b7627cedd,1,2,1,0.0120827,1534283542,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
c4038b356f9352bab528c11fc0ad85b1c62609b606ab4387191c4db1b5f56129,1,2,1,0.01208266,1534204772,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
bf05eda37928058e32e69160673cb071f41287f4b931377101fc535d20b3276b,1,2,1,0.01208267,1534054817,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
a4fe6b95a716cb55488a9e441e8dd8e94da2d59cafe01537fedfaa09610b8b84,1,2,1,0.01232394,1533777570,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
f86517c0699ed9c29351972b70dcda39cfae09e7b6e4d302d0b13923f6f7c2df,1,2,1,0.01220343,1533692524,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
774f6c87ca8400600a63691fc1842b77d19269973de665834793beb2be0e5f1d,1,2,1,0.01208426,1533650756,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
a7d80f22f31eec89fff50655d4e9bc26c47aeadcb57c4337dfda1eb60401cb4d,1,2,1,0.01208419,1533542528,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
396dfbd90cc5ffe66f523fe8948a7679212fa06ab4ab6453f386adf6f4d758ab,1,2,1,0.01220349,1533389357,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
02e4ec49091798fc199ad8f7168db91ff2526a7c7b70c4c525174d76cefeff2e,1,2,1,0.0122035,1533362148,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
