tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3271efa035cfbd8fef4e9dc2fd37cba6293eb2d4561717d3aa936184405f23b9,-1,1,1,107.27050019,1554317148,Vote,9a74a6e9a9283309194cc3385796e7cb710270737162fe0e1efb0eccfed533b9
84f17e8f7aa551e014e319a6f0ffd66926471f87d7ebdaa7efd8b2c967319cf0,-1,1,1,107.38123811,1554297326,Vote,764c15855dd5c3b51ec959ee06b051cf448973db6442ebfe54bf8cddade3676b
b8a628fd75e177e0c235d1f10b192ad3cbd193d8228a4be6b5ab19bf59f89f2c,-1,1,1,107.27050019,1554256767,Vote,c9d155aba258f31a2d8b76e148cc5266125ccf979f495531a86a4c68a71f99c5
4bf596887d983f3dfa28e7f2484f994268ed650a30262e9655bbab84646d72f1,-1,1,1,107.75861804,1554142864,Vote,4f7c7ae8e43d396a48f6bfb5739ad79356e26dfca090210de488d3288c255eba
fbd8f54e772ffa6be2f1736613c79318938e963e2c04fec6b23435e02e47065f,-1,1,1,107.27050019,1553976130,Vote,67ace8af84dfa3e97f6319fd6cef646235188b9c9c4f4018ee13deca97c86c48
68de62461f4097c4eab8bbc7506d33dc17d4619fd5f61fd037acdf121b5a840e,-1,1,1,107.75861804,1553888058,Vote,f5ae7d1158604ff4be082bcc72d805613a275bff6499ff4161d517da54a91721
386ac9ec4de6a6264a8411075a72abe6abe20bf3f0bf3a43fdf30c2d815e3257,1,0,1,107.27050019,1553559216,Ticket,75354e39531121a31c93d5f1366bc80d2964fc0dff615ceee438e81f7c530060
4ececf79c412f69da0a6bccb0e47c98dc9c2ef3832890a67722bf911c776197f,1,0,1,107.27050019,1553559216,Ticket,aadf47244ae1f7bf201991c70152130386986b1f10e139160c1a57cd7ca545d0
60a5c1933907ef5628f06ef43803106d4e64e8fdb8076bbe4dd2ec355efcf88a,1,0,1,107.27050019,1553559216,Ticket,c5df8ef2594997d28d38d0cb83a0d899da9725d3d78c63aefd1d4f252fd8fc0a
67ace8af84dfa3e97f6319fd6cef646235188b9c9c4f4018ee13deca97c86c48,1,0,1,107.27050019,1553559216,Ticket,fbd8f54e772ffa6be2f1736613c79318938e963e2c04fec6b23435e02e47065f
97aea07e4a8f9583b809437208755791ff15ffe44f7f953429288d5709376e4c,1,0,1,107.27050019,1553559216,Ticket,75c3b354688cdf5dcf8bc0737e0813b3f9fd221b8262c093835650c3ed75c8a3
9a74a6e9a9283309194cc3385796e7cb710270737162fe0e1efb0eccfed533b9,1,0,1,107.27050019,1553559216,Ticket,3271efa035cfbd8fef4e9dc2fd37cba6293eb2d4561717d3aa936184405f23b9
9d3545a4acf09a21a7aeac0afff1ddb16e0a3265fec643beba5066a512ed1911,1,0,1,107.27050019,1553559216,Ticket,9c827e275b255c8247e526c8750b3f425053347e098c7f6232719295862157e1
c9d155aba258f31a2d8b76e148cc5266125ccf979f495531a86a4c68a71f99c5,1,0,1,107.27050019,1553559216,Ticket,b8a628fd75e177e0c235d1f10b192ad3cbd193d8228a4be6b5ab19bf59f89f2c
f42f817d351dcc1083cbd73a8b6a8344ed518093472c81a73d481c9972895667,1,0,1,107.27050019,1553559216,Ticket,02624f3164f5dc18d736c2acc0167c0b5be770391c3c10d859625af49023b640
a24016d2e09434145bef56316fe891751f59da6bffb9ccce68f75482f100300d,-1,1,1,107.75861804,1553215896,Vote,f04b16a6bffea662b3858821a44bf0a9f0a6d0474e6125b91dca747de90133be
0ba8ddf44acc89cbb95a30e52679891468145dceecbfafed7107dcecd05bf064,-1,1,1,106.21833848,1552967735,Vote,3bf86bce247a211f8c93f288fa236d3b64c21905b2a6725fa4732d409d1a801d
3a55dd6c63bd4462b2010b363ed4240d640822c83fa82f3162299c87cc90fb72,-1,1,1,107.38123811,1552816944,Vote,6131996bcba75380bf5322d19c6b7f8603032496b6713fcee8eba7a6af725305
3534dcdcbd8847fcc8e1ec9f121cc5a9ef31f4a197083226cd0eaec3ce203b05,-1,1,1,107.75861804,1552802721,Vote,14d02b80c8aaa2f4a7613db57b17c2b6d5fb622b1830c9d52d848446b43d2312
9ace75f1374646af40f2c3b5b77e32b6f7b708d83074fcddfa0ad39d5a95f2c2,-1,1,1,107.75861804,1552525987,Vote,d8db18a5f9d876d1377d99722dfd370bea25353118c9927b9e879ecc21c4df89
cbfb09a6142653325eb7caa6f71977d09e8b807f80b16c0f5fde8eb9c336be27,-1,1,1,107.38123811,1552090882,Vote,330f339f1c9e95b5eac2c8a4e8a118d88df58e7eb3443af46d006a33feeb2246
14d02b80c8aaa2f4a7613db57b17c2b6d5fb622b1830c9d52d848446b43d2312,1,0,1,107.75861804,1551948093,Ticket,3534dcdcbd8847fcc8e1ec9f121cc5a9ef31f4a197083226cd0eaec3ce203b05
1767d7238a069befe3f1c0ec0187bbbf43a7659c9723b4757b8daa0cfd3e1a7f,1,0,1,107.75861804,1551948093,Ticket,0bba39d2fc1f56f25b8f121e4c462d0e20001377c09076a0d22350edf514aa6a
19b62d0f2b5893b2cdf1fd664283ee4b1add2fbcaa197ee1e285cfff9fb39263,1,0,1,107.75861804,1551948093,Ticket,b085e75d4bda255e0ad28ca2715741f9286d5eee781df530822fd0a09eb2d759
4f7c7ae8e43d396a48f6bfb5739ad79356e26dfca090210de488d3288c255eba,1,0,1,107.75861804,1551948093,Ticket,4bf596887d983f3dfa28e7f2484f994268ed650a30262e9655bbab84646d72f1
5f4d66b41f0eb3b6ef220f9ca6d9eef88c10d190c4782e4cba67a30b830f0052,1,0,1,107.75861804,1551948093,Ticket,1b62e2a7abf4115138c900bbc82b58051ab2ef6a09947b3be29ce297c948c589
d8db18a5f9d876d1377d99722dfd370bea25353118c9927b9e879ecc21c4df89,1,0,1,107.75861804,1551948093,Ticket,9ace75f1374646af40f2c3b5b77e32b6f7b708d83074fcddfa0ad39d5a95f2c2
f04b16a6bffea662b3858821a44bf0a9f0a6d0474e6125b91dca747de90133be,1,0,1,107.75861804,1551948093,Ticket,a24016d2e09434145bef56316fe891751f59da6bffb9ccce68f75482f100300d
f5ae7d1158604ff4be082bcc72d805613a275bff6499ff4161d517da54a91721,1,0,1,107.75861804,1551948093,Ticket,68de62461f4097c4eab8bbc7506d33dc17d4619fd5f61fd037acdf121b5a840e
03ef0b880aa279520ff3ac02b75ffecebb534994910016769670cc30e2074f42,-1,1,1,106.21833848,1551825781,Vote,8539fdd18341de8dd24a481aaada82c6751af8189122a963aa446911d143917a
194ab9633cdb6e581ab51e3f4f4cecea6216883104bbc4374d45e4483a5001c7,-1,1,1,98.18416825,1551730356,Vote,7e16c341b55393839fcf82f7c9cb87c9171b809087cb621db26e4b31dbb1dd5a
932c87ef239e78580bb78277185b67e9043cb5244223d9e1fa71c6fc62b774d4,-1,1,1,101.84293235,1551226369,Vote,6463ec598300eb16e8d7080504d2222f1215ccdb3482fed37a9465bef2e5b2e1
99e770f7da470cf779a2e4612acea09cc67c12c3bd9dda06fe6ec7b6e50d5a8e,-1,1,1,106.21833848,1550000581,Vote,48dbf9a7d3208a931efe8e028c6bd585bffff04cad7893d06fcc6e80d71a447d
c00874c8a74b4bd62574cc9573816b3cc9c5e6afefa6d19ce07fd00fedb23f67,-1,1,1,98.18416825,1549786262,Vote,9d74a31caf0791ba60c3d4106dd0960a7cb1caf1b58d4bb80ce481abaee14f5e
dadf376192eb7925b9e02d29f7281c71db37fb5d2bfe16fac0f6aaf7599aa4d9,-1,1,1,103.68195987,1549326104,Vote,a132699650ea804e2549d8609ee2848f87ec255c073c64547be3d1bc5e8921f1
330f339f1c9e95b5eac2c8a4e8a118d88df58e7eb3443af46d006a33feeb2246,1,0,1,107.38123811,1549314753,Ticket,cbfb09a6142653325eb7caa6f71977d09e8b807f80b16c0f5fde8eb9c336be27
6131996bcba75380bf5322d19c6b7f8603032496b6713fcee8eba7a6af725305,1,0,1,107.38123811,1549314753,Ticket,3a55dd6c63bd4462b2010b363ed4240d640822c83fa82f3162299c87cc90fb72
764c15855dd5c3b51ec959ee06b051cf448973db6442ebfe54bf8cddade3676b,1,0,1,107.38123811,1549314753,Ticket,84f17e8f7aa551e014e319a6f0ffd66926471f87d7ebdaa7efd8b2c967319cf0
fa975cbd9051172b06ca0d0c768620fd918c0e143e50f17d64e60a4023c8bb55,-1,1,1,97.50566992,1549292776,Vote,b5c15de7c52bf1ab8c7691ec49d770288302337d8d1b643f7ceb76bad8328706
acc39ba5857241fc693b29d55ee82fab5985c7069d00075b90782375d2a42f3b,-1,1,1,106.21833848,1549083733,Vote,424868056c821ecf848bf6c23c5091963dc490818d0877c208e9fb6fe731f076
b8ef1835d1b66493faffc5a576e9af5ea793f3b02a14a15626bd9d39bb290c8a,-1,1,1,106.21833848,1548802835,Vote,c170687ba50f23810ea9456734b065fe6711fbef4846f9704ef50bf89ba5918e
5a9c50368807758f24a8ecb0448b4edb0f1b6c8a25d0d21a485f61e992fbb9d7,-1,1,1,103.68195987,1548740611,Vote,049dad6ad3b40af63b991ba55a39fa1d0d161e556bf60d3e42225048da7d32d5
5eb56dcb703c25b419b1288d34167b8bb89429631a33b9db717a8c7e94f70f72,-1,1,1,103.68195987,1548682510,Vote,e9b0ee88eca10ce8d93a4425d54300a3c00ab3ee3418eaa58aed6562e493d548
3bf86bce247a211f8c93f288fa236d3b64c21905b2a6725fa4732d409d1a801d,1,0,1,106.21833848,1547713118,Ticket,0ba8ddf44acc89cbb95a30e52679891468145dceecbfafed7107dcecd05bf064
424868056c821ecf848bf6c23c5091963dc490818d0877c208e9fb6fe731f076,1,0,1,106.21833848,1547713118,Ticket,acc39ba5857241fc693b29d55ee82fab5985c7069d00075b90782375d2a42f3b
48dbf9a7d3208a931efe8e028c6bd585bffff04cad7893d06fcc6e80d71a447d,1,0,1,106.21833848,1547713118,Ticket,99e770f7da470cf779a2e4612acea09cc67c12c3bd9dda06fe6ec7b6e50d5a8e
8539fdd18341de8dd24a481aaada82c6751af8189122a963aa446911d143917a,1,0,1,106.21833848,1547713118,Ticket,03ef0b880aa279520ff3ac02b75ffecebb534994910016769670cc30e2074f42
c170687ba50f23810ea9456734b065fe6711fbef4846f9704ef50bf89ba5918e,1,0,1,106.21833848,1547713118,Ticket,b8ef1835d1b66493faffc5a576e9af5ea793f3b02a14a15626bd9d39bb290c8a
dbb0fdd294cb04af2e7b0ca842247d144b0da5e79826ae84a792741c975e44c9,-1,1,1,97.50566992,1546754585,Vote,47c011abf6254af72948fbc3e459dc133bf75e5ebcb6953822336b59b79a2f13
93700647198606f690974b854d015902e527ac8baab6c49dd3d37027602fef2d,-1,1,1,103.68195987,1546519881,Vote,a856b1ee3837f5fb45a4963835cc1b81bca82ac39f6f567eeac9063fe0eb3dce
b2c62dbe3e57c2a99375db4a1156c88038283c2d82fcc6d6b6732573f84e6e4d,-1,1,1,101.84293235,1546353838,Vote,7253434aec97be5803778fe15765c49557710d2c91fd377d50363254ae182afe
8b451fb3f7e138db997437f7aa2a4be0d928b287b4c2c5a4648e7eb81d6cac92,-1,1,1,98.56185918,1546195740,Vote,1f364d689e54eb3092309e7dbd94c5d9971c76cbb8049ed88ece231da5117f69
f9f66d44d6e348e4432bd8bcbc623f27c28556e23eadd3e43b9caf512c9f8498,-1,1,1,101.84293235,1546117927,Vote,34ae9bec78144cb8e5267dcfdebbfd9ef4291b9d306ef1ea3ebe3bbbd909eb2c
e8c38bd2cc1e80e6cc8488547c2c481c71a6fbf906719c7113598aa1aadea821,-1,1,1,98.18416825,1545588987,Vote,afe33705f9c2ffdf9f0edd12f494f6d7ea5dcce63d9430923e854993e423ad5e
af68e6f40b051597974de5cd59d1befeb5d3d1f11b6eae846256cd15f0f7145f,-1,1,1,101.84293235,1545560606,Vote,3d8aca433f2afb4440cca5e2eb1b7895f10ab2a62f9a5da3213652211e0de537
247c880d59d2ee504fa69e084a20680bae4e42cc21334cf4720bef9d91b6feda,-1,1,1,101.84293235,1544561071,Vote,3fc9cb19b4231bdad20cbd1a4d0e49fbaad653ef96c12f7b7f54ae2dabe4e857
34ae9bec78144cb8e5267dcfdebbfd9ef4291b9d306ef1ea3ebe3bbbd909eb2c,1,0,1,101.84293235,1544397201,Ticket,f9f66d44d6e348e4432bd8bcbc623f27c28556e23eadd3e43b9caf512c9f8498
3d8aca433f2afb4440cca5e2eb1b7895f10ab2a62f9a5da3213652211e0de537,1,0,1,101.84293235,1544397201,Ticket,af68e6f40b051597974de5cd59d1befeb5d3d1f11b6eae846256cd15f0f7145f
3fc9cb19b4231bdad20cbd1a4d0e49fbaad653ef96c12f7b7f54ae2dabe4e857,1,0,1,101.84293235,1544397201,Ticket,247c880d59d2ee504fa69e084a20680bae4e42cc21334cf4720bef9d91b6feda
6463ec598300eb16e8d7080504d2222f1215ccdb3482fed37a9465bef2e5b2e1,1,0,1,101.84293235,1544397201,Ticket,932c87ef239e78580bb78277185b67e9043cb5244223d9e1fa71c6fc62b774d4
7253434aec97be5803778fe15765c49557710d2c91fd377d50363254ae182afe,1,0,1,101.84293235,1544397201,Ticket,b2c62dbe3e57c2a99375db4a1156c88038283c2d82fcc6d6b6732573f84e6e4d
3d5c5eb8965da73dbece67779ad2fc964b7d5f81d8e4e6cf238e7321bf0657d6,-1,1,1,98.56185918,1544374878,Vote,a9bac3a2803636544fed8cb5517d197be9d53ae0c3bf5e8e1a7800e482d5d333
8c150d8b7682c3a45f8c76a68db17e51ad64aba8b1d07c3b4f03888d43cb611b,-1,1,1,103.68195987,1543756774,Vote,b1884063edc04267638a85bd51d35bedf1796c9ebcecc7dbfd1e5c0a30a0dcf3
fdb9d29f55360b621fbaa910054760c0c022807d76194b2db08f9f2e63f94fd1,-1,1,1,98.18416825,1543604537,Vote,6668b5fc2fda4f805aa60cd82923241613a5a237a041dc7014594c71053993fe
049dad6ad3b40af63b991ba55a39fa1d0d161e556bf60d3e42225048da7d32d5,1,0,1,103.68195987,1543421423,Ticket,5a9c50368807758f24a8ecb0448b4edb0f1b6c8a25d0d21a485f61e992fbb9d7
a132699650ea804e2549d8609ee2848f87ec255c073c64547be3d1bc5e8921f1,1,0,1,103.68195987,1543421423,Ticket,dadf376192eb7925b9e02d29f7281c71db37fb5d2bfe16fac0f6aaf7599aa4d9
a856b1ee3837f5fb45a4963835cc1b81bca82ac39f6f567eeac9063fe0eb3dce,1,0,1,103.68195987,1543421423,Ticket,93700647198606f690974b854d015902e527ac8baab6c49dd3d37027602fef2d
b1884063edc04267638a85bd51d35bedf1796c9ebcecc7dbfd1e5c0a30a0dcf3,1,0,1,103.68195987,1543421423,Ticket,8c150d8b7682c3a45f8c76a68db17e51ad64aba8b1d07c3b4f03888d43cb611b
e9b0ee88eca10ce8d93a4425d54300a3c00ab3ee3418eaa58aed6562e493d548,1,0,1,103.68195987,1543421423,Ticket,5eb56dcb703c25b419b1288d34167b8bb89429631a33b9db717a8c7e94f70f72
797615e3aaba02fe0e60b18e3ff7ba3dfe2c0947b006b4a3fb19d59ded8d6aca,-1,1,1,98.56185918,1543147913,Vote,90901bd8b340bc2cf0f8e49c33e355dc6986ff53f5eba97996023076b1800ca8
0cbe5ca70d94a2f03139f4e5287aa409a0fb5793112def778f121da12f73f996,-1,1,1,98.18416825,1543012565,Vote,d8d14cd8ba5236edd13abc1ca404f59c52b7c3f3b571f8854d52d9b40eacdf86
3093f0695ee1a274309e8d8e2672cce0da1ea854c2da750890758dc7f3e8a6be,-1,1,1,98.18416825,1542781288,Vote,03eab45dd68990c76a0084e0d7f05e62d5e6c7f4d0548b95484b73e1be36dfbc
5f77a069a97637fec0e50379cf83534070bfd20cd81a3b3a2d4891c18f7890c3,-1,1,1,98.56185918,1542552141,Vote,35432d5cb41868ca75f5f980cddd5650cef2ab0e441568061548438b814f9373
6678af1f2a912bd95a35a1b2d14d5fa0d7000284edaf7ef90977ed9a1585f8c2,-1,1,1,98.56185918,1542391261,Vote,3ce68cc41ff8409897aa6f923f6d8cdca01c890279784988511817d527ac5c9c
e8651a2549ba7484ddfe1bb0cc44a0848b991872331bd27e0017bb68254a94ff,-1,1,1,98.18416825,1541744051,Vote,4d8c0a3f1fa0eea6a0312cb46144a5058364a0fbcce2b1b76805c7fc34377ae6
2e391ef92a3dd0b952fdde6a5b02872506479f8693c491dd6b5226e7b52fe1b1,-1,1,1,98.18416825,1541606290,Vote,009f927a6925465f4dcfdf194f374f0fce87a03631c85332d9b36feb14516b5d
3976303db4156cf927d755f8277acbae7a80184e4155d40e4fb5aded6b9e7881,-1,1,1,97.50566992,1541356142,Vote,ab3251e9ed495b70157bbf6b84afd5e4d05d6d054a3ec7bb2fdd85fde0755650
009f927a6925465f4dcfdf194f374f0fce87a03631c85332d9b36feb14516b5d,1,0,1,98.18416825,1541346740,Ticket,2e391ef92a3dd0b952fdde6a5b02872506479f8693c491dd6b5226e7b52fe1b1
03eab45dd68990c76a0084e0d7f05e62d5e6c7f4d0548b95484b73e1be36dfbc,1,0,1,98.18416825,1541346740,Ticket,3093f0695ee1a274309e8d8e2672cce0da1ea854c2da750890758dc7f3e8a6be
4d8c0a3f1fa0eea6a0312cb46144a5058364a0fbcce2b1b76805c7fc34377ae6,1,0,1,98.18416825,1541346740,Ticket,e8651a2549ba7484ddfe1bb0cc44a0848b991872331bd27e0017bb68254a94ff
6668b5fc2fda4f805aa60cd82923241613a5a237a041dc7014594c71053993fe,1,0,1,98.18416825,1541346740,Ticket,fdb9d29f55360b621fbaa910054760c0c022807d76194b2db08f9f2e63f94fd1
7e16c341b55393839fcf82f7c9cb87c9171b809087cb621db26e4b31dbb1dd5a,1,0,1,98.18416825,1541346740,Ticket,194ab9633cdb6e581ab51e3f4f4cecea6216883104bbc4374d45e4483a5001c7
9d74a31caf0791ba60c3d4106dd0960a7cb1caf1b58d4bb80ce481abaee14f5e,1,0,1,98.18416825,1541346740,Ticket,c00874c8a74b4bd62574cc9573816b3cc9c5e6afefa6d19ce07fd00fedb23f67
afe33705f9c2ffdf9f0edd12f494f6d7ea5dcce63d9430923e854993e423ad5e,1,0,1,98.18416825,1541346740,Ticket,e8c38bd2cc1e80e6cc8488547c2c481c71a6fbf906719c7113598aa1aadea821
d8d14cd8ba5236edd13abc1ca404f59c52b7c3f3b571f8854d52d9b40eacdf86,1,0,1,98.18416825,1541346740,Ticket,0cbe5ca70d94a2f03139f4e5287aa409a0fb5793112def778f121da12f73f996
a379f9ed7fb998204d5a4b268574be5c714907dd1317073cfccfbdda605799c8,-1,1,1,98.56185918,1540585580,Vote,6627ab197b8998c0435a2825a2a208a09c88527550297cd23006d29a74633f9b
17dc367d837e2c69a173a53dde01e969e31142ac0f598cdc274d51a22992561b,-1,1,1,98.56185918,1540378814,Vote,6e0cccbd75e584a514beb9709fe2b3ea79f027ff5a1852f6ecffd91306c99756
487166ebc6873cf69a9a287b67dc3d5b45c154b2e20c16f1a7c528a0bdc13c3d,-1,1,1,98.56185918,1539795978,Vote,2c541799b5e6a293216d9244a44507951e1d8abd33215e8b699c8ece223f4e99
e46210be420486635c4872ef740842c23994b2b1f5f7e5e33b14100eb375b21f,-1,1,1,97.50566992,1539769524,Vote,7ed32e45678986234d1008c255508a1bd2738a528326604f2e943547461d7897
08959ee3103489801d7548dbaa54089a3a628a2f327e058c6f9bcae6387f270a,-1,1,1,97.50566992,1539715035,Vote,f7f7e7f14f010c7da15645a765d0469141eb3ef2941a520284f00843dfe9e4a8
42f85a3568f4349ca0ede5e9d521f10724312e1fd114dcf96adc88ad71457299,-1,1,1,97.50566992,1539501700,Vote,15a7cc64fab403b9f84ae8cd3bea462b95c1d2d5172f86bb2b584434eecc866d
b04f415ccc19ae93578d3eccb29fbaf0c9dc8dc048b9d40c0d24e1177ba489b5,-1,1,1,98.56185918,1539353331,Vote,0d1c6b809bad99c16d5860aea04ff0e2d36348e17528862e2da4f02640b4027a
0d1c6b809bad99c16d5860aea04ff0e2d36348e17528862e2da4f02640b4027a,1,0,1,98.56185918,1539187652,Ticket,b04f415ccc19ae93578d3eccb29fbaf0c9dc8dc048b9d40c0d24e1177ba489b5
1f364d689e54eb3092309e7dbd94c5d9971c76cbb8049ed88ece231da5117f69,1,0,1,98.56185918,1539187652,Ticket,8b451fb3f7e138db997437f7aa2a4be0d928b287b4c2c5a4648e7eb81d6cac92
2c541799b5e6a293216d9244a44507951e1d8abd33215e8b699c8ece223f4e99,1,0,1,98.56185918,1539187652,Ticket,487166ebc6873cf69a9a287b67dc3d5b45c154b2e20c16f1a7c528a0bdc13c3d
35432d5cb41868ca75f5f980cddd5650cef2ab0e441568061548438b814f9373,1,0,1,98.56185918,1539187652,Ticket,5f77a069a97637fec0e50379cf83534070bfd20cd81a3b3a2d4891c18f7890c3
3ce68cc41ff8409897aa6f923f6d8cdca01c890279784988511817d527ac5c9c,1,0,1,98.56185918,1539187652,Ticket,6678af1f2a912bd95a35a1b2d14d5fa0d7000284edaf7ef90977ed9a1585f8c2
6627ab197b8998c0435a2825a2a208a09c88527550297cd23006d29a74633f9b,1,0,1,98.56185918,1539187652,Ticket,a379f9ed7fb998204d5a4b268574be5c714907dd1317073cfccfbdda605799c8
6e0cccbd75e584a514beb9709fe2b3ea79f027ff5a1852f6ecffd91306c99756,1,0,1,98.56185918,1539187652,Ticket,17dc367d837e2c69a173a53dde01e969e31142ac0f598cdc274d51a22992561b
90901bd8b340bc2cf0f8e49c33e355dc6986ff53f5eba97996023076b1800ca8,1,0,1,98.56185918,1539187652,Ticket,797615e3aaba02fe0e60b18e3ff7ba3dfe2c0947b006b4a3fb19d59ded8d6aca
a9bac3a2803636544fed8cb5517d197be9d53ae0c3bf5e8e1a7800e482d5d333,1,0,1,98.56185918,1539187652,Ticket,3d5c5eb8965da73dbece67779ad2fc964b7d5f81d8e4e6cf238e7321bf0657d6
0d4a1a0ae665ccc24dde78ba6d036d228c5f5c8942dca45d46e8d6ba3cc07220,-1,1,1,97.50566992,1539185897,Vote,950f6e74c586a95449e8f9707e43d6e1ae9d45efa4304c27b7af99e6fbec7cc7
28eacdf21ac34dba7706b60550d0b6df33d111648290b1a0cb574f880d9041de,-1,1,1,92.75900458,1539052077,Vote,ad51ca019f970e37af2c4dc636e37c34fb26649fd40d42ca90bd37fad93e46bc
c6b653f21eb0e0020dbbe1e29e1729ab7bc1343ed332db6f04aceac9661d4d00,-1,1,1,95.35563851,1538883999,Vote,153a64d2ef8a77297d3befd659775104df5c46e22fbce1a398cc9ba4fc15903c
bef0b3b655af202b5132c83ab4fdc12d72a5b2217350e54af9e5296ed11a94c7,-1,1,1,95.35563851,1537988944,Vote,5fdc05c5e182c40012c4c65e3d9ad228e3dfaaadfcd4f8590f34aa7e57fe0b37
85d87f0d57fb47417b0b2378dc86140128e6dff55b5b6985c6cdd35ef2067e77,-1,1,1,92.63876398,1537913972,Vote,69f49a959f314ac6f299e791c762498d03ae3cc3bcba8dbea9e3350d2abbe87f
4950ca42e2bebc07028733a2ba9c2bbbee7b56b28b61ac162ac6876839fa9f5a,-1,1,1,97.50566992,1537913033,Vote,942fd0297af45fad282eb113859dc04cb232c0acb2e9f575b4c388fea5b4671c
6290da18f69787a76e03015e388a7a878f1076733a180487cbd0f5841fbaefe3,-1,1,1,97.50566992,1537809825,Vote,83e3d4615b90665368038551cf500275d891ea3cb2826d486009e7954a497614
a4c91f7d3ecb65dda361b2bf656061db82ba85031d13f0a60d2da356bf13e3a1,-1,1,1,95.35563851,1537635680,Vote,5a95070ed439ff235ba400a7fef957a16e5a9d3a2c369b9c1de773438983d24b
432a933fd5ba091ffa3c743a2689730768f66684bbb8de895341ad3d79c4bd38,-1,1,1,95.35563851,1537529709,Vote,a26d67dcd376de0817b3e68ce2587516148868653022fcb3d5a72065a959bdac
38b56c9302510fac8fec6b4b2718d46299f9b6279e44924ca01a36201ea217b6,-1,1,1,97.50566992,1537447410,Vote,328c07fe8e13b643fb0aecf7000ad005112ff150b60b0058d99d833f730bc189
27f0af7b541b0672314c621214341a5efff5adb06710acdcd27a2d220aff3068,-1,1,1,97.50566992,1537442711,Vote,a6c0cfa5fed4f151c4fe013081cb1a83ab77b4b86eb96291da1e427cdcb34dcc
d0a6c48ceaba5ba986938f9a9deadb2e770804220cb91e0798490ccb845b4842,-1,1,1,97.50566992,1537296802,Vote,48a6db8f7f9f18795b5e3ebb567558f8f33385df6420f09d65e2e61dad235cf7
15a7cc64fab403b9f84ae8cd3bea462b95c1d2d5172f86bb2b584434eecc866d,1,0,1,97.50566992,1537216526,Ticket,42f85a3568f4349ca0ede5e9d521f10724312e1fd114dcf96adc88ad71457299
328c07fe8e13b643fb0aecf7000ad005112ff150b60b0058d99d833f730bc189,1,0,1,97.50566992,1537216526,Ticket,38b56c9302510fac8fec6b4b2718d46299f9b6279e44924ca01a36201ea217b6
47c011abf6254af72948fbc3e459dc133bf75e5ebcb6953822336b59b79a2f13,1,0,1,97.50566992,1537216526,Ticket,dbb0fdd294cb04af2e7b0ca842247d144b0da5e79826ae84a792741c975e44c9
48a6db8f7f9f18795b5e3ebb567558f8f33385df6420f09d65e2e61dad235cf7,1,0,1,97.50566992,1537216526,Ticket,d0a6c48ceaba5ba986938f9a9deadb2e770804220cb91e0798490ccb845b4842
7ed32e45678986234d1008c255508a1bd2738a528326604f2e943547461d7897,1,0,1,97.50566992,1537216526,Ticket,e46210be420486635c4872ef740842c23994b2b1f5f7e5e33b14100eb375b21f
83e3d4615b90665368038551cf500275d891ea3cb2826d486009e7954a497614,1,0,1,97.50566992,1537216526,Ticket,6290da18f69787a76e03015e388a7a878f1076733a180487cbd0f5841fbaefe3
942fd0297af45fad282eb113859dc04cb232c0acb2e9f575b4c388fea5b4671c,1,0,1,97.50566992,1537216526,Ticket,4950ca42e2bebc07028733a2ba9c2bbbee7b56b28b61ac162ac6876839fa9f5a
950f6e74c586a95449e8f9707e43d6e1ae9d45efa4304c27b7af99e6fbec7cc7,1,0,1,97.50566992,1537216526,Ticket,0d4a1a0ae665ccc24dde78ba6d036d228c5f5c8942dca45d46e8d6ba3cc07220
a6c0cfa5fed4f151c4fe013081cb1a83ab77b4b86eb96291da1e427cdcb34dcc,1,0,1,97.50566992,1537216526,Ticket,27f0af7b541b0672314c621214341a5efff5adb06710acdcd27a2d220aff3068
ab3251e9ed495b70157bbf6b84afd5e4d05d6d054a3ec7bb2fdd85fde0755650,1,0,1,97.50566992,1537216526,Ticket,3976303db4156cf927d755f8277acbae7a80184e4155d40e4fb5aded6b9e7881
b5c15de7c52bf1ab8c7691ec49d770288302337d8d1b643f7ceb76bad8328706,1,0,1,97.50566992,1537216526,Ticket,fa975cbd9051172b06ca0d0c768620fd918c0e143e50f17d64e60a4023c8bb55
f7f7e7f14f010c7da15645a765d0469141eb3ef2941a520284f00843dfe9e4a8,1,0,1,97.50566992,1537216526,Ticket,08959ee3103489801d7548dbaa54089a3a628a2f327e058c6f9bcae6387f270a
c988b5acd7ebde5259b1b9768b0613649f6a9d045be8741cdf5c442505144a44,-1,1,1,92.75900458,1536944739,Vote,bccd0395907162df5fac1e6b51edaa66c0f8a64ca0b712345f15955f7aedd324
cfcc16ee1951f628a93e4891fe6860679f9ea9af4b9afaf79805c098dfad28fc,-1,1,1,95.35563851,1536706381,Vote,08bd0a6bce85665e25df1d41398dc15978e2f873edda2bb452262f8c245a666f
f475de4da28decad4db9a12e78beb63bc0eb71ea33986774ce4313814877afbc,-1,1,1,92.75900458,1536596172,Vote,c146389309d71b8a553522aad597770f4a9bff636fb547a3da98b35815b13b95
2b4ffe24da53b42c587b172c3ddad99907e04fb0606ac9d47c7cb908457866fb,-1,1,1,92.75900458,1536467649,Vote,dab027c18078f1d3e9274ae22544f775e705dcaf6ecb3556cd096777e9ae3cb9
