tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,61,1,0.07423874,1495540904,Regular,699a3b10d10f8b42c6b461f320b76f7903d388ad48ce2b1397df343a76434d56
6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce,-1,12,1,0.10628886,1495482293,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,61,1,0.10628886,1495475761,Regular,6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,31,1,0.04233955,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,345,1,0.04233955,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10,-1,10,1,0.10985212,1495376023,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd,-1,25,1,0.07880267,1495371950,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,151,1,0.07880267,1495367110,Regular,a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,73,1,0.10985212,1495356723,Regular,01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10
5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01,-1,23,1,0.05626931,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,130,1,0.05626931,1495334645,Regular,5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01
b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb,-1,18,1,0.06763439,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,176,1,0.06763439,1495313784,Regular,b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,11,1,0.06500913,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,115,1,0.06500913,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,7,1,0.06666408,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,161,1,0.06666408,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,25,1,0.06965238,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,125,1,0.06965238,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,7,1,0.07136985,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,134,1,0.07136985,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,4,1,0.05067216,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,90,1,0.05067216,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,11,1,0.08098198,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,205,1,0.08098198,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99,-1,3,1,0.0577381,1495090012,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,14,1,0.0577381,1495084696,Regular,3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99
6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee,-1,2,1,0.05039469,1495021012,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,136,1,0.05039469,1495019313,Regular,6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,12,1,0.09333311,1494939931,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,28,1,0.09333311,1494932522,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,31,1,0.09807377,1494930138,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,56,1,0.09807377,1494921618,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8,-1,6,1,0.07340945,1494905154,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,14,1,0.07340945,1494899932,Regular,f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,24,1,0.07129453,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,21,1,0.07129453,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
0c1d5d65d3e3c75b041da2583352dc06c01ee0fa0a02d07c5a1ca482a249ee96,-1,13,1,0.13185833,1494842655,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,195,1,0.13185833,1494834743,Regular,0c1d5d65d3e3c75b041da2583352dc06c01ee0fa0a02d07c5a1ca482a249ee96
d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e,-1,8,1,0.07907254,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,189,1,0.07907254,1494780773,Regular,d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e
6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e,-1,25,1,0.06884712,1494664819,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,183,1,0.06884712,1494661324,Regular,6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,34,1,0.08627011,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,32,1,0.08627011,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,26,1,0.06544752,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,103,1,0.06544752,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e,-1,1,1,0.05866957,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,139,1,0.05866957,1494400337,Regular,f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,0,1,0.05809504,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,101,1,0.05809504,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,17,1,0.05523593,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,31,1,0.05523593,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,5,1,0.10648434,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,129,1,0.10648434,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,13,1,0.07076394,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,81,1,0.07076394,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b,-1,17,1,0.06272623,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,130,1,0.06272623,1494121697,Regular,40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b
b5ab2a631fb8fa25c5efac3f3bc6bafc6b2547df9d1976140ef77b8fe4a6b2cd,-1,0,1,0.09809688,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,46,1,0.09809688,1494078182,Regular,b5ab2a631fb8fa25c5efac3f3bc6bafc6b2547df9d1976140ef77b8fe4a6b2cd
2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73,-1,25,1,0.10225876,1494026721,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,29,1,0.10225876,1494024541,Regular,2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73
b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db,-1,1,1,0.05088466,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,45,1,0.05088466,1493958903,Regular,b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,18,1,0.12912054,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,13,1,0.12912054,1493948013,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca,-1,18,1,0.12367045,1493918723,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,143,1,0.12367045,1493904509,Regular,8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca
120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82,-1,6,1,0.09172497,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,146,1,0.09172497,1493850252,Regular,120c37640f0cf5ef1c138ffcc242171b8799fa6c43cef030df72452afd24ec82
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,14,1,0.05732622,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,79,1,0.05732622,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,17,1,0.06090686,1493764607,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,4,1,0.06090686,1493763579,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,25,1,0.12670521,1493755639,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,142,1,0.12670521,1493752506,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,23,1,0.09233851,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,7,1,0.09233851,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,15,1,0.09356204,1493713563,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,77,1,0.09356204,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,37,1,0.0979505,1493703133,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,145,1,0.0979505,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,25,1,0.06747852,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,71,1,0.06747852,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,14,1,0.04136096,1493583355,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,26,1,0.04136096,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef,-1,3,1,0.06787227,1493528897,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,89,1,0.06787227,1493524444,Regular,c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,4,1,0.07060842,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,91,1,0.07060842,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,6,1,0.06850232,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,33,1,0.06850232,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,34,1,0.07840694,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,54,1,0.07840694,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
a699c64219cc01e20e77ad6794f0666290d1acb3c34748571219ce85fd50a2dc,-1,9,1,0.14959218,1493341677,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,12,1,0.14959218,1493339665,Regular,a699c64219cc01e20e77ad6794f0666290d1acb3c34748571219ce85fd50a2dc
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,19,1,0.1017041,1493098543,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,14,1,0.1017041,1493094746,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,18,1,0.10356497,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,104,1,0.10356497,1493061669,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,16,1,0.0894599,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,114,1,0.0894599,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff,-1,10,1,0.10492269,1492813368,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,45,1,0.10492269,1492812992,Regular,edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,10,1,0.22516482,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,36,1,0.22516482,1492747656,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,21,1,0.10749694,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,11,1,0.10749694,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c,-1,5,1,0.11701995,1492643534,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,119,1,0.11701995,1492640149,Regular,b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c
efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c,-1,19,1,0.1089051,1492475191,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,3,1,0.1089051,1492472270,Regular,efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,35,1,0.03278042,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,24,1,0.03278042,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,10,1,0.14617615,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,110,1,0.14617615,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,18,1,0.10406306,1492148858,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,77,1,0.10406306,1492146488,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,23,1,0.10592887,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,114,1,0.10592887,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3,-1,24,1,0.10536106,1491875938,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,42,1,0.10536106,1491873860,Regular,32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,22,1,0.08387195,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,185,1,0.08387195,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39,-1,8,1,0.13206139,1491643128,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,230,1,0.13206139,1491634580,Regular,a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,10,1,0.11154293,1491618349,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,30,1,0.11154293,1491613533,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
