tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,306,1,0.00961056,1576538472,Regular,67b88c3b71b5c89967e3908f70986355548f66b6d62c90182eb1467be53de45b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,275,1,0.00961047,1576538472,Regular,8e88b3e30f746fc1434c05cc06f9f734d5faea759b3465249a326831fa84fc52
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,233,1,0.00970664,1576538472,Regular,9bddd78c92db4b0027267cef1cbb87efe0eb0d64436c084ce8a4772024213c47
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,214,1,0.00961109,1576538472,Regular,40daa2c1596fa454f3ed5a82285cf2f17511f4d5f7b50f8183cba9d08bec3541
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,208,1,0.00961128,1576538472,Regular,23878a05ea13c4e7500d00f6ed13ade91ed81c9430a803395a6103cf85cfcf3e
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,180,1,0.00990024,1576538472,Regular,8c6fc8ffb277a81ded9f68b9000ff5d88f43786b42e49070b594d51168912336
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,105,1,0.00970659,1576538472,Regular,1fc35fc9a24341a8c3278a460bd51bf54e425ce38820163286ed6691c9321223
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,92,1,0.00961106,1576538472,Regular,a9f60c2e17e5404a745c571ef6e23de42a133cff75505c332489de5e8e44911e
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,60,1,0.00970661,1576538472,Regular,360b5cee58dfdb84d5c6ecd32cde71219f4940122312f3b81a9bab1f86be4811
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,2,1,0.00980297,1576538472,Regular,f52b3e8035bb24aed4743f0b990ec3e2411fe972471c1b270e4d0a963a6e2500
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,471,1,0.00980225,1576538472,Regular,fea08a6ff4b4b9d0b693f26521a4b1e0ae6d5ceedaa23823d778564adda7c68c
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,493,1,0.00961109,1576538472,Regular,f6f61b55e0ee50a3f95aa916bc910c057ba8f353dadf1e12665a470ff4de1d91
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,558,1,0.0096113,1576538472,Regular,6cb512961884d4f12bfcbda15973e5f7dfa2c72a41eb9fa1dcb6f74ec88bd7a0
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,581,1,0.00970659,1576538472,Regular,318b45ddc68ff92a8ddcdd96d51cc4ce96b85310ffa27b1f8b0d63171e3843a6
c2ce6c5916e6158486ad018459ac821544b8ebda1abf0c42401a23a100e38da6,1,2,1,0.00970592,1576507234,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
8e88b3e30f746fc1434c05cc06f9f734d5faea759b3465249a326831fa84fc52,1,2,1,0.00961047,1576429505,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
1500fc0c1acf8699e829a37bb492bc1ca99329e2e0c6eb7f5cdd716a10ebefb6,1,2,1,0.00961046,1576351349,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
67b88c3b71b5c89967e3908f70986355548f66b6d62c90182eb1467be53de45b,1,2,1,0.00961056,1576345278,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
fea08a6ff4b4b9d0b693f26521a4b1e0ae6d5ceedaa23823d778564adda7c68c,1,2,1,0.00980225,1576306470,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
9ef0e49fbbba2267497f6525ef0a7745f26c68de9bb57dc3843c2aff1dea3d8c,1,2,1,0.00961109,1576165563,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
6cb512961884d4f12bfcbda15973e5f7dfa2c72a41eb9fa1dcb6f74ec88bd7a0,1,2,1,0.0096113,1576118795,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f6f61b55e0ee50a3f95aa916bc910c057ba8f353dadf1e12665a470ff4de1d91,1,2,1,0.00961109,1576082624,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
320b6eb8d6c5ecdcc6badd1b4c2ceb5925276dea051b5e7d25a4d3d27a7620e1,1,2,1,0.00970662,1576070169,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
0c8083c784dc14a952e44a41438e9f93dd57765f393e4d4f685f6b4b782ed373,1,2,1,0.00961127,1575843063,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
23878a05ea13c4e7500d00f6ed13ade91ed81c9430a803395a6103cf85cfcf3e,1,2,1,0.00961128,1575817103,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
8c6fc8ffb277a81ded9f68b9000ff5d88f43786b42e49070b594d51168912336,1,2,1,0.00990024,1575702446,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
57642c9ebfbe01e699fae5f219478808ca0d37c7963578310958356cb22bdac5,1,2,1,0.01019781,1575673423,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
a9f60c2e17e5404a745c571ef6e23de42a133cff75505c332489de5e8e44911e,1,2,1,0.00961106,1575618794,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
cf010747b54f864eb5f21ed2d9689282caed48416f2732f87d0e56740a644cbb,1,2,1,0.00970665,1575570176,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
f52b3e8035bb24aed4743f0b990ec3e2411fe972471c1b270e4d0a963a6e2500,1,2,1,0.00980297,1575569700,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
552ad7ce6e1495bf183b284d9915e432075283013c9c44665c41e3c903033c6b,1,2,1,0.00970662,1575523272,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
40daa2c1596fa454f3ed5a82285cf2f17511f4d5f7b50f8183cba9d08bec3541,1,2,1,0.00961109,1575469270,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
80bd5cc1810e77ddd6765c12b2a1f74106595ee73fcece2c803cfc7a8cf65c72,1,2,1,0.00970659,1575316351,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
e4ec5a6f5b9e059c04cc2a0e4107fe4b3a80f5a5453d1ffa9d65b6f442d2bdeb,1,2,1,0.00980298,1575232452,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
1fc35fc9a24341a8c3278a460bd51bf54e425ce38820163286ed6691c9321223,1,2,1,0.00970659,1575193264,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
1332c14abc4e0c592d3ae17285287ac2f93beb000962ad00b41f417b868961d7,1,2,1,0.00961105,1575166034,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
360b5cee58dfdb84d5c6ecd32cde71219f4940122312f3b81a9bab1f86be4811,1,2,1,0.00970661,1575072517,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
038460abfa243abc38075e3ca7a141837b9c1cb21f7048021a463a67e6f7a1cb,1,2,1,0.00970667,1575004642,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,79,1,0.00980298,1574989788,Regular,59e474c00ab60fbfdb43aa8caabf2325a7fd64ac4fb905391c79b72a00309446
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,52,1,0.00970662,1574989788,Regular,1bd47fc6da1e650800007d870fc3c5de65239ef6a4067680e8bdaed09f542e30
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,506,1,0.00990101,1574989788,Regular,77f897069a598939dd7eaf9ea29342e81eb8ec5793d1ac08c68f5ec265be51dd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,489,1,0.00990025,1574989788,Regular,d0cb174802573549ab252dd39edce4ee370a34ff96e0e74db9f2f376591e8cda
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,430,1,0.00970732,1574989788,Regular,b4132b66163447df286f1f0f14032275d5e014254faf977b3d2278284c4d38d2
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,428,1,0.00970741,1574989788,Regular,a2f6ef245eee1b3bf9409209d2c977983eaac67207367714f17e5155bf7dcad1
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,376,1,0.00980434,1574989788,Regular,bc13283ec0738efea3560026e8edbb6248364c8c1a13c7ac04214c4ccfce45cb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,310,1,0.009901,1574989788,Regular,ab2bf8a40a21bef03ba251a3ef413612873f64fb8cf881437c84a0ecb6215fc2
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,295,1,0.009901,1574989788,Regular,231809d5a2b9891affe8c70954d287573e012aa45302187510b813b4c7b5fdbf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,197,1,0.00970663,1574989788,Regular,670e067c890ac88ab91714f2eabbf2c04b5c50e8378479ccbb2b6aa72976baa1
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,84,1,0.00970661,1574989788,Regular,b207ca053cb526a47016895a7f0e616bced1755a91544faa19224b0aa4292f49
9bddd78c92db4b0027267cef1cbb87efe0eb0d64436c084ce8a4772024213c47,1,2,1,0.00970664,1574988590,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
318b45ddc68ff92a8ddcdd96d51cc4ce96b85310ffa27b1f8b0d63171e3843a6,1,2,1,0.00970659,1574964941,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
1bd47fc6da1e650800007d870fc3c5de65239ef6a4067680e8bdaed09f542e30,1,2,1,0.00970662,1574894985,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
670e067c890ac88ab91714f2eabbf2c04b5c50e8378479ccbb2b6aa72976baa1,1,2,1,0.00970663,1574874689,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
d0cb174802573549ab252dd39edce4ee370a34ff96e0e74db9f2f376591e8cda,1,2,1,0.00990025,1574809926,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
59e474c00ab60fbfdb43aa8caabf2325a7fd64ac4fb905391c79b72a00309446,1,2,1,0.00980298,1574734994,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
b207ca053cb526a47016895a7f0e616bced1755a91544faa19224b0aa4292f49,1,2,1,0.00970661,1574628150,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,253,1,0.00980366,1574449731,Regular,430ac0dc8caea727ff3935acdf44158c1faae6bfb2ed6b8a979feab7720fa484
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,65,1,0.00990101,1574449731,Regular,4dbeb2520a57e638c642d6436ce8a671b7fc65e55f7b56509993578ac49bde63
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,152,1,0.0098037,1574449731,Regular,1d073c3cd6cc444bafc285399a75ce42b4dddcacfad122cd520769eedf747c73
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,244,1,0.00980372,1574449731,Regular,57b9fbd87bc401c179a0c22406f79e94bffd5c5da4c383dfb8e8cc2bb5f04783
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,305,1,0.00970735,1574449731,Regular,f5780f954f6304285588dcde3041affa3f2a24902087691cb0ac21ad412bae8d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,315,1,0.0098037,1574449731,Regular,670c851d43d37abd81845abde6d9f3839f72af1d44d614c779d29966bee1b490
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,414,1,0.00980365,1574449731,Regular,d7104824b9705ae467a024ea9719ae3e23320b02dd59f0960dc981660d573ea2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,443,1,0.0098037,1574449731,Regular,6557a8a04bb2fb12046bb3467c663dc8af316e9d278cd251fdd4475d85bcb0a8
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,489,1,0.0098044,1574449731,Regular,503b0bf09925616aa998302ae5d6168be84753aadb7050f0cccb778612c868af
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,135,1,0.00980371,1574449731,Regular,173f99fe9522cdb516d0c3d7cc756a1e5bfc1af9f83991bf2ff282113356a818
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,296,1,0.00980371,1574449731,Regular,b48acd0369ad6d6d0ce84454d1237995978a96850ec61d8f34b4c5ec4f1e9d32
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,333,1,0.00990101,1574449731,Regular,e4636da99d6509d65868a2f0fe46a23160815490cd10bf0577dbd0b22eb3063b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,58,1,0.00980371,1574449731,Regular,bc6907262a49320d5b5a88ec9b224ac4ee7580858358980d9b9b3251efd3100a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,362,1,0.00990177,1574449731,Regular,a15c37174a8980d49aef5aa000f03f03102d8cba4e165dc3938c587da6fc1f40
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,412,1,0.00970733,1574449731,Regular,6601bfa46ea95114159825cc0159c245f4e23585b22e0fec9c7414a07bbb5948
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,498,1,0.00990101,1574449731,Regular,b5a73b86ff2731f7e1c9b26a77bd2d4edfe278da95a469605718c7f3be6a7456
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,156,1,0.00980365,1574449731,Regular,a706d19f9e9d4be1bb9dfa1ee0f0d9fd18cafddf6851d2f746dc5dc7d418861c
dc476b21d3c23062ded142385f8fbf391efeae258ab2ac46797bd053f045bef4,1,2,1,0.00970742,1574351454,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b5a73b86ff2731f7e1c9b26a77bd2d4edfe278da95a469605718c7f3be6a7456,1,2,1,0.00990101,1574311324,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ae918ac7f76c1bec38d4dddd78e96c69f70bdf18ad518489e051e9fa3b0095f6,1,2,1,0.00970743,1574286358,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
bc6907262a49320d5b5a88ec9b224ac4ee7580858358980d9b9b3251efd3100a,1,2,1,0.00980371,1574264896,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
670c851d43d37abd81845abde6d9f3839f72af1d44d614c779d29966bee1b490,1,2,1,0.0098037,1574196458,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
4dbeb2520a57e638c642d6436ce8a671b7fc65e55f7b56509993578ac49bde63,1,2,1,0.00990101,1574177634,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
b4132b66163447df286f1f0f14032275d5e014254faf977b3d2278284c4d38d2,1,2,1,0.00970732,1574137141,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
57b9fbd87bc401c179a0c22406f79e94bffd5c5da4c383dfb8e8cc2bb5f04783,1,2,1,0.00980372,1574069791,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
a706d19f9e9d4be1bb9dfa1ee0f0d9fd18cafddf6851d2f746dc5dc7d418861c,1,2,1,0.00980365,1574067286,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
6557a8a04bb2fb12046bb3467c663dc8af316e9d278cd251fdd4475d85bcb0a8,1,2,1,0.0098037,1573897054,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
6601bfa46ea95114159825cc0159c245f4e23585b22e0fec9c7414a07bbb5948,1,2,1,0.00970733,1573790575,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a2f6ef245eee1b3bf9409209d2c977983eaac67207367714f17e5155bf7dcad1,1,2,1,0.00970741,1573569695,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
77f897069a598939dd7eaf9ea29342e81eb8ec5793d1ac08c68f5ec265be51dd,1,2,1,0.00990101,1573377546,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
430ac0dc8caea727ff3935acdf44158c1faae6bfb2ed6b8a979feab7720fa484,1,2,1,0.00980366,1573356587,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
f5780f954f6304285588dcde3041affa3f2a24902087691cb0ac21ad412bae8d,1,2,1,0.00970735,1573330298,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
e4636da99d6509d65868a2f0fe46a23160815490cd10bf0577dbd0b22eb3063b,1,2,1,0.00990101,1573246943,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
231809d5a2b9891affe8c70954d287573e012aa45302187510b813b4c7b5fdbf,1,2,1,0.009901,1573202598,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
2c0a0a40021d338e27f293a72afe1de19ddd34b7edd9a20d2d135a28bcad23f6,1,2,1,0.00990101,1573172002,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b48acd0369ad6d6d0ce84454d1237995978a96850ec61d8f34b4c5ec4f1e9d32,1,2,1,0.00980371,1573025571,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ab2bf8a40a21bef03ba251a3ef413612873f64fb8cf881437c84a0ecb6215fc2,1,2,1,0.009901,1572930171,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
173f99fe9522cdb516d0c3d7cc756a1e5bfc1af9f83991bf2ff282113356a818,1,2,1,0.00980371,1572836457,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
d7104824b9705ae467a024ea9719ae3e23320b02dd59f0960dc981660d573ea2,1,2,1,0.00980365,1572811801,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
1d073c3cd6cc444bafc285399a75ce42b4dddcacfad122cd520769eedf747c73,1,2,1,0.0098037,1572606150,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
503b0bf09925616aa998302ae5d6168be84753aadb7050f0cccb778612c868af,1,2,1,0.0098044,1572554075,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
eb42c3967ea0b22d6f5bc5a410673f86c5fb200aa641b79577621274afcefce6,1,2,1,0.00980446,1572355445,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
bc13283ec0738efea3560026e8edbb6248364c8c1a13c7ac04214c4ccfce45cb,1,2,1,0.00980434,1572275011,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
a15c37174a8980d49aef5aa000f03f03102d8cba4e165dc3938c587da6fc1f40,1,2,1,0.00990177,1572231079,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,51,1,0.00990178,1572214963,Regular,7fdcd71b87c3459bd9560fd60e75e6f9a4a58c445644099ae5b5a810a5afa40f
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,86,1,0.00990174,1572214963,Regular,bad808f1497cc10f5ae3cb404ebec8116d8eebe693dcbcfd7bdce07f76441f19
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,229,1,0.00990177,1572214963,Regular,c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,311,1,0.00990175,1572214963,Regular,3078210cd0a6a4db0aea17387ad7eb402391bed85ccd1e94e51d7f0d2e851057
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,347,1,0.00990177,1572214963,Regular,9d31dadfc60ab612ce4100e8a686fe4b5bdf554c0af744527d2a1ca45a09c261
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,371,1,0.00990178,1572214963,Regular,63b96ec8465cdd866f4e25d684e3c571ee2dea6028904e05f8487c956a019b6b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,435,1,0.00980436,1572214963,Regular,d9e53b915a971ec0fdbdc69d0fd2c4728a85321240645f259e321c026f5b707c
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,449,1,0.01009925,1572214963,Regular,dfc292fb43392b677b86e43b772604fba5a37d30f5a6edec4877f35e53d21c80
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,465,1,0.00980433,1572214963,Regular,45dcc44b78137792f1ed518c77ade7264c65eacd0f6bdb8bb613824cd5e8b883
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,476,1,0.00990177,1572214963,Regular,0862b3736b6e2daf56385da6bd4f25928cf10e623d984a2dddc85b7c3861a088
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,487,1,0.00990178,1572214963,Regular,67b9f1859ed1119fbc069c1848415b01576a279194c8d3b2f7cd0313213eb78a
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,322,1,0.00990177,1572214963,Regular,538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,83,1,0.01000076,1572214963,Regular,3eba79a109fec1d935faa522515b5422b26b259d0f33eafcd11847804576cba8
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,100,1,0.00980433,1572214963,Regular,c82676a813906e0b8383bed0428167b7ee907be3e51b70cfa933e26f63262cac
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,128,1,0.00980433,1572214963,Regular,b184544f5638de76e51ce594fdb4a7d508b06ba0c38777b247a7c0930ed4f5b1
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,198,1,0.00990177,1572214963,Regular,b4101ceb7b3f605fa82c27a1d24c273471c5c75065ff3135760f01ce5074cdc8
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,266,1,0.00990178,1572214963,Regular,57ec7c9e35fc1450b0100cf1aacfbbf11836c0e38cf3b72823fb3b69725eaedc
45dcc44b78137792f1ed518c77ade7264c65eacd0f6bdb8bb613824cd5e8b883,1,2,1,0.00980433,1572051675,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
57ec7c9e35fc1450b0100cf1aacfbbf11836c0e38cf3b72823fb3b69725eaedc,1,2,1,0.00990178,1571893789,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
d9e53b915a971ec0fdbdc69d0fd2c4728a85321240645f259e321c026f5b707c,1,2,1,0.00980436,1571874807,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
67b9f1859ed1119fbc069c1848415b01576a279194c8d3b2f7cd0313213eb78a,1,2,1,0.00990178,1571856413,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
c82676a813906e0b8383bed0428167b7ee907be3e51b70cfa933e26f63262cac,1,2,1,0.00980433,1571674632,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
bad808f1497cc10f5ae3cb404ebec8116d8eebe693dcbcfd7bdce07f76441f19,1,2,1,0.00990174,1571625483,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b184544f5638de76e51ce594fdb4a7d508b06ba0c38777b247a7c0930ed4f5b1,1,2,1,0.00980433,1571619719,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
3078210cd0a6a4db0aea17387ad7eb402391bed85ccd1e94e51d7f0d2e851057,1,2,1,0.00990175,1571606842,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b4101ceb7b3f605fa82c27a1d24c273471c5c75065ff3135760f01ce5074cdc8,1,2,1,0.00990177,1571561207,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
dfc292fb43392b677b86e43b772604fba5a37d30f5a6edec4877f35e53d21c80,1,2,1,0.01009925,1571529410,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040,1,2,1,0.00990177,1571504137,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced,1,2,1,0.00990177,1571352946,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
