tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6588ea6a90f48ad8ab7b2ac45548661ceeac38dc25d863bed88edefcc263742d,-1,1,1,81.71054175,1522950378,Vote,4584fc3eee534fc543744a9e93df050a4526ceb7e72fd0d940220b1a60943970
7cf31940b6d8826804f61146e76fe90f2234b02735e5e0a1e880d87c72b0d4b2,1,0,1,87.47401595,1522932483,Ticket,7b7c5585c0b7ce008f93592a5af938793317948ce15315293c63ac28ed1d94d6
f83b37a5330bdd756522c6a6aa2a8ffdf0c4741e9bb543052abd52159901c641,1,0,1,87.47401595,1522932483,Ticket,40dc77e0ea3fbab9d412accfe087d9ab6a8c2fca3b91dadf5a0924ba73cb78ad
6a269fc086e7f4e4646b70b328999946ddd3908d973399616742400ee3b85cf9,-1,1,1,86.1005209,1522920758,Vote,61b449326de9b7798733784b304e5b7f00dcc0da9a3de07e40bdc34ba94c7e0c
41942e4ea4ed4079fd359ae9f72aab16ebcf59197bf28d76a6608a379a3d5fd7,1,0,1,86.1005209,1522846180,Ticket,db5f108a006ce6aef616eecf0d61d9d7c848f1782e5745b7bdbe0a43fe361605
61b449326de9b7798733784b304e5b7f00dcc0da9a3de07e40bdc34ba94c7e0c,1,0,1,86.1005209,1522846180,Ticket,6a269fc086e7f4e4646b70b328999946ddd3908d973399616742400ee3b85cf9
cd180ad77676ddb13b538c825548c8a369fe7328d3f42012634d553647fc590c,1,0,1,86.1005209,1522846180,Ticket,4e3dc124efa6b01fb54f9665aec352f8810b2932952e3e5d0056d056d1d0a23d
d31adc68f10acab557a2e3893ca4e137300584f29791a6d4c145c1e4a9c17f3f,1,0,1,86.1005209,1522846180,Ticket,b156d2d16afd67c2dc289b206d6d2ebe7b7c00660e313322d5d5ce2867c232af
8246807f468966b111b90a7d3c540beb38a13cca6852fc1cd272b6c52b56af5a,-1,1,1,81.3459488,1522843964,Vote,8c2d920651a0a1a15a663b0a1088e53a713992dfd5afaf7cbbaa08095f6db29e
fb278bfb68f89993c2f69b0a4303d93925c68a079272c9580ffef6879aab9212,-1,1,1,85.38677496,1522809147,Vote,243569400ada04957eee8a35ea64ea8fc7c8ec24f5ebfe51033708b2cab2610f
718366fef0ef014677030d6c086c64aa0953f82754989558a9d9c0cd35520ffc,1,0,1,83.8023447,1522777585,Ticket,95b7fa5848504f3667f2d08261d953246d16e429f3baecb7d086db9c2fb6179b
30c0e11762ccb936690fa7219cbf70f25cc21ff7eb441a20b038bf095db96af2,1,0,1,83.8023447,1522763462,Ticket,3c8c1304a2d14e0c698bc41603640698712978646237dea7e9c68558c9780f8f
8b7163764addfd3355ca11ade8f04397922cab28b5b7ed8d6a734a1e9f06dae4,-1,1,1,86.55736313,1522744557,Vote,817105035c028b4e2400a7d1a2c9355e5fcc78c4883cf0a738a6ed50193f47fa
03c30aa9526aa37bc8bba9b9f95484ba22a6f6d8deb8453281bde06cedb8cd9f,-1,1,1,83.15502702,1522742968,Vote,b3a7a6f9eff7e293b32d83bd3724c0b31491b5c3f4bc538cb130699f44ca0591
6d537188cf9918f29d238cae2ad7738e5d850a9dc9f3ce4f04d4db118511831c,-1,1,1,83.52188198,1522729516,Vote,e8deb3be851f9fe66167d1b252ae949bf4e83df66e16581c119d422ad504a382
c5fa78952244dd1fe71eef87481123ab520b647b8e1e1fca929097d376d4d4d0,-1,1,1,83.75497119,1522716375,Vote,e758877b7f2f5f52899b278c70595bd34c835d79f7261cc15703edb225160076
7df454ca955aca2e5e535f5d5284ea89e90d647dc82ec98e9f6c6d71e1f25901,1,0,1,82.04095213,1522715283,Ticket,10d5a8aae19b674ac7e9bee50b4f3c9331734ec2921a22f2978aba7556a786c6
0cf79225e56e0b6ad9b0fc61dbf74d1a98ee577ed3f9ab505da541a78a48c777,-1,1,1,83.75497119,1522701087,Vote,6d692ef4de60a35c0ff45a16ce282b9c6a44586f6ee6eeb9f2d7c09c59040d24
52db6bf1c1dda87b3c4341a92663e39b2ee1272e586c26fa7beee32d007c1511,1,0,1,82.2475456,1522682208,Ticket,eb560200cad9b8eb58f87d021d0b08a134d1568f4c5a8e170bd8fe88a97f32e3
f141d886447ccf434da00a3ffff6b8d66d24305faed958041ef453aa5257155e,-1,1,1,84.16657815,1522680486,Vote,6e89c79e793c9e5f24b31ca7d838887c7f0455e97ef8bbadefdfa8c302d5c4c1
649745a5c7404dafe4cff09370f46f915efbe9753e41d1f8688454f064820fe0,-1,1,1,81.71054175,1522637083,Vote,a6dd8da57443963b2ab967ee26af87b6351b1977c3fcaaa53462461c0da2f889
9869565a1431e1d22ac1851be688a069a1c3e07d67843a341a309096a1d024d7,1,0,1,83.97122474,1522629927,Ticket,737cf0a1bd7ddfbe2fc28c2263f50f4f1c795832e12ff033a86dcae7cfd63dc2
2a4e056c8cd95312f526081bd325644f7b189b613f36bd53fe8cf5993c1a5737,1,0,1,85.36743355,1522598554,Ticket,e1d9cb636c2c533ebec80beec962e02318d933b71902a0ee08f9805a8b63d358
570bf94d7a607afdb955d8e1744610c8a252333a783cbc0753bd69949dab7750,-1,1,1,83.42338117,1522598554,Vote,17aad460090a63cb28a478b90fc7321ec05c21e5617b6ec4e3d14cdd5452f9f8
0a652e5bb3702137a9230b2e9b3043b2fc757cef4822b675904e112741a16aba,-1,1,1,75.01851261,1522526987,Vote,478a3194e7a65f9a660c5628a8c079dd1826a4a953de754352a20a1dc19fd8da
c95381fbd8dc157fcbc5ba4e02863d3196f79cf001e963810aab9d4d925239c3,1,0,1,85.92887273,1522521797,Ticket,1b60ef4a34beb561d3d23d1f92e5b78c2bd7639ca909dac767d67448ca766c88
022af18aeee2551b82cbda19bc58d602d2677ecc473aa0773b585f88fb5e4681,1,0,1,86.43222646,1522504463,Ticket,0121ae310f49d9b2deaced473222bdcd4c7b6ade5f48c81d345b0b0c8a4c38f8
22a93b63fd72df0ad6ba0739742eadeaf16c0a56964373ab350444a783ea54c0,1,0,1,86.43222646,1522504463,Ticket,eefb3368be3bd628753399ba91039a391d7a812855c34f0d5146498371e58acf
a2c24bf538bac963890ea753939196f850ac999e0fc95c46ef2d8ddf2148de0e,-1,1,1,84.15142689,1522468252,Vote,24118f60c5ff374ac66741e9a24a3dd528b47b051afa68eef0cb1c09957bc466
a92805b259ba9ad124ea5e0bd463414977b42e7e8f752b52203edbbb26f45b5c,-1,1,1,85.38677496,1522444615,Vote,706adc39feb33d76a71ef528d4918b4f4b9909c010eb4cf2ea67ee0993a4c8d0
d5cc456ff9a67e187cc55e939cac8d466e866b79cc29790ae9dfa2211a0e5699,-1,1,1,83.52188198,1522427632,Vote,d0892aecfe670e12a67e1ee7d15e516ca7727a13d9e78d6a9d25966b0010698d
d74d27222be32d7e4153ba86207b6fff01fce1e232af427670adc32efd4a4183,-1,1,1,84.52859779,1522398110,Vote,238785d88eed454726aaf006669994855c72cca8ad66a21b364836076f2527a6
26ef2afac2aa872aba28920124af2680da6731587fe72414a5046fede52a5648,1,0,1,87.3821364,1522336031,Ticket,28bb6ebb2729868c0ea624c2c6c85dd20ed15bfbaa5451a12e56ada766596100
bf0d1d746c29481c14b3901bc8884681baa6b9d4f5e7bac8a93a9bd35e8e6271,1,0,1,87.3821364,1522336031,Ticket,54d3b87cc559a53cf8d3bdf7aa5389a26f7837e7df5c6a776ad178b1888bc683
dafc650db95b91b6153f688ee02cc0ccfb48b3d3b92c5deee2aec39601853d62,1,0,1,87.3821364,1522336031,Ticket,b4649c57358a827095053055cd1850d702518176ddea52c9302a65379558ad25
680dfa05423c919dbbfb68899c7c2aac74443ca5d0ff98c551ef34e080c08f83,1,0,1,88.05553582,1522258887,Ticket,2e135b1a6613da2a1b3e352594384f5e833d36637d73ad550fbb7939b47692a8
2e91090ff10a3844d9764626b3e371ba843466670e9475299ac29c1c0e08f767,-1,1,1,82.47321095,1522235597,Vote,92420823fd533e5195cdcd1f1f74ae688f606fcef2c1b3681c9db1cb2af2e9e7
47e92fea8b7cb385502831c874ba1cc009adb72c50e9576e4a8ea7375d3dd844,1,0,1,88.05553582,1522235597,Ticket,987eca65fc88107eb953b37ba7f81411d9766a09156c5f768d0b4b55254f02ee
98670a48b9d247094feb6d13dbe0a0c7cc7bcba17b4d3a27c743fabd9f86aa17,-1,1,1,84.32274547,1522224918,Vote,3985900b7d5fcb4e4ea45a9ec91b4a0530c3e1980e45d8c18dfd91c87613debf
112bef430c771c099a424fe94c8a025e25b9791ff2f40461f57833ab13ee825f,-1,1,1,85.07610083,1522215554,Vote,cff57813e376da548651d804bd365745333de24ade6e79b29ed666a7c531333b
c475624852af28d2a3822b4a7175378ba942ef76e6f6a883695ac3fdc70282c1,1,0,1,87.4818473,1522210017,Ticket,d69e188ee29e519f8c1a6d290805b466dd5bbaf2de92b4c11bd68b6e4cb80001
123713424550a3b01f7b7969e7c1a55155bdaea0e40a9f1732e917079984d6e4,1,0,1,86.78096188,1522160370,Ticket,1f7826178833167e17c0c4f9456c0cb9960540794989ea8d4ac9acd55fe2feaf
6ea196bd3397d2b2a7a46dc12158425bcac3a8465281e2cd9513a06a9625a7b0,1,0,1,86.78096188,1522160370,Ticket,df577beb6dbe2d689b7ceb1f368596a4acc4b34afbae6fd76b2e5821aa3f5115
87dd5e3905c6a84d00a73fac63050710375219f0dfda96414893cdf3ba7a9a88,1,0,1,86.78096188,1522160370,Ticket,9c3829b9d3c93b60709f7e049d194df0413b89cfb95d15fa7a2ec85f0e9d1e01
d63babbe9093b17cea0bbf141c7571dc0babceb2c262789c42564106d212a181,1,0,1,86.78096188,1522160370,Ticket,af1a733d533fb4fc791055f9bd23335120e31806567aeb1a7127659649dbc28a
d76ccb48df142764563b54fcdf536d3c6c3436bb6978ca2b5b80b5ef7123277e,-1,1,1,85.38677496,1522160370,Vote,83bc3070dfaba0302fabb50245b48af2e35d24c32e9309dd4787c3f251ff25a1
8dc6c76181b3c03efd5ad090fb51924c3cb4a201e06a20a60072826d6df1061e,-1,1,1,81.0468225,1522130617,Vote,8fdd6d94f3a7cde6c7fdd9f7885cd14594d1fdbdb1b30c155b9d8e6beff4670c
e34f3982730f95f3ecb942ca6b7998396fd1542f73b234db5de746e2f310e8b3,-1,1,1,81.71054175,1522124257,Vote,cb4458e7bffb92f561f43e1cda2398565c4ad9a2d94499cedcabb3f5eae8d6c1
866fcdbe70ce3e8bc863eeabccfaaea613950a83515940bf9c909fd0999f192f,-1,1,1,81.71054175,1522092563,Vote,dc79275d0b8ba3fdd1699aac9dd9f94c71065b1eef92a75518fd7b5ce124cebe
8a1e4136d738d5a715f23656d92d475982475c10d57d07ee5978bff3d53f1eb3,-1,1,1,84.19372907,1522083825,Vote,295e70b4cd51e75379d526ebd59d2e802b03263a706f07832cce182cfe0038ee
4f302ef3625fc219d4fed434d8d31fd19dae9cabfeea014c770924016d8e922d,-1,1,1,84.46131563,1522072584,Vote,e2a300d22a3c14e3ac4dce00df0a5f40bb5c0f71a8387fa31ebda1d84d974f92
426a1822130e92af2298ec6f1d9804754aff2a746f5426a65cdb0999a57df70e,1,0,1,86.24669825,1522067487,Ticket,4c46577436ef1f9a4c04e00878290524c019de17aa5c3840bd153e705c589f4f
c99541ff9b1c1bebc4c431d0fd4f522d026266ec9adebc1847ab0e6698cb7eee,1,0,1,86.24669825,1522067487,Ticket,aa7ee62eb21ad93ee47ec2eff444ef6fabff8b8f03b3119def6efc642bc4d231
a7dafa60e663b2dd6bd5b913d615eb4ba1ceb831a49d7f549dfe4a519f582617,-1,1,1,85.20381289,1522049136,Vote,20a891fb0e4d9763f629e1c0959172e2ebc48e4daac5d7e9509fca5a9516cfc6
fb03b0ce6b67db23d1ceb904c2158e2399ff3ef1ed3d4755e09292e9bed4b22c,1,0,1,85.8999957,1522025461,Ticket,2cf90e6cb8637e789eb457e59f006a51b82db7c80921f95d4e6c6cc027200402
6e89c79e793c9e5f24b31ca7d838887c7f0455e97ef8bbadefdfa8c302d5c4c1,1,0,1,84.16657815,1521991206,Ticket,f141d886447ccf434da00a3ffff6b8d66d24305faed958041ef453aa5257155e
93677a033205367613dafee26bd3b7862930db5db36cb2b9cf75c8261d3afbc7,-1,1,1,80.89533294,1521970315,Vote,99775639bdf366417ff2c2b77b8617dfd23a028c3f10339e417098954cb8cd0c
a096d885101dd1d3e95ae67fe68156bad53f27af04d604b83fa20955d8288eab,-1,1,1,82.24479402,1521952211,Vote,a4f8234657dd6f1b774d7e610cf8a68bb4ec878892bbf848d90977700cdd3ce7
6d692ef4de60a35c0ff45a16ce282b9c6a44586f6ee6eeb9f2d7c09c59040d24,1,0,1,83.75497119,1521942503,Ticket,0cf79225e56e0b6ad9b0fc61dbf74d1a98ee577ed3f9ab505da541a78a48c777
e758877b7f2f5f52899b278c70595bd34c835d79f7261cc15703edb225160076,1,0,1,83.75497119,1521942503,Ticket,c5fa78952244dd1fe71eef87481123ab520b647b8e1e1fca929097d376d4d4d0
3c5f6e7dbb29562984ae7bc7b2926f8b5a17a04b95330de43915747b3efbb18d,-1,1,1,78.98569341,1521938126,Vote,a337f9c8e2b98594a43ded4c2eb11bd5d761628fbeb89aed57ce1cf114c97bbd
5faffc3ba1ff6904cd9931f06be4400e2e0b0bbb6999ed32be7fb97e148dd127,-1,1,1,83.00864896,1521902983,Vote,c13eec76bda57a8ce219c1f17843c32cf50332c50a12745bec11fc09b36e1e3e
e5d0f5a74d7686f7cb2761856f6f9ee3f1d92ea3c22cfdeef9896deadc482f38,1,0,1,83.98361675,1521898409,Ticket,9320092cf970673f23e4968df64896ab6f35c789c35b132da0e0211d543262e5
06631d8ad1972d4713eaff8b908a26956c62f6919449a498d80b246d83c4e539,1,0,1,84.32274547,1521859350,Ticket,2b6d8a4e8cdeb4d23f0015ff71e433f5aed5b4ce0e3e26765ce8e1c07a60ec29
199b73ac00f3461ab32dedf073442db1182129918dbcb5d27bd6c03c17148380,-1,1,1,85.20381289,1521850360,Vote,c7c9e53557e6f0a7850e1b8011fa88196862167aa6aeb95e7da2994c86f53a22
39aa9928479bf757644ef48b76678d3c4c3cfac779439620f911b970691295eb,-1,1,1,82.6669252,1521846546,Vote,7a56856951111562aeded7b1ee3bc0439709a24e742fc22e45dec19a68c6729b
3985900b7d5fcb4e4ea45a9ec91b4a0530c3e1980e45d8c18dfd91c87613debf,1,0,1,84.32274547,1521838255,Ticket,98670a48b9d247094feb6d13dbe0a0c7cc7bcba17b4d3a27c743fabd9f86aa17
238785d88eed454726aaf006669994855c72cca8ad66a21b364836076f2527a6,1,0,1,84.52859779,1521808761,Ticket,d74d27222be32d7e4153ba86207b6fff01fce1e232af427670adc32efd4a4183
3d2fad5306d2f51f50f3c195ca9c510f51eb13f508a58925f77d313e6d11b305,1,0,1,84.52859779,1521808761,Ticket,b105ee7a7e873e0ab853a0a4d4f3694767051722537022190a35c5f201d31f91
c6103dc96f27ad84190bae0db7218261c44026b6c3ae4e080964ccfa46f9ddd9,-1,1,1,83.0758775,1521783783,Vote,f1803426c1d5708d8a573270a305817465b3fca177742dc351e1b1fe3113b11c
36aac695a0e7a03a881c7d5426223bc5558fb11e49015d67206d300549903841,1,0,1,84.4526186,1521772612,Ticket,3db428ff72bf18b7754ec083536cfae88bbedb3deb0747e862cb63b87aa7af4f
89efc8a16c85de1aa0cbc2eae1ca1214ade04aaffb8b8958e182c9ad7314ff0a,-1,1,1,84.19372907,1521764997,Vote,e29c9fd0ee1dd90d00b710262a0cdeb28bfb14eaea56e13c28333b1ca8043bad
c7662764739569ed9a235dc3a464984a8b4c7f55eddf08f54626ccff45318b00,-1,1,1,79.4869152,1521741233,Vote,6569c396389c9ce8cdd38623d1b9a9abead568f4c32cb94152d2ced871a9aefc
6216f1b7f400e45331fdebeca5f928e9a7461f310b202daa26a298b29f45c94e,-1,1,1,83.89191859,1521730498,Vote,c7b7c5d6b5adab92250024ac9994d58931cba82b1b91e4dd6bc07565428e592e
503fb2b729db7718334c7a2c198f90917f618f52a30ae8a2a3264fa2a10d33a3,-1,1,1,83.31607763,1521709620,Vote,23d0683b6b39cd1f19ee67751df5e202bf6fb4a57031a08ff664a8d4ef5a9930
f26f2144c3b0bc6e268ab15a1cc185f4c57f38ec54faf1ddc8ee230be27cb620,-1,1,1,85.18267074,1521696041,Vote,7f9f065496ed8cfc0cd20540cdb59cc2298a0cbff27272afbff8ec80de14da59
295e70b4cd51e75379d526ebd59d2e802b03263a706f07832cce182cfe0038ee,1,0,1,84.19372907,1521634722,Ticket,8a1e4136d738d5a715f23656d92d475982475c10d57d07ee5978bff3d53f1eb3
e29c9fd0ee1dd90d00b710262a0cdeb28bfb14eaea56e13c28333b1ca8043bad,1,0,1,84.19372907,1521634722,Ticket,89efc8a16c85de1aa0cbc2eae1ca1214ade04aaffb8b8958e182c9ad7314ff0a
ac0aea8d5a59687fd4fd34be55a9b90428e593a2d0a88a88187033ee5d43e46e,1,0,1,85.18267074,1521557361,Ticket,079cae34d3132c03edf8b101dd10e97c1014d82a55a9b780434e3aadf69dd98b
7f9f065496ed8cfc0cd20540cdb59cc2298a0cbff27272afbff8ec80de14da59,1,0,1,85.18267074,1521549524,Ticket,f26f2144c3b0bc6e268ab15a1cc185f4c57f38ec54faf1ddc8ee230be27cb620
ef57c87ffe49c65ee6bfbd3f12ce29790dfd8f1372d29d0c86f95759db66ab9a,1,0,1,85.18267074,1521549524,Ticket,bb242407aefb601c4ca385712813b1f78f5173512cc89b665e350b043c3feb4d
f89384e4bad94e328f58d0e8d9f5cd215507dce571b229cd4f6a0d53d5b021b8,1,0,1,85.18267074,1521549524,Ticket,27d3f49eff5ecfaca99e69c0a18498032cacf52d425d770fff4e31a145b7294b
8df1eb9ba0855332587cfdbb21f7811b5d806982cc976f0ebe521e3a22e58e5b,-1,1,1,86.09354015,1521536042,Vote,205ecc62c5181bf09ef973ea9911b146378ee76381bf25b960d86e44437c0cdf
4f4825c0593e981b7ffc31e465aafcbfa177b3ff40652742f3877e8c7fd1a48c,-1,1,1,85.73467674,1521522688,Vote,89b9e9dd3d4233552a596993ca1fc10c90744f1fa105a352428e93c54057ff56
243569400ada04957eee8a35ea64ea8fc7c8ec24f5ebfe51033708b2cab2610f,1,0,1,85.38677496,1521482728,Ticket,fb278bfb68f89993c2f69b0a4303d93925c68a079272c9580ffef6879aab9212
30e2e3c054a992b4e6139e8b1128c66c9b17d9b8bcd58fafea7fff7fbb7499d2,1,0,1,85.38677496,1521482728,Ticket,821295e0ae53576e254cdfc6659bd985ede7c889b91985b94370c64461fd9978
706adc39feb33d76a71ef528d4918b4f4b9909c010eb4cf2ea67ee0993a4c8d0,1,0,1,85.38677496,1521482728,Ticket,a92805b259ba9ad124ea5e0bd463414977b42e7e8f752b52203edbbb26f45b5c
83bc3070dfaba0302fabb50245b48af2e35d24c32e9309dd4787c3f251ff25a1,1,0,1,85.38677496,1521482728,Ticket,d76ccb48df142764563b54fcdf536d3c6c3436bb6978ca2b5b80b5ef7123277e
be5d517a675fed604bdc86eb20fba3a58b109533c63f7f2a9c28849e5699c5f8,-1,1,1,83.42338117,1521479732,Vote,7807d0ada8f1015cd2bd408078b31a55b9a3d14a1e355bd077d5c5f354fa6dbd
5c45fc7d0f90232ff9332899e321e17a8268bbe68ca454320332fd5f84f1192e,-1,1,1,80.9132956,1521464873,Vote,6a94e112227567cc8ee6662217d7144eb5210717ad5108a4e2a8ed1f8dda43df
461621faf3c85dbb79dcc3f49cacc4a1d421a461af2173481beaf0dc27da6b67,-1,1,1,81.71054175,1521455802,Vote,e03b772b0ce2f49244506fc1dd8772dbc961cf83630d741f360dc66a2acba049
03b205e8a11ccc1cb7a289bb183ae075694bf80bd97f3e78087d12d2b4b37cfc,-1,1,1,81.27118762,1521447747,Vote,bb9f68f6c4188755a28f6421cdb1bff047ac2b01b8b339350001762538fcbf92
20a891fb0e4d9763f629e1c0959172e2ebc48e4daac5d7e9509fca5a9516cfc6,1,0,1,85.20381289,1521380133,Ticket,a7dafa60e663b2dd6bd5b913d615eb4ba1ceb831a49d7f549dfe4a519f582617
9903fcfb9164a22653c84989b5ee75b3898d90bb8bcbfec801f8ccd00e80ff37,1,0,1,85.20381289,1521380133,Ticket,45a6b17db2528f20d7aa649d1e344b1542c50027cb5fe2cc5307c03946768a62
c7c9e53557e6f0a7850e1b8011fa88196862167aa6aeb95e7da2994c86f53a22,1,0,1,85.20381289,1521380133,Ticket,199b73ac00f3461ab32dedf073442db1182129918dbcb5d27bd6c03c17148380
77877c6689b24c72fbbcbb4cc80835f91e4ffe2f1a860dcd6c45fe7cb1aac274,-1,1,1,84.46131563,1521369750,Vote,9ef1b73be0836b24a6dc12066b33cf64163424794fe1854df7051c47f76c5114
dca74db745f11b66ae789dba99c3ef520cc7aa7e462dba4bd410748c6fa1da51,-1,1,1,85.36195696,1521339542,Vote,5d71e96b4daf3b53145b4c01d821f2ae9b921d1c0cb2372f3e0ea999247ce7d3
4d0fb35c267d29b066f9c7c76be6e1f9d440efa7616f73ad5e955c7955a38f29,-1,1,1,88.36861385,1521335267,Vote,ae45351ea1e8737c007e3c3c5e47b0129018a7ccccb070a014707be3a9621011
09c239dc3beafdede35aea941ba31606046503d97bb0bc95eaa1bc42cc28b394,-1,1,1,83.15502702,1521332665,Vote,d60e62996763e04bc3623cc400495eb4c4f9154e415348385e049db669b5ccfd
89b9e9dd3d4233552a596993ca1fc10c90744f1fa105a352428e93c54057ff56,1,0,1,85.73467674,1521254670,Ticket,4f4825c0593e981b7ffc31e465aafcbfa177b3ff40652742f3877e8c7fd1a48c
ee3cc118b36a6b670f725aa4698325af2d2394ea6d89dc61cbbe3fcc48c9654e,-1,1,1,76.20827807,1521232227,Vote,a6fb681107dc2e8553c82c43b848fc3f4289fd3edbb6637951c2e99b0c306eed
1b247b0308623eea0adf7277877a17194882714ea5db8985f27a347cc4ebddd7,-1,1,1,82.24479402,1521203371,Vote,5148afe788e01783f5911318ae50adc19d7127d2499ff33a481e48f2b7c6adf3
499b6cddb972f80e75fbb4f9c4ceda6a95ee90fc4bc0b0d6a4428d3767af699d,-1,1,1,82.99418638,1521200455,Vote,76a4aa1c573024b122a75600d3e5918bea0c2d802f0dbfe753f20103e6298539
5cebb1ba94f3e2045eb1e694f98d42cc85d7d237d865cfb6c07e57b6b1d66ef5,-1,1,1,79.9894805,1521170872,Vote,22735ffefd5354645dff975e549118c2a8456422eaec607ef462c54f43679a89
919eee93590dae20aaecfd49761d95e8fed6ef7dc51d5413905b5fac3f9e00a4,1,0,1,85.36221266,1521155774,Ticket,7824e4cd031da18b1ff50584535b40e1c72b19e75f7287351dcdb76b744e427e
49c014bb24c3baab0d3ca998391664e6fbb8452b2447d5a598185d1c6ff1a540,1,0,1,85.02187987,1521129606,Ticket,150dd7ccf02da6f72c8cb667569e907f7886da5f2b63b324bc6e05aafc91756a
e60e8e2bd6fabd40127c36c9bc60b5111624ca6d81779f3d1f89b95b681742c9,-1,1,1,75.70300193,1521075343,Vote,a95f779afd4779e535ec6b79e5d76adb791e2975d79d0caef23544b2f9ae55ba
9a8805574d95a32ff40e206dc72248c2ccc175bb93acfc58f9cbe0c3e82f1354,-1,1,1,79.76587112,1521044723,Vote,2063d229055978554d196b6d180e8dbca4c5180f8ed7d77f9908ffb6ea3ad844
9a1eae79086449ea5292373f74258eab76264552769a986a0b2cc12b442f4db4,1,0,1,83.96142766,1521039407,Ticket,eaa7e0995b47555e40eaaf87ce92d1a7c7294d78cd42b7ff215dea8a3b0300fb
9d4638d146046a0570ff22959af2af0357298940eb00b5ebb85653b46217ba80,1,0,1,83.96142766,1521039407,Ticket,6557e0dbfc31636c51d9a5dacd82554de789714a2bb9440c0736533f988aa9d3
3f4e8eabcb72315f20911d5fc7f7d146a6b18ac4810f0643f44652bc7fd1207a,-1,1,1,80.22382166,1521028521,Vote,8e0f4003725cea4ce3b9f83bda5295685c91f0ab01dba0d45b0d55a67f6836d6
d0892aecfe670e12a67e1ee7d15e516ca7727a13d9e78d6a9d25966b0010698d,1,0,1,83.52188198,1520945765,Ticket,d5cc456ff9a67e187cc55e939cac8d466e866b79cc29790ae9dfa2211a0e5699
e8deb3be851f9fe66167d1b252ae949bf4e83df66e16581c119d422ad504a382,1,0,1,83.52188198,1520945765,Ticket,6d537188cf9918f29d238cae2ad7738e5d850a9dc9f3ce4f04d4db118511831c
20a1787c492ad9dc1670c4529f4980cc12ab0d1b6860fcc5d62deba24d0dc4b5,-1,1,1,81.71054175,1520934098,Vote,c4866c86fb9bccc67dca82f471e088bd1c4ae9dd8a2f91318b9713ca41b3894f
6706b5ab4e54f692e90a0e05f96717d4051fcb270322464ffaabffd794875468,-1,1,1,76.63682295,1520922466,Vote,6b7b93b9411e39ebc78bd3c202e8e66b9397883f4ad133502203e839a8156304
83f11b74e0222cfb10225c6a5a4b6aa258f8abd464b1d18909f43a644c240e3d,1,0,1,83.15502702,1520867221,Ticket,663ead6b15d07337af98a6cd6940f28dd7647f17b9f9308bf8276a42b5a55c75
b3a7a6f9eff7e293b32d83bd3724c0b31491b5c3f4bc538cb130699f44ca0591,1,0,1,83.15502702,1520867221,Ticket,03c30aa9526aa37bc8bba9b9f95484ba22a6f6d8deb8453281bde06cedb8cd9f
d60e62996763e04bc3623cc400495eb4c4f9154e415348385e049db669b5ccfd,1,0,1,83.15502702,1520867221,Ticket,09c239dc3beafdede35aea941ba31606046503d97bb0bc95eaa1bc42cc28b394
9eef3322063d7bd2550d7cd100a99f4ee375a063d26c5cc9684fa035ef096cd6,-1,1,1,81.71054175,1520854469,Vote,0335f04d85518470ef31d0d69f7a71a26f8f176b432d8a86f1672aa80c18847f
00d3de29c6ac374176ec0a48e760846b99c6a33b4fd4ff21a540c6443047f3ab,-1,1,1,85.073231,1520801698,Vote,605a58102fc4d1c2a6039cf4e99582af4e6a0771233bc759aa93ce938f9cfdf7
4bb678ad85d259bae646117344ba4eaa30ea45189b1e4bacac72c11fb56a9572,-1,1,1,81.71054175,1520786332,Vote,2e3bd96854f22face9766c9088507295918cdd0f5c21c4fb3061af07053148c8
55b4848d258fd9f36a0b58c82b214b055192274df93f60c6321eaa9c49930939,-1,1,1,76.4417079,1520738638,Vote,01c3718580b1f8d00f238222cf518353fdd9e590e96724f7abf3fd2a399af0b5
0335f04d85518470ef31d0d69f7a71a26f8f176b432d8a86f1672aa80c18847f,1,0,1,81.71054175,1520707964,Ticket,9eef3322063d7bd2550d7cd100a99f4ee375a063d26c5cc9684fa035ef096cd6
2e3bd96854f22face9766c9088507295918cdd0f5c21c4fb3061af07053148c8,1,0,1,81.71054175,1520707964,Ticket,4bb678ad85d259bae646117344ba4eaa30ea45189b1e4bacac72c11fb56a9572
db0156fec743d6447ac045cefa9825449d60ffb578008097824f7f380502338b,1,0,1,81.71054175,1520707964,Ticket,135f7d6850a5a7f56bcb4def7ae973131f047ac4193df6af0b4b367d68cb4679
0c6d9809bf14437767c0314fb40b2a5f2082bd6434d5a78ab5d0ec26522d7e75,1,0,1,81.71054175,1520707864,Ticket,68592a95928cc85b536d7825e09253ea0543bb3ae9dc7cc434d17d23be53389c
4584fc3eee534fc543744a9e93df050a4526ceb7e72fd0d940220b1a60943970,1,0,1,81.71054175,1520707864,Ticket,6588ea6a90f48ad8ab7b2ac45548661ceeac38dc25d863bed88edefcc263742d
5c03d74be2dd6a6749d6d6a9ba93df755adb4c9099a12cbaf4927760e416172c,1,0,1,81.71054175,1520707864,Ticket,ee145b9f9393e8439a5a69c935fbc9107a8ca32c80bfc1966bae54071db71fe0
6977b8b1eb25009949659879500f357fa330e15f7b73e293745d74937b6407b0,1,0,1,81.71054175,1520707864,Ticket,49fc703890ad04f17cb565e22d307f0b8db11156a82e3a7c7b6ebc2af44c9a6f
