tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70729b42fe90007a8e9653a6a68e8695b0b1c918de67253e335eb0492faf53c9,1,3,1,0.21354976,1555308911,Regular,716ae486659f050c3afd5f47ab72d89ddb35357731cec3119d8c14d02442030e
0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49,-1,1,1,0.27177111,1555273316,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,10,1,0.27177111,1555271505,Regular,0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49
5f5058ef7f6758d12957fdf7bb70adc15235de01ca9295945a186930930482f3,-1,1,1,0.20117387,1555223028,Regular,1032aaad9b12fca583a869bace7c6bdba9eeb6becc2308d0b86440074ee31524
1032aaad9b12fca583a869bace7c6bdba9eeb6becc2308d0b86440074ee31524,1,0,1,0.20117387,1555222007,Regular,5f5058ef7f6758d12957fdf7bb70adc15235de01ca9295945a186930930482f3
66267d91d603acac6997c67bdb475a329ec1e816b7d46f4bb7366b5a29e3de58,-1,1,1,0.20663569,1555189584,Regular,f98d81b0ccf8817fd32ac3f6ddf105090e3076b7689ecb0b2e8a73711c2b06cc
f98d81b0ccf8817fd32ac3f6ddf105090e3076b7689ecb0b2e8a73711c2b06cc,1,14,1,0.20663569,1555182412,Regular,66267d91d603acac6997c67bdb475a329ec1e816b7d46f4bb7366b5a29e3de58
80aa7db6f470f001a91c657696bf395ff5c69c807f7620e5e7d6ffa0a9ab4867,-1,2,1,0.21053005,1555149695,Regular,f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0
f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0,1,1,1,0.21053005,1555147893,Regular,80aa7db6f470f001a91c657696bf395ff5c69c807f7620e5e7d6ffa0a9ab4867
34fc0b22fe9ce872eecf284d7765268537b2636f25a4d1b13472939efe246e58,-1,1,1,0.20783338,1555118402,Regular,b1f475a0c82989d67112234cb7b238d0f1a182ba981f37cc8c4e414c0ea16776
b1f475a0c82989d67112234cb7b238d0f1a182ba981f37cc8c4e414c0ea16776,1,8,1,0.20783338,1555116028,Regular,34fc0b22fe9ce872eecf284d7765268537b2636f25a4d1b13472939efe246e58
746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c,-1,7,1,0.28498859,1555113723,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,6,1,0.28498859,1555085711,Regular,746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c
93b4227c91651badedc9112a32e3068a827852f9cec82df1fe30548a2bb811e8,-1,4,1,0.21531933,1555044065,Regular,e14ce4cf16b3ac2c736df5c6aa6ce44d5430ba267786ac99f7a6f261a1387ee2
e14ce4cf16b3ac2c736df5c6aa6ce44d5430ba267786ac99f7a6f261a1387ee2,1,10,1,0.21531933,1555043393,Regular,93b4227c91651badedc9112a32e3068a827852f9cec82df1fe30548a2bb811e8
48db485b2194d1c00aa8169722cb908eb2d70d27c63be5b08bc412afc1ecc7b6,-1,1,1,0.20571993,1555011971,Regular,cd8b5991942ce8aced4af76b15f93864c90c81b97894f34537daedf9bf6ab73b
cd8b5991942ce8aced4af76b15f93864c90c81b97894f34537daedf9bf6ab73b,1,7,1,0.20571993,1555011144,Regular,48db485b2194d1c00aa8169722cb908eb2d70d27c63be5b08bc412afc1ecc7b6
30d1f26ceba027140559538b82ea3e54671c5160fbb51af70019b9e1561b7723,-1,0,1,0.20642263,1554980427,Regular,30a296a2c4cc23e55eb6fec8f03254d24bf9329daf1956ffa6dcde659b4dd827
30a296a2c4cc23e55eb6fec8f03254d24bf9329daf1956ffa6dcde659b4dd827,1,1,1,0.20642263,1554979498,Regular,30d1f26ceba027140559538b82ea3e54671c5160fbb51af70019b9e1561b7723
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,7,1,0.21103538,1554950757,Regular,369c126d8e71b58420d2687eca77c26a81f23ebc89c85b6b4064c88636c73f6d
369c126d8e71b58420d2687eca77c26a81f23ebc89c85b6b4064c88636c73f6d,1,7,1,0.21103538,1554948221,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
4bdeb8a928446a56d4e14e2bf240c4d39a9868e45e67aba8fc3d1062e3996571,-1,1,1,0.20078741,1554917580,Regular,598d7ecdb7db0e1d85413882932bfc2dbf92a9477343f736b9e9abc0f136386a
598d7ecdb7db0e1d85413882932bfc2dbf92a9477343f736b9e9abc0f136386a,1,7,1,0.20078741,1554914305,Regular,4bdeb8a928446a56d4e14e2bf240c4d39a9868e45e67aba8fc3d1062e3996571
349d17e334cdcea79b615b9b12e8a82f24828e260677174bde0012e31a9bc766,-1,1,1,0.2068191,1554909796,Regular,a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef
a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef,1,6,1,0.2068191,1554885329,Regular,349d17e334cdcea79b615b9b12e8a82f24828e260677174bde0012e31a9bc766
d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6,-1,1,1,0.20322799,1554859642,Regular,86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a
86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a,1,3,1,0.20322799,1554857996,Regular,d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6
f16cf72f024069a82fe9ec51aa97aa6c18ec6feb90dc117a4a17c7884ef685db,-1,0,1,0.22015969,1554833067,Regular,ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170
ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170,1,1,1,0.22015969,1554832491,Regular,f16cf72f024069a82fe9ec51aa97aa6c18ec6feb90dc117a4a17c7884ef685db
be50d5f269f006015e84c3a8cc25b1a5dfd995f5ad824341f7ec0a430eccd3de,-1,7,1,0.2197061,1554823312,Regular,3b4a049cd600653b53c8a94edb3e80490d5ccf29ffc140f7bcc315ffd4cec9e6
3b4a049cd600653b53c8a94edb3e80490d5ccf29ffc140f7bcc315ffd4cec9e6,1,2,1,0.2197061,1554807463,Regular,be50d5f269f006015e84c3a8cc25b1a5dfd995f5ad824341f7ec0a430eccd3de
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,2,1,0.20732351,1554783895,Regular,fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c
fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c,1,9,1,0.20732351,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
886d18cba3343246b7beca4b7ae7d50621e8de11470d4013ce3e4705396b6319,-1,2,1,0.21706058,1554760890,Regular,9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496
9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496,1,8,1,0.21706058,1554756853,Regular,886d18cba3343246b7beca4b7ae7d50621e8de11470d4013ce3e4705396b6319
1ba3828ce2b17ed33bac08ce7026918c8c3ddb7df52f4dfd7e7006b48fc79e04,-1,4,1,0.21237047,1554733276,Regular,843d74ba3a1f3b2eb124c70f6b50c4011b8b11f5ebe66901f37e2a145959a0c3
843d74ba3a1f3b2eb124c70f6b50c4011b8b11f5ebe66901f37e2a145959a0c3,1,1,1,0.21237047,1554728118,Regular,1ba3828ce2b17ed33bac08ce7026918c8c3ddb7df52f4dfd7e7006b48fc79e04
1841effcd169ba25191eed843e0488e8405e1b349fc2b6c7e0aa9c351a566b2e,-1,1,1,0.20702682,1554704560,Regular,3bbf899d015f04f9e2de0b45835ef143bd974d33793abe2f2a839442ce6e3bb2
3bbf899d015f04f9e2de0b45835ef143bd974d33793abe2f2a839442ce6e3bb2,1,0,1,0.20702682,1554699506,Regular,1841effcd169ba25191eed843e0488e8405e1b349fc2b6c7e0aa9c351a566b2e
0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911,-1,4,1,0.21872541,1554699094,Regular,01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db
01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db,1,0,1,0.21872541,1554670824,Regular,0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911
c3aec293a0089387e1fc337960782debd58da7eb0cf4f86a4b49fbb800d2ce5b,-1,1,1,0.21046024,1554642110,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,14,1,0.21046024,1554638122,Regular,c3aec293a0089387e1fc337960782debd58da7eb0cf4f86a4b49fbb800d2ce5b
e7e8fd823b65bfd0981b503cc097ab06bf552077853373e37672f768037009a1,-1,3,1,0.20760457,1554613449,Regular,454940c94c6b3591c9bdca3a85568c35f18a7dda2c520df758790f8918ecddc2
454940c94c6b3591c9bdca3a85568c35f18a7dda2c520df758790f8918ecddc2,1,4,1,0.20760457,1554610004,Regular,e7e8fd823b65bfd0981b503cc097ab06bf552077853373e37672f768037009a1
17d79872effef72b01f4cb64f483bbe229d0cf6e6f618242f3e2a08a7409173e,-1,1,1,0.21979212,1554585158,Regular,30f8dacf5c1b95ab90d58cb9d796242c03d91e4a66600897ea59a0816da02474
30f8dacf5c1b95ab90d58cb9d796242c03d91e4a66600897ea59a0816da02474,1,12,1,0.21979212,1554580297,Regular,17d79872effef72b01f4cb64f483bbe229d0cf6e6f618242f3e2a08a7409173e
10bbc907c07923fb2a1ad49e2669eff8993a48a03e7ff6b12f496075aa373b22,-1,5,1,0.22028791,1554554430,Regular,37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda
37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda,1,6,1,0.22028791,1554554369,Regular,10bbc907c07923fb2a1ad49e2669eff8993a48a03e7ff6b12f496075aa373b22
ef9a8c3714f2c0e24629532cef90292e2077458931e194b7d208f11647d2d346,-1,4,1,0.22450845,1554540158,Regular,d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a
d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a,1,5,1,0.22450845,1554529097,Regular,ef9a8c3714f2c0e24629532cef90292e2077458931e194b7d208f11647d2d346
6fca1cc5ab4f3ce93cc2500fbe448c007f54c2c8037eb27b9cd03c221729f17c,-1,3,1,0.20648774,1554508018,Regular,cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1
cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1,1,1,1,0.20648774,1554503438,Regular,6fca1cc5ab4f3ce93cc2500fbe448c007f54c2c8037eb27b9cd03c221729f17c
15126f9aec2a7a8b05e5941ed9a966d9ebd7cec6470724ebdbb82de31634c714,-1,2,1,0.21865953,1554480114,Regular,b484987b7eef87dd3bd67b9b78f9af2dc115adcd92ec219ae44b5b502c1b665f
b484987b7eef87dd3bd67b9b78f9af2dc115adcd92ec219ae44b5b502c1b665f,1,6,1,0.21865953,1554478264,Regular,15126f9aec2a7a8b05e5941ed9a966d9ebd7cec6470724ebdbb82de31634c714
3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972,-1,2,1,0.22051119,1552056211,Regular,219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac
219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac,1,10,1,0.22051119,1552053028,Regular,3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972
fbfabe59797bc921479fe425ffb690e8b237e95c7ec0fe4a13d7e10b28c5e837,-1,3,1,0.23508346,1552043534,Regular,c4ef175c305a1e29b98eeb814dec29445e133aa87f93b49b3667909b198445be
c4ef175c305a1e29b98eeb814dec29445e133aa87f93b49b3667909b198445be,1,0,1,0.23508346,1552030539,Regular,fbfabe59797bc921479fe425ffb690e8b237e95c7ec0fe4a13d7e10b28c5e837
d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99,-1,0,1,0.23879717,1552009594,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68,1,6,1,0.23879717,1552009146,Regular,d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99
34a26859a088e2900cfb8b46d792d062c3335fb689009c67a85b2d62be35328b,-1,1,1,0.20365226,1551992292,Regular,13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d
13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d,1,3,1,0.20365226,1551987500,Regular,34a26859a088e2900cfb8b46d792d062c3335fb689009c67a85b2d62be35328b
1084694f6cc3130fe988f2836f7b531e44ddbf7f92a0106d74799352277c4525,-1,0,1,0.22385731,1551971022,Regular,898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58
898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58,1,1,1,0.22385731,1551969626,Regular,1084694f6cc3130fe988f2836f7b531e44ddbf7f92a0106d74799352277c4525
44cf507cdc3e61c79df1c6dae2dd51e44d356102a3ac42b33cea76227a0f2aa6,-1,0,1,0.21250438,1551951836,Regular,74d538ac3ef12f0d353b485de66bb1dc27659f615136ce456d27ed5a6abdd750
74d538ac3ef12f0d353b485de66bb1dc27659f615136ce456d27ed5a6abdd750,1,7,1,0.21250438,1551948069,Regular,44cf507cdc3e61c79df1c6dae2dd51e44d356102a3ac42b33cea76227a0f2aa6
38e36f6090999d785ee06413e5366dfc6ab6e50b79de56c47f953a51b8f051c9,-1,6,1,0.21055791,1551934787,Regular,bf4f384b1b6d9a06b21748f0aec517ce20fc83ea885b36202eb92fb2e8c7d7d0
bf4f384b1b6d9a06b21748f0aec517ce20fc83ea885b36202eb92fb2e8c7d7d0,1,5,1,0.21055791,1551925829,Regular,38e36f6090999d785ee06413e5366dfc6ab6e50b79de56c47f953a51b8f051c9
849997a3b4fe02df07a507c287a84210b3aa769694efa0587d0425ad63ff3178,-1,0,1,0.23762357,1551904801,Regular,015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0
015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0,1,0,1,0.23762357,1551904165,Regular,849997a3b4fe02df07a507c287a84210b3aa769694efa0587d0425ad63ff3178
01f77ed5655d0488264cb0384e6d4282d9b543d5e99a775f22a02be8d90840d4,-1,0,1,0.21833411,1551883416,Regular,f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428
f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428,1,8,1,0.21833411,1551879878,Regular,01f77ed5655d0488264cb0384e6d4282d9b543d5e99a775f22a02be8d90840d4
0008c311ceebbb6115c4dac20cc9112a88b9be5733484972ee064597472e931c,-1,0,1,0.23488127,1551859299,Regular,c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91
c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91,1,1,1,0.23488127,1551858822,Regular,0008c311ceebbb6115c4dac20cc9112a88b9be5733484972ee064597472e931c
4529a50328ce143fea93083c785bd9a4b3c427a9339dc8a377c1b3374d420d4e,-1,1,1,0.20515707,1551837003,Regular,da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,24,1,0.22377407,1551835380,Regular,ce846d625f16daf559b1210e432efb67972f17341d9290b3cfed75348a435cac
ce846d625f16daf559b1210e432efb67972f17341d9290b3cfed75348a435cac,1,8,1,0.22377407,1551835134,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb,1,8,1,0.20515707,1551813481,Regular,4529a50328ce143fea93083c785bd9a4b3c427a9339dc8a377c1b3374d420d4e
23255e6fcd9bf59e86b6ac243c9bd2238b587e5984c6e8be4661ff04491fd215,-1,2,1,0.23424187,1551795762,Regular,0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f
0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f,1,3,1,0.23424187,1551794950,Regular,23255e6fcd9bf59e86b6ac243c9bd2238b587e5984c6e8be4661ff04491fd215
54071a09bb0868b3dce800c0bb3df35c45dd73dbcfcef7ee1cb2f4d012ba2f28,-1,1,1,0.20802217,1551774094,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,3,1,0.20802217,1551772235,Regular,54071a09bb0868b3dce800c0bb3df35c45dd73dbcfcef7ee1cb2f4d012ba2f28
8c16e92091308a34e0ee703588eaca635a2b429fca085fc1547c37273e91ac43,-1,1,1,0.20503629,1551753736,Regular,97597ee1e6b9dc6ae3eaac0b63056e4782d84c55435458e84a1c45adb74f7032
97597ee1e6b9dc6ae3eaac0b63056e4782d84c55435458e84a1c45adb74f7032,1,4,1,0.20503629,1551750976,Regular,8c16e92091308a34e0ee703588eaca635a2b429fca085fc1547c37273e91ac43
02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc,-1,7,1,0.21167508,1551734893,Regular,dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff
a7f5d91acd859a7147b2e42db77ea6e2dfbbf354ba5192d2fb77235b43f9a0fa,-1,2,1,0.21094671,1551729709,Regular,3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57
3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57,1,8,1,0.21094671,1551729542,Regular,a7f5d91acd859a7147b2e42db77ea6e2dfbbf354ba5192d2fb77235b43f9a0fa
361407f2c16dd6325d352feb1ceb55ac7ae83735fad2c4c38dc322503049a08b,-1,2,1,0.22971599,1551709482,Regular,1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,5,1,0.22971599,1551707956,Regular,361407f2c16dd6325d352feb1ceb55ac7ae83735fad2c4c38dc322503049a08b
3d85bcc6e4a1a5a208a728d41de37930c93625930ec3d51f4524909749b07d36,-1,4,1,0.22814701,1551690384,Regular,37fe719875904b19fc25006c43054a09064af73aa6889a75d69c6d59cec1f5ad
37fe719875904b19fc25006c43054a09064af73aa6889a75d69c6d59cec1f5ad,1,3,1,0.22814701,1551686284,Regular,3d85bcc6e4a1a5a208a728d41de37930c93625930ec3d51f4524909749b07d36
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,5,1,0.23020742,1551665424,Regular,5f86b672a111e789591b6aefcb5e1fb1b40fde15dcdf97eda7fbb0466845ca42
5f86b672a111e789591b6aefcb5e1fb1b40fde15dcdf97eda7fbb0466845ca42,1,12,1,0.23020742,1551664037,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27,-1,5,1,0.22850799,1551647717,Regular,19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,9,1,0.22850799,1551643148,Regular,dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27
dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff,1,9,1,0.21167508,1551637987,Regular,02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc
e79c1defb8b3c7f3e5c0b1ba84cabc852f80accb76167eefced3059c8223212b,-1,2,1,0.21761124,1551619431,Regular,b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511
b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511,1,9,1,0.21761124,1551616202,Regular,e79c1defb8b3c7f3e5c0b1ba84cabc852f80accb76167eefced3059c8223212b
fb4c1e02db6d505e0486f0a67627ef46eb4c2b5f2efb96cb3a694d016a3804f3,-1,0,1,0.20636835,1551596422,Regular,741ee3cef65710a8646d791182296ad9503aee527a64932cbe09daee586fd456
741ee3cef65710a8646d791182296ad9503aee527a64932cbe09daee586fd456,1,2,1,0.20636835,1551595302,Regular,fb4c1e02db6d505e0486f0a67627ef46eb4c2b5f2efb96cb3a694d016a3804f3
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,29,1,0.21005661,1551579901,Regular,f6fe5f0415a66c0053ce378eff1185423a311b83cc7972411d8a275bc82dcc3b
f6fe5f0415a66c0053ce378eff1185423a311b83cc7972411d8a275bc82dcc3b,1,6,1,0.21005661,1551573935,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
9852b5801f0a77e1dbb8e73c84671a3e8c8f3ea013fd8d0d329944d755074a2c,-1,1,1,0.20466411,1551552740,Regular,2c4a46b971627e10fdc47ae59c6dc4ad99d2b40219bed692d6a0fee6a82f8e95
2c4a46b971627e10fdc47ae59c6dc4ad99d2b40219bed692d6a0fee6a82f8e95,1,6,1,0.20466411,1551551379,Regular,9852b5801f0a77e1dbb8e73c84671a3e8c8f3ea013fd8d0d329944d755074a2c
1602b703cc062c8fd734eb2ecd9c5967b6b5ee9953e137c4cada3e570d97e2a6,-1,0,1,0.20269743,1551531816,Regular,806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b
806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b,1,3,1,0.20269743,1551529745,Regular,1602b703cc062c8fd734eb2ecd9c5967b6b5ee9953e137c4cada3e570d97e2a6
ce88026348aa3f88f09aa9c4331b037dca618169131692efc507cc52534b10b5,1,1,1,0.20584461,1551508177,Regular,2a31b9edda9ee3f2dea69612c14e49450d7d80aebfbfabda6d2328b09c42eb26
2a31b9edda9ee3f2dea69612c14e49450d7d80aebfbfabda6d2328b09c42eb26,-1,1,1,0.20584461,1551507231,Regular,ce88026348aa3f88f09aa9c4331b037dca618169131692efc507cc52534b10b5
bacfae70d6ea63afe47a8870b0b08eb56da2bf8b81249fec54eb031b4ff2edb9,-1,0,1,0.21975992,1551487279,Regular,a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082
a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082,1,9,1,0.21975992,1551486623,Regular,bacfae70d6ea63afe47a8870b0b08eb56da2bf8b81249fec54eb031b4ff2edb9
f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7,-1,4,1,0.22146145,1551483853,Regular,9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5
9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5,1,16,1,0.22146145,1551464924,Regular,f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7
f6529eb193e049b8221b8f43eb1b1d07ba194ec41a0c138e065e1a703b5ddedf,-1,1,1,0.20401458,1551447556,Regular,244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2
244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2,1,9,1,0.20401458,1551443528,Regular,f6529eb193e049b8221b8f43eb1b1d07ba194ec41a0c138e065e1a703b5ddedf
3059f1c2b68f97aa5b26f82b9e0e0e18f05358fcff500b5701ff9ddfb75d53ea,-1,4,1,0.24255973,1551437398,Regular,a185cd5991f484e0d377cf70eac3b3b7c646a32ce0812e22d28b47b802117bf9
65cdebf6c1adc1205c6487a8d7a4d01a239a092187e3179f25e5cf1822204070,-1,1,1,0.20970598,1551430823,Regular,87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b
87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b,1,4,1,0.20970598,1551425351,Regular,65cdebf6c1adc1205c6487a8d7a4d01a239a092187e3179f25e5cf1822204070
c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3,-1,3,1,0.21404339,1551410713,Regular,07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,11,1,0.21404339,1551407873,Regular,c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3
6c7bf231cc2edc7360f6abe15e80a4737e4e85165d8bb1e1cc25e141b2b68bc7,-1,5,1,0.24321381,1551391481,Regular,8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b
8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b,1,13,1,0.24321381,1551389365,Regular,6c7bf231cc2edc7360f6abe15e80a4737e4e85165d8bb1e1cc25e141b2b68bc7
a185cd5991f484e0d377cf70eac3b3b7c646a32ce0812e22d28b47b802117bf9,1,4,1,0.24255973,1551371325,Regular,3059f1c2b68f97aa5b26f82b9e0e0e18f05358fcff500b5701ff9ddfb75d53ea
d79e7f46a80abad9af13e0097b356324a34a36f758078a6d3c3bccbf7b87a21c,-1,0,1,0.23850222,1551354087,Regular,10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67
10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67,1,11,1,0.23850222,1551353426,Regular,d79e7f46a80abad9af13e0097b356324a34a36f758078a6d3c3bccbf7b87a21c
752de5e772cfe794d45aa9c744613d792bab218eb62ece8412707449933a0e3d,-1,0,1,0.23286353,1551336078,Regular,5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322
5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322,1,3,1,0.23286353,1551335317,Regular,752de5e772cfe794d45aa9c744613d792bab218eb62ece8412707449933a0e3d
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,0,1,0.2137482,1551318004,Regular,4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48
4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48,1,0,1,0.2137482,1551317883,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
09e1d837d118c59013ea6fb6503fa6606b9c6725afa6e5ebdcb62f4a88786356,-1,8,1,0.23862915,1551307203,Regular,25996211cf674727207102b0bde656c09db6bd807e97410b2bea9fc183bbc8ee
